createdAt,value
2023-03-25T00:01:18.511Z,99.90
2023-03-25T00:03:51.141Z,99.90
2023-03-25T00:06:18.259Z,99.90
2023-03-25T00:08:45.536Z,99.90
2023-03-25T00:11:12.354Z,99.90
2023-03-25T00:13:40.532Z,99.90
2023-03-25T00:16:10.141Z,99.90
2023-03-25T00:18:37.905Z,99.90
2023-03-25T00:21:10.794Z,99.90
2023-03-25T00:23:39.475Z,99.90
2023-03-25T00:26:06.579Z,99.90
2023-03-25T00:28:35.788Z,99.90
2023-03-25T00:31:10.986Z,99.90
2023-03-25T00:33:37.990Z,99.90
2023-03-25T00:36:05.528Z,99.90
2023-03-25T00:38:35.536Z,99.90
2023-03-25T00:41:17.499Z,99.90
2023-03-25T00:43:45.656Z,99.90
2023-03-25T00:46:12.431Z,99.90
2023-03-25T00:48:39.372Z,99.90
2023-03-25T00:51:10.206Z,99.90
2023-03-25T00:53:38.294Z,99.90
2023-03-25T00:56:05.424Z,99.90
2023-03-25T00:58:32.323Z,99.90
2023-03-25T01:00:59.744Z,99.90
2023-03-25T01:03:28.891Z,99.90
2023-03-25T01:05:57.937Z,99.90
2023-03-25T01:08:25.438Z,99.90
2023-03-25T01:10:56.484Z,99.90
2023-03-25T01:13:24.258Z,99.90
2023-03-25T01:15:51.399Z,99.90
2023-03-25T01:18:18.344Z,99.90
2023-03-25T01:20:45.568Z,99.90
2023-03-25T01:23:12.500Z,99.90
2023-03-25T01:25:39.248Z,99.90
2023-03-25T01:28:06.413Z,99.90
2023-03-25T01:30:33.182Z,99.90
2023-03-25T01:33:00.203Z,99.90
2023-03-25T01:35:27.206Z,99.90
2023-03-25T01:37:54.761Z,99.90
2023-03-25T01:40:24.207Z,99.90
2023-03-25T01:42:51.682Z,99.90
2023-03-25T01:45:29.920Z,99.90
2023-03-25T01:48:10.213Z,99.90
2023-03-25T01:50:40.302Z,99.90
2023-03-25T01:53:08.991Z,99.90
2023-03-25T01:55:37.475Z,99.90
2023-03-25T01:58:11.939Z,99.90
2023-03-25T02:00:41.314Z,99.90
2023-03-25T02:03:09.407Z,99.90
2023-03-25T02:05:58.340Z,99.90
2023-03-25T02:08:26.626Z,99.90
2023-03-25T02:10:53.823Z,99.90
2023-03-25T02:13:21.110Z,99.90
2023-03-25T02:16:11.119Z,99.90
2023-03-25T02:18:40.715Z,99.90
2023-03-25T02:21:10.261Z,99.90
2023-03-25T02:23:58.200Z,99.90
2023-03-25T02:26:56.324Z,99.90
2023-03-25T02:29:37.102Z,99.90
2023-03-25T02:32:27.705Z,99.90
2023-03-25T02:35:19.481Z,99.90
2023-03-25T02:38:21.796Z,99.90
2023-03-25T02:41:06.950Z,99.90
2023-03-25T02:43:56.942Z,99.90
2023-03-25T02:46:26.274Z,99.90
2023-03-25T02:49:02.628Z,99.90
2023-03-25T02:51:37.033Z,99.90
2023-03-25T02:54:09.112Z,99.90
2023-03-25T02:56:37.864Z,99.90
2023-03-25T02:59:06.120Z,99.90
2023-03-25T03:01:35.011Z,99.90
2023-03-25T03:04:02.507Z,99.90
2023-03-25T03:06:29.537Z,99.90
2023-03-25T03:09:32.182Z,99.90
2023-03-25T03:12:16.792Z,99.90
2023-03-25T03:15:11.516Z,99.90
2023-03-25T03:17:50.364Z,99.90
2023-03-25T03:21:01.968Z,99.90
2023-03-25T03:23:33.838Z,99.90
2023-03-25T03:26:20.648Z,99.90
2023-03-25T03:28:55.479Z,99.90
2023-03-25T03:31:48.416Z,99.90
2023-03-25T03:34:29.053Z,99.90
2023-03-25T03:36:58.000Z,99.90
2023-03-25T03:39:36.747Z,99.90
2023-03-25T03:42:28.641Z,99.90
2023-03-25T03:45:01.827Z,99.90
2023-03-25T03:47:41.427Z,99.90
2023-03-25T03:50:17.045Z,99.90
2023-03-25T03:52:51.875Z,99.90
2023-03-25T03:55:29.287Z,99.90
2023-03-25T03:58:12.695Z,99.90
2023-03-25T04:00:49.876Z,99.90
2023-03-25T04:03:28.428Z,99.90
2023-03-25T04:06:08.253Z,99.90
2023-03-25T04:08:43.279Z,99.90
2023-03-25T04:11:19.913Z,99.90
2023-03-25T04:13:49.789Z,99.90
2023-03-25T04:16:16.806Z,99.90
2023-03-25T04:18:47.985Z,99.90
2023-03-25T04:21:15.574Z,99.90
2023-03-25T04:23:42.394Z,99.90
2023-03-25T04:26:09.137Z,99.90
2023-03-25T04:28:36.934Z,99.90
2023-03-25T04:31:07.651Z,99.90
2023-03-25T04:33:36.598Z,99.90
2023-03-25T04:36:04.073Z,99.90
2023-03-25T04:38:30.901Z,99.90
2023-03-25T04:40:58.297Z,99.90
2023-03-25T04:43:25.519Z,99.90
2023-03-25T04:45:54.613Z,99.90
2023-03-25T04:48:30.175Z,99.90
2023-03-25T04:50:59.190Z,99.90
2023-03-25T04:53:27.779Z,99.90
2023-03-25T04:55:55.640Z,99.90
2023-03-25T04:58:22.638Z,99.90
2023-03-25T05:00:51.968Z,99.90
2023-03-25T05:03:24.488Z,99.90
2023-03-25T05:05:52.246Z,99.90
2023-03-25T05:08:21.644Z,99.90
2023-03-25T05:10:49.629Z,99.90
2023-03-25T05:13:16.915Z,99.90
2023-03-25T05:15:43.704Z,99.90
2023-03-25T05:18:13.740Z,99.90
2023-03-25T05:20:43.083Z,99.90
2023-03-25T05:23:17.977Z,99.90
2023-03-25T05:25:50.641Z,99.90
2023-03-25T05:28:18.711Z,99.90
2023-03-25T05:30:47.366Z,99.90
2023-03-25T05:33:16.720Z,99.90
2023-03-25T05:35:44.165Z,99.90
2023-03-25T05:38:18.517Z,99.90
2023-03-25T05:40:46.848Z,99.90
2023-03-25T05:43:15.062Z,99.90
2023-03-25T05:45:42.891Z,99.90
2023-03-25T05:48:09.762Z,99.90
2023-03-25T05:50:37.907Z,99.90
2023-03-25T05:53:05.040Z,99.90
2023-03-25T05:55:31.919Z,99.90
2023-03-25T05:57:58.805Z,99.90
2023-03-25T06:00:25.717Z,99.90
2023-03-25T06:02:52.740Z,99.90
2023-03-25T06:05:23.837Z,99.90
2023-03-25T06:07:51.607Z,99.90
2023-03-25T06:10:18.930Z,99.90
2023-03-25T06:12:47.004Z,99.90
2023-03-25T06:15:17.965Z,99.90
2023-03-25T06:17:47.411Z,99.90
2023-03-25T06:20:16.559Z,99.90
2023-03-25T06:22:45.340Z,99.90
2023-03-25T06:25:17.460Z,99.90
2023-03-25T06:27:44.918Z,99.90
2023-03-25T06:30:14.364Z,99.90
2023-03-25T06:32:41.336Z,99.90
2023-03-25T06:35:10.434Z,99.90
2023-03-25T06:37:38.155Z,99.90
2023-03-25T06:40:06.423Z,99.90
2023-03-25T06:42:33.704Z,99.90
2023-03-25T06:45:02.978Z,99.90
2023-03-25T06:47:29.761Z,99.90
2023-03-25T06:49:56.475Z,99.90
2023-03-25T06:52:23.262Z,99.90
2023-03-25T06:54:50.236Z,99.90
2023-03-25T06:57:17.029Z,99.90
2023-03-25T06:59:43.967Z,99.90
2023-03-25T07:02:14.752Z,99.90
2023-03-25T07:04:42.135Z,99.90
2023-03-25T07:07:09.635Z,99.90
2023-03-25T07:09:36.403Z,99.90
2023-03-25T07:12:03.253Z,99.90
2023-03-25T07:14:30.055Z,99.90
2023-03-25T07:16:56.861Z,99.90
2023-03-25T07:19:23.697Z,99.90
2023-03-25T07:21:50.891Z,99.90
2023-03-25T07:24:17.671Z,99.90
2023-03-25T07:26:44.379Z,99.90
2023-03-25T07:29:11.194Z,99.60
2023-03-25T07:31:39.382Z,99.90
2023-03-25T07:34:08.478Z,99.90
2023-03-25T07:36:35.484Z,99.90
2023-03-25T07:39:02.361Z,99.90
2023-03-25T07:41:29.169Z,99.90
2023-03-25T07:43:56.196Z,99.90
2023-03-25T07:46:23.193Z,99.90
2023-03-25T07:48:50.122Z,99.90
2023-03-25T07:51:16.923Z,99.90
2023-03-25T07:53:46.357Z,99.90
2023-03-25T07:56:14.408Z,99.90
2023-03-25T07:58:41.975Z,99.90
2023-03-25T08:01:08.961Z,99.90
2023-03-25T08:03:38.676Z,99.90
2023-03-25T08:06:06.936Z,99.90
2023-03-25T08:08:34.396Z,99.90
2023-03-25T08:11:01.801Z,99.90
2023-03-25T08:13:29.150Z,99.90
2023-03-25T08:15:56.036Z,99.90
2023-03-25T08:18:23.011Z,99.60
2023-03-25T08:20:53.624Z,99.80
2023-03-25T08:23:22.487Z,99.90
2023-03-25T08:25:51.091Z,99.90
2023-03-25T08:28:23.053Z,99.90
2023-03-25T08:30:54.962Z,99.90
2023-03-25T08:33:26.988Z,99.90
2023-03-25T08:35:53.953Z,99.80
2023-03-25T08:38:21.448Z,99.80
2023-03-25T08:40:48.627Z,99.20
2023-03-25T08:43:15.384Z,99.10
2023-03-25T08:45:42.079Z,99.50
2023-03-25T08:48:08.783Z,99.60
2023-03-25T08:50:35.645Z,99.90
2023-03-25T08:53:02.503Z,99.90
2023-03-25T08:55:29.333Z,99.90
2023-03-25T08:57:56.114Z,99.90
2023-03-25T09:00:25.121Z,99.90
2023-03-25T09:02:51.910Z,99.90
2023-03-25T09:05:19.955Z,99.90
2023-03-25T09:07:47.053Z,99.90
2023-03-25T09:10:14.291Z,99.90
2023-03-25T09:12:41.299Z,99.90
2023-03-25T09:15:09.696Z,99.90
2023-03-25T09:17:36.465Z,99.90
2023-03-25T09:20:03.743Z,99.90
2023-03-25T09:22:30.577Z,99.90
2023-03-25T09:24:57.774Z,99.90
2023-03-25T09:27:24.569Z,99.90
2023-03-25T09:29:51.397Z,99.90
2023-03-25T09:32:18.764Z,99.90
2023-03-25T09:34:45.666Z,99.90
2023-03-25T09:37:13.212Z,99.90
2023-03-25T09:39:40.289Z,99.90
2023-03-25T09:42:38.974Z,99.90
2023-03-25T09:45:19.363Z,99.90
2023-03-25T09:48:01.487Z,99.90
2023-03-25T09:50:31.579Z,99.90
2023-03-25T09:53:11.161Z,99.90
2023-03-25T09:55:43.103Z,99.90
2023-03-25T09:58:22.191Z,99.90
2023-03-25T10:01:14.494Z,99.90
2023-03-25T10:04:18.004Z,99.90
2023-03-25T10:06:58.136Z,99.90
2023-03-25T10:09:33.252Z,99.90
2023-03-25T10:12:28.208Z,99.90
2023-03-25T10:14:54.989Z,99.90
2023-03-25T10:17:38.829Z,99.90
2023-03-25T10:20:21.035Z,99.90
2023-03-25T10:23:10.485Z,99.90
2023-03-25T10:25:41.762Z,99.90
2023-03-25T10:28:17.650Z,99.90
2023-03-25T10:30:50.962Z,99.90
2023-03-25T10:33:53.286Z,99.90
2023-03-25T10:36:22.898Z,99.90
2023-03-25T10:38:57.291Z,99.90
2023-03-25T10:41:32.833Z,99.90
2023-03-25T10:43:59.705Z,99.90
2023-03-25T10:46:29.742Z,99.90
2023-03-25T10:48:56.940Z,99.60
2023-03-25T10:51:34.818Z,99.00
2023-03-25T10:54:01.966Z,98.30
2023-03-25T10:56:36.950Z,97.50
2023-03-25T10:59:30.389Z,97.40
2023-03-25T11:01:59.058Z,97.40
2023-03-25T11:04:39.589Z,97.30
2023-03-25T11:07:18.143Z,98.40
2023-03-25T11:09:44.912Z,98.20
2023-03-25T11:12:11.634Z,98.40
2023-03-25T11:14:40.399Z,98.60
2023-03-25T11:17:21.725Z,98.30
2023-03-25T11:19:56.881Z,97.40
2023-03-25T11:22:28.953Z,97.20
2023-03-25T11:25:14.147Z,96.70
2023-03-25T11:27:47.560Z,96.70
2023-03-25T11:30:23.429Z,96.60
2023-03-25T11:33:05.223Z,96.60
2023-03-25T11:35:38.013Z,96.80
2023-03-25T11:38:22.740Z,96.90
2023-03-25T11:40:57.532Z,96.30
2023-03-25T11:43:36.066Z,96.10
2023-03-25T11:46:12.882Z,96.10
2023-03-25T11:48:41.825Z,95.60
2023-03-25T11:51:15.678Z,94.90
2023-03-25T11:53:54.614Z,94.40
2023-03-25T11:56:26.844Z,93.20
2023-03-25T11:58:59.835Z,92.90
2023-03-25T12:01:29.699Z,91.40
2023-03-25T12:04:18.124Z,91.50
2023-03-25T12:07:08.750Z,91.90
2023-03-25T12:09:36.185Z,90.80
2023-03-25T12:12:18.049Z,91.10
2023-03-25T12:15:07.551Z,90.30
2023-03-25T12:17:49.493Z,90.40
2023-03-25T12:20:57.958Z,90.30
2023-03-25T12:23:45.172Z,90.70
2023-03-25T12:26:18.696Z,89.90
2023-03-25T12:28:58.394Z,89.80
2023-03-25T12:31:55.803Z,90.00
2023-03-25T12:34:49.296Z,89.90
2023-03-25T12:37:35.885Z,90.00
2023-03-25T12:40:29.843Z,90.20
2023-03-25T12:43:29.875Z,90.00
2023-03-25T12:46:35.486Z,90.90
2023-03-25T12:49:19.533Z,92.60
2023-03-25T12:52:21.657Z,93.50
2023-03-25T12:55:04.713Z,94.00
2023-03-25T12:57:34.478Z,95.80
2023-03-25T13:00:14.638Z,95.80
2023-03-25T13:03:29.403Z,94.90
2023-03-25T13:06:14.875Z,94.30
2023-03-25T13:09:02.546Z,94.10
2023-03-25T13:11:39.703Z,93.90
2023-03-25T13:14:15.363Z,93.40
2023-03-25T13:16:44.937Z,92.30
2023-03-25T13:19:18.492Z,92.80
2023-03-25T13:21:52.805Z,92.80
2023-03-25T13:24:24.756Z,92.10
2023-03-25T13:26:54.062Z,90.80
2023-03-25T13:29:45.160Z,90.40
2023-03-25T13:32:27.005Z,89.90
2023-03-25T13:34:59.774Z,90.40
2023-03-25T13:37:33.271Z,90.40
2023-03-25T13:40:12.638Z,89.70
2023-03-25T13:43:00.296Z,88.80
2023-03-25T13:45:31.617Z,89.60
2023-03-25T13:48:08.874Z,89.90
2023-03-25T13:50:36.977Z,88.90
2023-03-25T13:53:18.272Z,88.20
2023-03-25T13:55:57.817Z,89.70
2023-03-25T13:58:27.461Z,87.90
2023-03-25T14:01:07.231Z,86.50
2023-03-25T14:04:04.805Z,87.00
2023-03-25T14:06:59.711Z,85.80
2023-03-25T14:09:48.173Z,86.90
2023-03-25T14:12:21.537Z,86.00
2023-03-25T14:15:10.590Z,86.10
2023-03-25T14:17:39.730Z,88.50
2023-03-25T14:20:10.585Z,90.00
2023-03-25T14:22:43.836Z,91.60
2023-03-25T14:25:38.515Z,91.70
2023-03-25T14:28:07.841Z,91.40
2023-03-25T14:30:35.343Z,91.10
2023-03-25T14:33:04.115Z,90.90
2023-03-25T14:35:34.404Z,90.10
2023-03-25T14:38:21.914Z,90.00
2023-03-25T14:41:02.916Z,90.00
2023-03-25T14:43:46.300Z,88.60
2023-03-25T14:46:13.900Z,87.10
2023-03-25T14:48:47.668Z,87.00
2023-03-25T14:51:26.511Z,86.70
2023-03-25T14:54:14.450Z,85.80
2023-03-25T14:56:55.044Z,86.00
2023-03-25T14:59:28.365Z,86.80
2023-03-25T15:02:03.123Z,86.20
2023-03-25T15:04:39.205Z,86.40
2023-03-25T15:07:12.895Z,86.30
2023-03-25T15:09:55.878Z,83.90
2023-03-25T15:12:26.358Z,80.20
2023-03-25T15:15:03.653Z,82.20
2023-03-25T15:17:45.854Z,82.10
2023-03-25T15:20:27.557Z,81.00
2023-03-25T15:23:33.261Z,81.10
2023-03-25T15:26:02.825Z,81.60
2023-03-25T15:28:52.714Z,80.20
2023-03-25T15:31:31.961Z,79.00
2023-03-25T15:34:37.503Z,79.20
2023-03-25T15:37:10.065Z,79.00
2023-03-25T15:39:58.024Z,79.40
2023-03-25T15:42:51.458Z,78.90
2023-03-25T15:45:20.919Z,79.40
2023-03-25T15:48:07.689Z,80.40
2023-03-25T15:50:38.211Z,80.10
2023-03-25T15:53:41.951Z,81.50
2023-03-25T15:56:25.160Z,81.00
2023-03-25T15:59:25.164Z,81.60
2023-03-25T16:01:52.945Z,82.00
2023-03-25T16:04:23.094Z,82.50
2023-03-25T16:06:54.071Z,82.80
2023-03-25T16:11:52.375Z,83.20
2023-03-25T16:14:22.315Z,82.70
2023-03-25T16:16:55.100Z,81.30
2023-03-25T16:19:26.688Z,79.40
2023-03-25T16:21:55.033Z,79.40
2023-03-25T16:24:26.658Z,79.90
2023-03-25T16:26:53.476Z,79.00
2023-03-25T16:29:23.424Z,79.10
2023-03-25T16:31:57.890Z,79.40
2023-03-25T16:34:26.268Z,80.00
2023-03-25T16:36:54.031Z,80.10
2023-03-25T16:39:22.639Z,79.30
2023-03-25T16:41:51.186Z,78.10
2023-03-25T16:44:22.752Z,78.60
2023-03-25T16:46:52.098Z,78.70
2023-03-25T16:49:34.759Z,78.90
2023-03-25T16:52:07.321Z,79.30
2023-03-25T16:54:47.280Z,79.10
2023-03-25T16:57:27.258Z,79.50
2023-03-25T16:59:56.076Z,79.80
2023-03-25T17:02:24.763Z,80.00
2023-03-25T17:04:56.464Z,80.00
2023-03-25T17:07:26.753Z,80.10
2023-03-25T17:09:57.318Z,80.40
2023-03-25T17:12:26.126Z,80.90
2023-03-25T17:14:58.407Z,81.50
2023-03-25T17:17:51.494Z,81.40
2023-03-25T17:20:40.426Z,82.10
2023-03-25T17:23:19.621Z,82.30
2023-03-25T17:26:14.182Z,82.30
2023-03-25T17:28:43.081Z,81.70
2023-03-25T17:31:25.105Z,82.00
2023-03-25T17:33:54.152Z,82.40
2023-03-25T17:36:21.312Z,82.40
2023-03-25T17:38:50.326Z,82.50
2023-03-25T17:41:18.628Z,82.90
2023-03-25T17:43:51.402Z,82.90
2023-03-25T17:46:26.742Z,82.90
2023-03-25T17:48:55.248Z,82.90
2023-03-25T17:51:22.436Z,83.20
2023-03-25T17:53:49.722Z,83.20
2023-03-25T17:56:21.526Z,83.30
2023-03-25T17:58:48.447Z,83.60
2023-03-25T18:01:15.304Z,83.80
2023-03-25T18:03:42.032Z,83.80
2023-03-25T18:06:09.375Z,84.20
2023-03-25T18:08:36.204Z,84.40
2023-03-25T18:11:03.133Z,84.60
2023-03-25T18:13:29.926Z,84.40
2023-03-25T18:15:56.847Z,84.50
2023-03-25T18:18:26.399Z,84.90
2023-03-25T18:20:56.259Z,85.10
2023-03-25T18:23:23.504Z,85.40
2023-03-25T18:25:50.578Z,85.00
2023-03-25T18:28:17.613Z,85.10
2023-03-25T18:30:54.158Z,85.20
2023-03-25T18:33:21.264Z,85.50
2023-03-25T18:35:48.768Z,86.40
2023-03-25T18:38:22.276Z,86.90
2023-03-25T18:40:49.699Z,87.40
2023-03-25T18:43:17.289Z,88.00
2023-03-25T18:45:45.289Z,88.40
2023-03-25T18:48:14.099Z,89.50
2023-03-25T18:50:49.570Z,89.60
2023-03-25T18:53:16.658Z,89.80
2023-03-25T18:55:43.695Z,90.00
2023-03-25T18:58:18.006Z,90.10
2023-03-25T19:00:46.923Z,90.30
2023-03-25T19:03:15.497Z,90.40
2023-03-25T19:05:43.185Z,90.60
2023-03-25T19:08:19.542Z,90.90
2023-03-25T19:10:47.307Z,91.30
2023-03-25T19:13:15.110Z,91.50
2023-03-25T19:15:43.103Z,91.80
2023-03-25T19:18:18.227Z,91.70
2023-03-25T19:20:47.163Z,92.00
2023-03-25T19:23:15.792Z,92.10
2023-03-25T19:25:47.722Z,92.10
2023-03-25T19:28:16.826Z,92.20
2023-03-25T19:30:46.112Z,91.50
2023-03-25T19:33:13.141Z,92.40
2023-03-25T19:35:39.913Z,92.60
2023-03-25T19:38:07.317Z,92.60
2023-03-25T19:40:36.789Z,92.80
2023-03-25T19:43:06.434Z,93.20
2023-03-25T19:45:34.201Z,94.50
2023-03-25T19:48:01.267Z,94.50
2023-03-25T19:50:31.240Z,94.20
2023-03-25T19:53:00.579Z,94.30
2023-03-25T19:55:27.688Z,94.40
2023-03-25T19:57:55.029Z,94.50
2023-03-25T20:00:26.172Z,94.80
2023-03-25T20:02:58.705Z,95.10
2023-03-25T20:05:26.082Z,95.00
2023-03-25T20:07:54.768Z,94.80
2023-03-25T20:10:24.009Z,94.70
2023-03-25T20:12:51.429Z,94.50
2023-03-25T20:15:19.511Z,94.40
2023-03-25T20:17:48.888Z,94.60
2023-03-25T20:20:15.760Z,94.70
2023-03-25T20:22:42.623Z,94.80
2023-03-25T20:25:10.900Z,94.90
2023-03-25T20:27:38.141Z,94.70
2023-03-25T20:30:07.326Z,94.90
2023-03-25T20:32:41.178Z,94.90
2023-03-25T20:35:10.884Z,94.80
2023-03-25T20:37:39.691Z,94.70
2023-03-25T20:40:11.323Z,94.70
2023-03-25T20:42:43.316Z,95.10
2023-03-25T20:45:12.590Z,94.70
2023-03-25T20:47:39.446Z,94.70
2023-03-25T20:50:07.243Z,94.70
2023-03-25T20:52:35.887Z,94.70
2023-03-25T20:55:02.842Z,94.60
2023-03-25T20:57:29.672Z,94.50
2023-03-25T20:59:56.783Z,94.40
2023-03-25T21:02:24.590Z,94.30
2023-03-25T21:04:53.475Z,94.20
2023-03-25T21:07:22.378Z,94.10
2023-03-25T21:09:49.870Z,93.90
2023-03-25T21:12:16.665Z,94.00
2023-03-25T21:14:43.695Z,94.10
2023-03-25T21:17:10.888Z,94.00
2023-03-25T21:19:37.767Z,94.10
2023-03-25T21:22:04.561Z,94.10
2023-03-25T21:24:34.356Z,94.00
2023-03-25T21:27:02.029Z,94.10
2023-03-25T21:29:29.396Z,94.00
2023-03-25T21:31:56.911Z,94.00
2023-03-25T21:34:24.802Z,94.10
2023-03-25T21:36:51.581Z,94.10
2023-03-25T21:39:18.364Z,94.10
2023-03-25T21:41:45.373Z,94.10
2023-03-25T21:44:15.803Z,94.20
2023-03-25T21:46:43.361Z,94.30
2023-03-25T21:49:11.653Z,94.50
2023-03-25T21:51:42.467Z,94.50
2023-03-25T21:54:10.693Z,94.50
2023-03-25T21:56:39.923Z,94.90
2023-03-25T21:59:06.859Z,94.90
2023-03-25T22:01:33.770Z,95.00
2023-03-25T22:04:01.756Z,95.20
2023-03-25T22:06:31.489Z,95.20
2023-03-25T22:08:59.027Z,95.20
2023-03-25T22:11:29.610Z,95.30
2023-03-25T22:13:56.834Z,95.30
2023-03-25T22:16:24.237Z,95.40
2023-03-25T22:18:51.701Z,95.50
2023-03-25T22:21:24.654Z,95.60
2023-03-25T22:23:55.198Z,95.60
2023-03-25T22:26:23.291Z,95.70
2023-03-25T22:28:57.151Z,95.70
2023-03-25T22:31:30.633Z,95.90
2023-03-25T22:34:03.293Z,95.80
2023-03-25T22:36:31.879Z,95.80
2023-03-25T22:38:59.037Z,95.70
2023-03-25T22:41:26.645Z,95.80
2023-03-25T22:43:53.482Z,96.20
2023-03-25T22:46:20.350Z,95.90
2023-03-25T22:48:47.225Z,96.10
2023-03-25T22:51:16.702Z,96.40
2023-03-25T22:53:44.102Z,96.80
2023-03-25T22:56:11.295Z,96.90
2023-03-25T22:58:38.829Z,97.10
2023-03-25T23:01:18.877Z,97.70
2023-03-25T23:03:45.735Z,97.50
2023-03-25T23:06:12.769Z,97.70
2023-03-25T23:08:40.205Z,97.90
2023-03-25T23:11:11.776Z,98.00
2023-03-25T23:13:42.848Z,98.10
2023-03-25T23:16:15.789Z,98.20
2023-03-25T23:18:43.126Z,98.20
2023-03-25T23:21:15.464Z,98.40
2023-03-25T23:23:52.658Z,98.50
2023-03-25T23:26:26.691Z,98.50
2023-03-25T23:28:57.093Z,98.30
2023-03-25T23:31:29.975Z,98.40
2023-03-25T23:33:58.090Z,98.40
2023-03-25T23:36:28.180Z,98.40
2023-03-25T23:38:55.103Z,98.30
2023-03-25T23:41:22.997Z,98.40
2023-03-25T23:43:50.946Z,98.70
2023-03-25T23:46:18.597Z,99.00
2023-03-25T23:48:46.051Z,98.60
2023-03-25T23:51:18.278Z,98.50
2023-03-25T23:53:46.958Z,98.50
2023-03-25T23:56:15.890Z,98.60
2023-03-25T23:58:43.252Z,98.60
