createdAt,value
2019-05-03T00:01:36.608Z,67.23
2019-05-03T00:04:07.657Z,67.23
2019-05-03T00:06:37.387Z,67.58
2019-05-03T00:09:11.814Z,67.77
2019-05-03T00:11:42.214Z,68.14
2019-05-03T00:14:12.456Z,68.77
2019-05-03T00:16:43.910Z,68.77
2019-05-03T00:19:13.395Z,68.89
2019-05-03T00:21:42.732Z,69.12
2019-05-03T00:24:11.939Z,69.43
2019-05-03T00:26:42.364Z,69.57
2019-05-03T00:29:12.725Z,69.73
2019-05-03T00:31:42.358Z,69.73
2019-05-03T00:34:15.411Z,70.13
2019-05-03T00:36:49.071Z,70.04
2019-05-03T00:39:26.503Z,70.04
2019-05-03T00:41:56.004Z,70.03
2019-05-03T00:44:25.443Z,70.03
2019-05-03T00:46:54.758Z,70.12
2019-05-03T00:49:26.879Z,70.07
2019-05-03T00:51:56.288Z,70.27
2019-05-03T00:54:25.185Z,70.69
2019-05-03T00:56:54.571Z,70.90
2019-05-03T00:59:23.966Z,71.00
2019-05-03T01:01:53.526Z,71.35
2019-05-03T01:04:22.909Z,71.35
2019-05-03T01:06:52.687Z,71.75
2019-05-03T01:09:23.603Z,71.54
2019-05-03T01:11:52.947Z,71.54
2019-05-03T01:14:22.675Z,71.79
2019-05-03T01:16:52.283Z,72.02
2019-05-03T01:19:22.707Z,72.02
2019-05-03T01:21:52.228Z,72.04
2019-05-03T01:24:21.958Z,72.22
2019-05-03T01:26:52.555Z,72.22
2019-05-03T01:29:22.779Z,72.48
2019-05-03T01:31:52.813Z,72.26
2019-05-03T01:34:22.897Z,72.26
2019-05-03T01:36:53.234Z,72.48
2019-05-03T01:39:22.595Z,72.48
2019-05-03T01:41:52.137Z,72.41
2019-05-03T01:44:21.995Z,72.67
2019-05-03T01:46:53.227Z,72.61
2019-05-03T01:49:29.346Z,72.57
2019-05-03T01:52:24.026Z,72.73
2019-05-03T01:54:53.212Z,72.82
2019-05-03T01:57:22.967Z,72.82
2019-05-03T01:59:52.324Z,72.64
2019-05-03T02:02:49.689Z,72.61
2019-05-03T02:05:42.878Z,72.70
2019-05-03T02:08:14.102Z,72.06
2019-05-03T02:10:43.949Z,72.06
2019-05-03T02:13:13.212Z,71.64
2019-05-03T02:15:42.524Z,71.26
2019-05-03T02:18:14.976Z,70.23
2019-05-03T02:20:43.042Z,69.76
2019-05-03T02:23:12.605Z,69.76
2019-05-03T02:25:42.069Z,68.71
2019-05-03T02:28:12.606Z,68.71
2019-05-03T02:30:44.259Z,68.67
2019-05-03T02:33:14.512Z,68.47
2019-05-03T02:35:43.917Z,68.33
2019-05-03T02:38:14.315Z,68.33
2019-05-03T02:40:43.730Z,68.03
2019-05-03T02:43:19.201Z,68.03
2019-05-03T02:45:59.460Z,67.93
2019-05-03T02:48:36.469Z,68.09
2019-05-03T02:51:09.459Z,68.00
2019-05-03T02:53:38.842Z,68.23
2019-05-03T02:56:18.266Z,68.53
2019-05-03T02:58:40.613Z,68.40
2019-05-03T03:01:10.102Z,68.44
2019-05-03T03:03:39.734Z,68.50
2019-05-03T03:06:09.089Z,69.17
2019-05-03T03:08:39.259Z,68.69
2019-05-03T03:11:09.546Z,68.28
2019-05-03T03:13:39.259Z,68.58
2019-05-03T03:16:10.243Z,67.49
2019-05-03T03:18:40.560Z,67.49
2019-05-03T03:21:16.134Z,66.74
2019-05-03T03:23:56.425Z,66.05
2019-05-03T03:26:37.727Z,65.27
2019-05-03T03:29:05.675Z,65.27
2019-05-03T03:32:09.635Z,65.14
2019-05-03T03:34:49.940Z,64.80
2019-05-03T03:37:15.556Z,64.80
2019-05-03T03:39:45.921Z,64.94
2019-05-03T03:42:16.343Z,65.15
2019-05-03T03:44:45.927Z,65.44
2019-05-03T03:47:16.982Z,65.33
2019-05-03T03:49:46.952Z,65.27
2019-05-03T03:52:16.641Z,65.04
2019-05-03T03:54:46.093Z,64.61
2019-05-03T03:57:18.028Z,64.34
2019-05-03T03:59:47.459Z,64.55
2019-05-03T04:02:17.041Z,64.73
2019-05-03T04:04:46.811Z,64.01
2019-05-03T04:07:16.368Z,64.52
2019-05-03T04:09:45.976Z,63.36
2019-05-03T04:12:16.408Z,63.25
2019-05-03T04:14:56.259Z,63.26
2019-05-03T04:17:57.037Z,63.24
2019-05-03T04:20:29.325Z,62.55
2019-05-03T04:22:58.721Z,62.55
2019-05-03T04:25:28.141Z,61.27
2019-05-03T04:27:57.508Z,61.27
2019-05-03T04:30:27.119Z,61.27
2019-05-03T04:32:56.815Z,60.60
2019-05-03T04:35:26.749Z,60.03
2019-05-03T04:37:56.311Z,59.24
2019-05-03T04:40:26.308Z,59.03
2019-05-03T04:42:56.713Z,58.52
2019-05-03T04:45:27.768Z,57.73
2019-05-03T04:47:57.060Z,57.22
2019-05-03T04:50:26.676Z,56.15
2019-05-03T04:52:56.933Z,56.25
2019-05-03T04:55:27.092Z,54.27
2019-05-03T04:57:57.116Z,53.78
2019-05-03T05:00:26.870Z,52.71
2019-05-03T05:02:56.123Z,51.37
2019-05-03T05:05:26.385Z,51.37
2019-05-03T05:07:56.031Z,50.04
2019-05-03T05:10:26.421Z,50.04
2019-05-03T05:12:57.354Z,49.40
2019-05-03T05:15:26.871Z,49.06
2019-05-03T05:18:15.945Z,48.72
2019-05-03T05:21:04.614Z,48.60
2019-05-03T05:23:35.389Z,48.32
2019-05-03T05:26:14.501Z,48.46
2019-05-03T05:28:49.169Z,48.46
2019-05-03T05:31:18.675Z,47.31
2019-05-03T05:33:48.447Z,47.15
2019-05-03T05:36:17.852Z,46.88
2019-05-03T05:38:47.720Z,47.19
2019-05-03T05:41:16.976Z,46.88
2019-05-03T05:43:46.174Z,46.81
2019-05-03T05:46:16.146Z,45.47
2019-05-03T05:48:48.998Z,45.04
2019-05-03T05:51:19.269Z,45.04
2019-05-03T05:53:48.668Z,44.83
2019-05-03T05:56:39.362Z,43.74
2019-05-03T05:59:30.043Z,44.11
2019-05-03T06:02:06.423Z,43.85
2019-05-03T06:04:35.832Z,43.60
2019-05-03T06:07:24.818Z,43.31
2019-05-03T06:10:18.050Z,43.23
2019-05-03T06:12:54.435Z,44.06
2019-05-03T06:15:39.088Z,44.43
2019-05-03T06:18:14.728Z,45.38
2019-05-03T06:21:04.516Z,45.50
2019-05-03T06:23:38.510Z,46.26
2019-05-03T06:26:27.003Z,46.42
2019-05-03T06:28:58.133Z,46.04
2019-05-03T06:31:37.178Z,45.85
2019-05-03T06:34:06.921Z,45.88
2019-05-03T06:36:37.169Z,45.85
2019-05-03T06:39:08.723Z,46.19
2019-05-03T06:41:38.842Z,46.31
2019-05-03T06:44:08.452Z,46.37
2019-05-03T06:46:45.478Z,46.92
2019-05-03T06:49:16.357Z,46.92
2019-05-03T06:51:49.814Z,46.65
2019-05-03T06:54:20.502Z,46.15
2019-05-03T06:56:50.399Z,46.22
2019-05-03T06:59:27.917Z,45.06
2019-05-03T07:02:16.271Z,44.87
2019-05-03T07:04:48.024Z,44.32
2019-05-03T07:07:35.411Z,43.85
2019-05-03T07:10:17.534Z,43.70
2019-05-03T07:12:59.927Z,43.12
2019-05-03T07:15:30.009Z,42.25
2019-05-03T07:18:01.928Z,42.14
2019-05-03T07:20:56.750Z,42.14
2019-05-03T07:23:25.954Z,42.88
2019-05-03T07:25:56.077Z,43.78
2019-05-03T07:28:27.272Z,43.78
2019-05-03T07:30:57.248Z,44.42
2019-05-03T07:33:31.820Z,45.13
2019-05-03T07:36:01.846Z,44.78
2019-05-03T07:38:31.901Z,44.89
2019-05-03T07:41:01.925Z,44.60
2019-05-03T07:43:31.972Z,43.86
2019-05-03T07:46:05.454Z,42.91
2019-05-03T07:48:35.465Z,41.84
2019-05-03T07:51:05.625Z,41.18
2019-05-03T07:53:35.911Z,40.61
2019-05-03T07:56:15.453Z,38.81
2019-05-03T07:59:02.598Z,39.01
2019-05-03T08:01:35.538Z,39.40
2019-05-03T08:04:06.532Z,38.57
2019-05-03T08:06:37.178Z,39.35
2019-05-03T08:09:09.185Z,38.63
2019-05-03T08:11:56.589Z,38.57
2019-05-03T08:14:31.241Z,38.17
2019-05-03T08:17:05.106Z,38.94
2019-05-03T08:19:37.742Z,41.48
2019-05-03T08:22:10.019Z,39.38
2019-05-03T08:24:39.649Z,39.12
2019-05-03T08:27:09.787Z,39.01
2019-05-03T08:29:43.062Z,37.57
2019-05-03T08:32:35.284Z,37.47
2019-05-03T08:35:27.519Z,37.85
2019-05-03T08:37:59.001Z,37.53
2019-05-03T08:40:34.998Z,37.42
2019-05-03T08:43:05.153Z,37.31
2019-05-03T08:45:35.351Z,36.68
2019-05-03T08:48:09.061Z,35.51
2019-05-03T08:50:39.968Z,35.65
2019-05-03T08:53:15.574Z,35.58
2019-05-03T08:55:45.128Z,36.29
2019-05-03T08:58:15.590Z,37.13
2019-05-03T09:00:46.011Z,37.02
2019-05-03T09:03:16.015Z,36.72
2019-05-03T09:05:47.353Z,34.85
2019-05-03T09:08:20.217Z,34.63
2019-05-03T09:11:05.083Z,33.82
2019-05-03T09:13:55.596Z,33.59
2019-05-03T09:16:25.123Z,33.48
2019-05-03T09:18:56.928Z,33.84
2019-05-03T09:21:27.064Z,34.47
2019-05-03T09:24:02.170Z,33.71
2019-05-03T09:26:32.194Z,33.27
2019-05-03T09:29:05.400Z,32.45
2019-05-03T09:31:35.880Z,32.63
2019-05-03T09:34:11.687Z,32.98
2019-05-03T09:36:42.056Z,32.36
2019-05-03T09:39:12.151Z,31.68
2019-05-03T09:41:45.153Z,31.62
2019-05-03T09:44:19.321Z,30.92
2019-05-03T09:46:49.559Z,31.64
2019-05-03T09:49:21.009Z,31.08
2019-05-03T09:51:51.356Z,31.10
2019-05-03T09:54:29.185Z,30.94
2019-05-03T09:57:02.516Z,31.35
2019-05-03T09:59:35.160Z,31.76
2019-05-03T10:02:05.410Z,31.50
2019-05-03T10:04:38.294Z,31.79
2019-05-03T10:07:10.824Z,31.37
2019-05-03T10:09:55.040Z,29.96
2019-05-03T10:12:25.763Z,29.21
2019-05-03T10:14:56.126Z,29.10
2019-05-03T10:17:47.458Z,29.56
2019-05-03T10:20:20.053Z,29.15
2019-05-03T10:22:54.450Z,28.79
2019-05-03T10:25:24.829Z,29.01
2019-05-03T10:27:59.762Z,28.83
2019-05-03T10:30:29.801Z,28.90
2019-05-03T10:33:21.814Z,28.69
2019-05-03T10:35:54.609Z,29.13
2019-05-03T10:39:06.385Z,30.27
2019-05-03T10:41:42.187Z,31.05
2019-05-03T10:44:35.949Z,29.43
2019-05-03T10:47:06.289Z,28.79
2019-05-03T10:49:38.066Z,28.02
2019-05-03T10:52:45.390Z,28.33
2019-05-03T10:55:18.929Z,28.20
2019-05-03T10:58:26.913Z,28.88
2019-05-03T11:01:01.940Z,28.99
2019-05-03T11:03:34.318Z,29.21
2019-05-03T11:06:07.379Z,29.43
2019-05-03T11:09:00.597Z,29.58
2019-05-03T11:11:56.356Z,29.57
2019-05-03T11:14:28.237Z,29.37
2019-05-03T11:17:05.712Z,29.60
2019-05-03T11:19:37.349Z,29.21
2019-05-03T11:22:25.204Z,28.37
2019-05-03T11:25:07.069Z,28.50
2019-05-03T11:27:58.416Z,27.86
2019-05-03T11:30:56.489Z,27.06
2019-05-03T11:33:35.343Z,25.97
2019-05-03T11:36:51.432Z,25.67
2019-05-03T11:39:50.364Z,25.10
2019-05-03T11:42:49.760Z,25.65
2019-05-03T11:46:01.531Z,26.02
2019-05-03T11:48:35.482Z,26.46
2019-05-03T11:51:06.857Z,26.76
2019-05-03T11:53:51.854Z,27.50
2019-05-03T11:56:47.945Z,27.79
2019-05-03T11:59:28.474Z,28.39
2019-05-03T12:02:44.774Z,29.04
2019-05-03T12:05:24.489Z,29.58
2019-05-03T12:08:25.184Z,30.06
2019-05-03T12:11:01.844Z,31.00
2019-05-03T12:14:02.352Z,30.82
2019-05-03T12:17:11.955Z,30.47
2019-05-03T12:19:36.419Z,28.65
2019-05-03T12:22:17.020Z,27.13
2019-05-03T12:24:56.805Z,24.97
2019-05-03T12:27:48.909Z,23.42
2019-05-03T12:31:06.600Z,21.67
2019-05-03T12:33:42.984Z,20.67
2019-05-03T12:36:11.492Z,21.67
2019-05-03T12:38:43.554Z,22.45
2019-05-03T12:41:20.298Z,23.89
2019-05-03T12:44:16.783Z,25.01
2019-05-03T12:47:06.025Z,26.32
2019-05-03T12:50:19.156Z,27.38
2019-05-03T12:53:15.164Z,28.32
2019-05-03T12:55:59.893Z,28.96
2019-05-03T12:58:55.211Z,30.17
2019-05-03T13:02:04.828Z,31.01
2019-05-03T13:04:37.633Z,30.94
2019-05-03T13:07:34.992Z,31.38
2019-05-03T13:10:06.914Z,32.20
2019-05-03T13:13:01.877Z,31.31
2019-05-03T13:16:04.596Z,32.62
2019-05-03T13:18:42.746Z,32.16
2019-05-03T13:21:40.565Z,32.47
2019-05-03T13:24:49.208Z,32.37
2019-05-03T13:27:35.023Z,32.19
2019-05-03T13:30:08.011Z,32.41
2019-05-03T13:33:02.643Z,32.15
2019-05-03T13:35:55.140Z,31.87
2019-05-03T13:38:29.231Z,32.02
2019-05-03T13:41:38.453Z,30.87
2019-05-03T13:44:29.659Z,30.62
2019-05-03T13:47:24.720Z,28.62
2019-05-03T13:50:17.096Z,27.77
2019-05-03T13:53:10.144Z,24.98
2019-05-03T13:56:26.144Z,21.03
2019-05-03T13:59:00.576Z,18.48
2019-05-03T14:01:35.735Z,20.08
2019-05-03T14:04:06.892Z,21.39
2019-05-03T14:06:44.688Z,23.58
2019-05-03T14:09:15.781Z,24.50
2019-05-03T14:12:05.612Z,25.68
2019-05-03T14:15:11.367Z,26.57
2019-05-03T14:17:49.815Z,27.25
2019-05-03T14:20:41.075Z,27.74
2019-05-03T14:23:58.279Z,27.96
2019-05-03T14:26:29.739Z,28.35
2019-05-03T14:29:00.274Z,28.72
2019-05-03T14:32:07.052Z,29.00
2019-05-03T14:34:58.659Z,29.32
2019-05-03T14:38:12.221Z,27.50
2019-05-03T14:41:02.721Z,27.06
2019-05-03T14:43:56.720Z,27.88
2019-05-03T14:46:36.063Z,28.64
2019-05-03T14:49:38.594Z,29.54
2019-05-03T14:52:10.534Z,29.97
2019-05-03T14:55:07.538Z,30.15
2019-05-03T14:58:03.419Z,30.25
2019-05-03T15:01:01.113Z,30.37
2019-05-03T15:03:35.078Z,31.00
2019-05-03T15:06:11.031Z,30.70
2019-05-03T15:09:27.054Z,31.10
2019-05-03T15:12:08.440Z,31.45
2019-05-03T15:15:06.530Z,31.71
2019-05-03T15:18:08.374Z,32.07
2019-05-03T15:20:41.589Z,33.21
2019-05-03T15:23:36.647Z,33.89
2019-05-03T15:26:37.326Z,34.28
2019-05-03T15:29:36.956Z,34.98
2019-05-03T15:32:57.804Z,35.13
2019-05-03T15:35:29.037Z,35.72
2019-05-03T15:38:19.350Z,36.33
2019-05-03T15:41:02.462Z,37.12
2019-05-03T15:44:06.407Z,38.03
2019-05-03T15:47:09.135Z,38.55
2019-05-03T15:49:48.017Z,39.40
2019-05-03T15:52:38.328Z,38.70
2019-05-03T15:55:12.527Z,39.78
2019-05-03T15:58:06.231Z,40.18
2019-05-03T16:01:19.068Z,40.75
2019-05-03T16:03:55.615Z,41.74
2019-05-03T16:06:56.005Z,42.50
2019-05-03T16:10:07.634Z,41.98
2019-05-03T16:12:59.824Z,42.31
2019-05-03T16:15:51.365Z,42.58
2019-05-03T16:19:05.402Z,42.87
2019-05-03T16:22:05.713Z,43.22
2019-05-03T16:25:04.965Z,43.60
2019-05-03T16:27:52.554Z,43.81
2019-05-03T16:31:10.295Z,43.90
2019-05-03T16:33:47.088Z,44.10
2019-05-03T16:36:59.759Z,44.12
2019-05-03T16:40:16.754Z,44.34
2019-05-03T16:43:16.154Z,44.55
2019-05-03T16:46:20.175Z,44.73
2019-05-03T16:49:11.176Z,42.61
2019-05-03T16:52:10.239Z,44.71
2019-05-03T16:54:54.718Z,45.33
2019-05-03T16:57:51.008Z,45.46
2019-05-03T17:00:44.610Z,46.10
2019-05-03T17:03:55.902Z,50.08
2019-05-03T17:06:49.016Z,50.67
2019-05-03T17:10:15.343Z,54.35
2019-05-03T17:13:22.522Z,57.70
2019-05-03T17:16:16.803Z,59.67
2019-05-03T17:19:24.232Z,62.44
2019-05-03T17:23:07.030Z,61.56
2019-05-03T17:26:17.553Z,65.24
2019-05-03T17:29:24.593Z,66.39
2019-05-03T17:32:44.449Z,68.02
2019-05-03T17:36:14.653Z,70.50
2019-05-03T17:39:14.999Z,73.18
2019-05-03T17:41:59.479Z,75.25
2019-05-03T17:44:58.853Z,76.22
2019-05-03T17:47:34.731Z,77.15
2019-05-03T17:50:38.629Z,78.50
2019-05-03T17:53:46.595Z,79.32
2019-05-03T17:56:59.690Z,79.32
2019-05-03T18:00:17.232Z,79.02
2019-05-03T18:03:14.663Z,80.54
2019-05-03T18:06:36.655Z,79.37
2019-05-03T18:09:34.439Z,79.82
2019-05-03T18:12:26.374Z,80.62
2019-05-03T18:15:20.258Z,80.62
2019-05-03T18:18:58.658Z,81.53
2019-05-03T18:21:57.720Z,81.78
2019-05-03T18:24:46.570Z,80.87
2019-05-03T18:27:49.443Z,81.57
2019-05-03T18:30:40.650Z,80.95
2019-05-03T18:33:15.383Z,81.78
2019-05-03T18:36:05.588Z,79.78
2019-05-03T18:39:00.353Z,81.22
2019-05-03T18:41:49.326Z,80.08
2019-05-03T18:45:07.215Z,79.61
2019-05-03T18:48:15.317Z,78.53
2019-05-03T18:51:27.235Z,76.57
2019-05-03T18:54:38.499Z,76.57
2019-05-03T18:57:48.940Z,75.20
2019-05-03T19:00:24.675Z,75.48
2019-05-03T19:03:03.033Z,74.46
2019-05-03T19:05:35.211Z,73.96
2019-05-03T19:08:44.789Z,73.96
2019-05-03T19:11:46.390Z,73.51
2019-05-03T19:14:21.435Z,72.05
2019-05-03T19:17:11.433Z,72.03
2019-05-03T19:19:45.665Z,72.03
2019-05-03T19:22:34.659Z,71.65
2019-05-03T19:25:25.491Z,71.13
2019-05-03T19:28:45.642Z,71.13
2019-05-03T19:31:37.521Z,70.61
2019-05-03T19:34:08.993Z,71.22
2019-05-03T19:36:48.168Z,71.66
2019-05-03T19:39:58.515Z,70.23
2019-05-03T19:42:35.239Z,71.41
2019-05-03T19:45:08.930Z,71.93
2019-05-03T19:47:46.290Z,70.54
2019-05-03T19:50:18.092Z,71.22
2019-05-03T19:53:50.029Z,71.00
2019-05-03T19:56:21.721Z,71.00
2019-05-03T19:58:58.643Z,69.63
2019-05-03T20:01:46.282Z,70.38
2019-05-03T20:04:38.402Z,70.38
2019-05-03T20:07:28.264Z,69.96
2019-05-03T20:09:59.091Z,69.49
2019-05-03T20:12:49.926Z,69.10
2019-05-03T20:15:19.806Z,68.78
2019-05-03T20:18:00.460Z,69.87
2019-05-03T20:20:32.178Z,70.05
2019-05-03T20:23:08.105Z,70.03
2019-05-03T20:25:40.441Z,69.67
2019-05-03T20:28:10.327Z,69.67
2019-05-03T20:30:40.533Z,69.37
2019-05-03T20:33:12.817Z,69.66
2019-05-03T20:35:45.394Z,69.66
2019-05-03T20:38:16.931Z,68.95
2019-05-03T20:40:46.764Z,69.25
2019-05-03T20:43:25.754Z,69.30
2019-05-03T20:46:21.418Z,69.30
2019-05-03T20:48:53.358Z,70.11
2019-05-03T20:51:27.676Z,69.59
2019-05-03T20:53:58.106Z,69.56
2019-05-03T20:56:30.350Z,69.69
2019-05-03T20:59:03.080Z,69.69
2019-05-03T21:01:36.296Z,70.38
2019-05-03T21:04:06.966Z,70.38
2019-05-03T21:06:37.820Z,71.31
2019-05-03T21:09:08.617Z,70.24
2019-05-03T21:11:40.112Z,69.92
2019-05-03T21:14:09.593Z,70.24
2019-05-03T21:16:57.838Z,70.22
2019-05-03T21:19:48.595Z,70.22
2019-05-03T21:22:32.091Z,70.85
2019-05-03T21:25:08.363Z,70.85
2019-05-03T21:27:37.905Z,71.75
2019-05-03T21:30:07.494Z,72.13
2019-05-03T21:32:37.032Z,72.84
2019-05-03T21:35:07.577Z,72.84
2019-05-03T21:37:37.586Z,73.42
2019-05-03T21:40:07.475Z,73.83
2019-05-03T21:42:37.422Z,73.84
2019-05-03T21:45:09.385Z,73.76
2019-05-03T21:48:05.975Z,74.02
2019-05-03T21:50:35.606Z,74.02
2019-05-03T21:53:05.923Z,74.30
2019-05-03T21:55:37.144Z,74.30
2019-05-03T21:58:06.734Z,73.87
2019-05-03T22:00:49.839Z,73.92
2019-05-03T22:03:19.528Z,73.68
2019-05-03T22:05:55.019Z,73.54
2019-05-03T22:08:22.042Z,73.49
2019-05-03T22:10:51.576Z,73.82
2019-05-03T22:13:21.987Z,73.64
2019-05-03T22:16:04.913Z,73.34
2019-05-03T22:18:35.172Z,73.35
2019-05-03T22:21:22.637Z,73.24
2019-05-03T22:24:25.563Z,73.32
2019-05-03T22:26:58.569Z,73.40
2019-05-03T22:29:28.628Z,73.40
2019-05-03T22:32:01.682Z,73.76
2019-05-03T22:34:31.518Z,73.54
2019-05-03T22:37:01.420Z,73.71
2019-05-03T22:39:30.689Z,73.20
2019-05-03T22:42:00.900Z,73.35
2019-05-03T22:44:35.466Z,73.31
2019-05-03T22:47:07.852Z,73.91
2019-05-03T22:49:37.906Z,73.91
2019-05-03T22:52:07.384Z,73.38
2019-05-03T22:54:40.620Z,73.12
2019-05-03T22:57:10.138Z,72.84
2019-05-03T22:59:41.892Z,72.01
2019-05-03T23:02:11.332Z,72.85
2019-05-03T23:04:41.389Z,72.36
2019-05-03T23:07:11.061Z,72.83
2019-05-03T23:09:40.631Z,72.83
2019-05-03T23:12:10.113Z,72.54
2019-05-03T23:14:40.147Z,72.59
2019-05-03T23:17:11.209Z,72.66
2019-05-03T23:19:44.867Z,72.59
2019-05-03T23:22:18.674Z,72.78
2019-05-03T23:24:50.512Z,73.12
2019-05-03T23:27:21.757Z,72.61
2019-05-03T23:29:51.063Z,72.95
2019-05-03T23:32:20.495Z,72.05
2019-05-03T23:34:49.788Z,72.14
2019-05-03T23:37:18.988Z,73.33
2019-05-03T23:39:48.306Z,73.33
2019-05-03T23:42:17.392Z,71.88
2019-05-03T23:44:47.352Z,71.88
2019-05-03T23:47:34.367Z,72.41
2019-05-03T23:50:05.232Z,70.61
2019-05-03T23:52:38.660Z,70.61
2019-05-03T23:55:30.453Z,70.33
2019-05-03T23:58:00.857Z,70.12
