createdAt,value
2023-05-22T00:01:52.946Z,98835.78
2023-05-22T00:04:22.445Z,98840.06
2023-05-22T00:06:49.597Z,98835.97
2023-05-22T00:09:16.451Z,98833.47
2023-05-22T00:11:43.392Z,98836.34
2023-05-22T00:14:10.110Z,98834.66
2023-05-22T00:16:36.820Z,98834.47
2023-05-22T00:19:04.071Z,98828.03
2023-05-22T00:21:35.217Z,98824.38
2023-05-22T00:24:02.392Z,98827.16
2023-05-22T00:26:29.393Z,98831.63
2023-05-22T00:28:56.083Z,98825.78
2023-05-22T00:31:23.570Z,98825.06
2023-05-22T00:33:50.372Z,98821.78
2023-05-22T00:36:18.813Z,98819.59
2023-05-22T00:38:45.584Z,98826.81
2023-05-22T00:41:12.260Z,98827.44
2023-05-22T00:43:39.498Z,98823.91
2023-05-22T00:46:08.082Z,98829.22
2023-05-22T00:48:34.939Z,98825.91
2023-05-22T00:51:01.836Z,98818.25
2023-05-22T00:53:29.375Z,98823.97
2023-05-22T00:55:57.926Z,98824.38
2023-05-22T00:58:26.655Z,98824.22
2023-05-22T01:00:53.533Z,98821.75
2023-05-22T01:03:26.688Z,98822.97
2023-05-22T01:05:54.555Z,98821.34
2023-05-22T01:08:22.032Z,98817.81
2023-05-22T01:10:52.794Z,98828.63
2023-05-22T01:14:05.755Z,98823.72
2023-05-22T01:16:54.863Z,98817.75
2023-05-22T01:19:41.898Z,98830.09
2023-05-22T01:22:32.668Z,98830.94
2023-05-22T01:25:36.620Z,98823.47
2023-05-22T01:28:32.518Z,98822.47
2023-05-22T01:31:17.725Z,98819.38
2023-05-22T01:33:49.658Z,98829.97
2023-05-22T01:36:20.584Z,98824.59
2023-05-22T01:38:47.893Z,98820.75
2023-05-22T01:41:14.650Z,98822.81
2023-05-22T01:43:42.238Z,98823.47
2023-05-22T01:46:09.076Z,98824.28
2023-05-22T01:48:36.379Z,98828.38
2023-05-22T01:51:09.560Z,98824.66
2023-05-22T01:53:45.644Z,98817.75
2023-05-22T01:56:17.245Z,98819.94
2023-05-22T01:58:56.796Z,98818.28
2023-05-22T02:01:24.540Z,98817.34
2023-05-22T02:03:56.780Z,98822.13
2023-05-22T02:06:26.080Z,98825.03
2023-05-22T02:08:53.377Z,98823.50
2023-05-22T02:11:21.877Z,98825.53
2023-05-22T02:13:49.336Z,98823.47
2023-05-22T02:16:16.142Z,98817.75
2023-05-22T02:18:43.321Z,98817.09
2023-05-22T02:21:10.306Z,98814.25
2023-05-22T02:23:40.896Z,98814.00
2023-05-22T02:26:07.816Z,98816.72
2023-05-22T02:28:34.552Z,98814.94
2023-05-22T02:31:01.372Z,98811.16
2023-05-22T02:33:30.161Z,98811.16
2023-05-22T02:35:56.917Z,98809.75
2023-05-22T02:38:23.595Z,98808.94
2023-05-22T02:40:50.312Z,98807.75
2023-05-22T02:43:17.019Z,98808.69
2023-05-22T02:45:43.699Z,98812.09
2023-05-22T02:48:10.556Z,98810.75
2023-05-22T02:50:37.492Z,98813.06
2023-05-22T02:53:04.438Z,98810.41
2023-05-22T02:55:31.373Z,98808.34
2023-05-22T02:57:58.043Z,98810.28
2023-05-22T03:00:24.786Z,98804.38
2023-05-22T03:02:51.689Z,98804.06
2023-05-22T03:05:18.651Z,98806.47
2023-05-22T03:07:48.206Z,98804.00
2023-05-22T03:10:15.707Z,98800.34
2023-05-22T03:12:42.486Z,98799.88
2023-05-22T03:15:10.019Z,98808.13
2023-05-22T03:17:36.816Z,98793.34
2023-05-22T03:20:05.608Z,98792.06
2023-05-22T03:22:32.710Z,98793.69
2023-05-22T03:24:59.388Z,98801.84
2023-05-22T03:27:26.458Z,98807.97
2023-05-22T03:29:53.523Z,98798.13
2023-05-22T03:32:20.188Z,98798.56
2023-05-22T03:34:46.889Z,98801.41
2023-05-22T03:37:13.593Z,98798.13
2023-05-22T03:39:40.317Z,98798.31
2023-05-22T03:42:07.107Z,98798.94
2023-05-22T03:44:33.876Z,98799.53
2023-05-22T03:47:00.674Z,98787.13
2023-05-22T03:49:27.497Z,98795.19
2023-05-22T03:51:54.189Z,98793.13
2023-05-22T03:54:21.338Z,98797.88
2023-05-22T03:56:48.041Z,98788.53
2023-05-22T03:59:14.726Z,98793.56
2023-05-22T04:01:41.536Z,98790.16
2023-05-22T04:04:09.818Z,98788.69
2023-05-22T04:06:43.634Z,98800.03
2023-05-22T04:09:12.054Z,98797.03
2023-05-22T04:11:42.652Z,98794.22
2023-05-22T04:14:09.693Z,98789.63
2023-05-22T04:16:36.491Z,98798.41
2023-05-22T04:19:03.693Z,98796.56
2023-05-22T04:21:34.610Z,98792.94
2023-05-22T04:24:02.480Z,98808.94
2023-05-22T04:26:32.550Z,98799.81
2023-05-22T04:28:59.294Z,98800.34
2023-05-22T04:31:26.397Z,98808.13
2023-05-22T04:33:54.803Z,98790.16
2023-05-22T04:36:26.341Z,98806.00
2023-05-22T04:38:54.297Z,98810.47
2023-05-22T04:41:22.821Z,98812.03
2023-05-22T04:43:49.725Z,98806.34
2023-05-22T04:46:16.556Z,98807.19
2023-05-22T04:48:43.315Z,98808.25
2023-05-22T04:51:10.154Z,98808.72
2023-05-22T04:53:38.850Z,98801.75
2023-05-22T04:56:06.526Z,98811.34
2023-05-22T04:58:33.528Z,98806.22
2023-05-22T05:01:00.462Z,98811.25
2023-05-22T05:03:27.793Z,98814.00
2023-05-22T05:05:54.816Z,98808.75
2023-05-22T05:08:21.757Z,98807.31
2023-05-22T05:10:48.485Z,98805.22
2023-05-22T05:13:15.167Z,98806.25
2023-05-22T05:15:41.919Z,98808.50
2023-05-22T05:18:08.862Z,98806.19
2023-05-22T05:20:36.120Z,98807.53
2023-05-22T05:23:02.816Z,98808.84
2023-05-22T05:25:29.627Z,98804.97
2023-05-22T05:27:56.690Z,98803.50
2023-05-22T05:30:23.620Z,98813.31
2023-05-22T05:32:50.376Z,98815.75
2023-05-22T05:35:17.128Z,98807.13
2023-05-22T05:37:43.837Z,98805.34
2023-05-22T05:40:11.349Z,98803.06
2023-05-22T05:42:38.213Z,98807.59
2023-05-22T05:45:05.555Z,98810.13
2023-05-22T05:47:32.637Z,98803.09
2023-05-22T05:49:59.534Z,98814.50
2023-05-22T05:52:27.412Z,98810.66
2023-05-22T05:54:54.141Z,98812.00
2023-05-22T05:57:22.236Z,98811.63
2023-05-22T05:59:49.270Z,98806.41
2023-05-22T06:02:16.399Z,98813.78
2023-05-22T06:04:43.420Z,98821.59
2023-05-22T06:07:10.128Z,98816.69
2023-05-22T06:09:36.818Z,98818.16
2023-05-22T06:12:04.174Z,98816.88
2023-05-22T06:14:31.041Z,98813.84
2023-05-22T06:16:58.053Z,98818.78
2023-05-22T06:19:25.007Z,98822.28
2023-05-22T06:21:52.216Z,98821.34
2023-05-22T06:24:20.075Z,98817.06
2023-05-22T06:26:46.778Z,98822.19
2023-05-22T06:29:13.428Z,98822.28
2023-05-22T06:31:40.244Z,98812.66
2023-05-22T06:34:07.211Z,98808.28
2023-05-22T06:36:35.041Z,98814.31
2023-05-22T06:39:02.606Z,98808.13
2023-05-22T06:41:29.570Z,98807.31
2023-05-22T06:43:56.266Z,98805.50
2023-05-22T06:46:25.960Z,98812.94
2023-05-22T06:48:53.416Z,98817.44
2023-05-22T06:51:21.639Z,98809.69
2023-05-22T06:53:48.549Z,98814.00
2023-05-22T06:56:15.229Z,98815.84
2023-05-22T06:58:41.938Z,98821.63
2023-05-22T07:01:08.735Z,98818.34
2023-05-22T07:03:36.053Z,98824.28
2023-05-22T07:06:03.390Z,98824.91
2023-05-22T07:08:30.721Z,98821.00
2023-05-22T07:10:57.779Z,98828.97
2023-05-22T07:13:25.154Z,98822.81
2023-05-22T07:15:51.946Z,98827.75
2023-05-22T07:18:19.367Z,98818.25
2023-05-22T07:20:47.320Z,98830.38
2023-05-22T07:23:13.990Z,98834.59
2023-05-22T07:25:40.855Z,98834.56
2023-05-22T07:28:09.302Z,98820.63
2023-05-22T07:30:37.823Z,98835.66
2023-05-22T07:33:05.509Z,98828.28
2023-05-22T07:35:32.502Z,98832.31
2023-05-22T07:37:59.221Z,98828.72
2023-05-22T07:40:26.713Z,98827.97
2023-05-22T07:42:53.689Z,98820.91
2023-05-22T07:45:20.439Z,98819.88
2023-05-22T07:47:47.413Z,98823.75
2023-05-22T07:50:14.087Z,98812.97
2023-05-22T07:52:40.825Z,98813.59
2023-05-22T07:55:08.414Z,98811.78
2023-05-22T07:57:36.522Z,98811.63
2023-05-22T08:00:14.043Z,98804.69
2023-05-22T08:02:41.906Z,98809.47
2023-05-22T08:05:09.774Z,98806.56
2023-05-22T08:07:37.214Z,98801.09
2023-05-22T08:10:08.828Z,98809.84
2023-05-22T08:12:35.614Z,98806.69
2023-05-22T08:15:02.293Z,98807.88
2023-05-22T08:17:29.004Z,98803.94
2023-05-22T08:19:56.172Z,98799.75
2023-05-22T08:22:22.891Z,98803.78
2023-05-22T08:24:49.653Z,98801.72
2023-05-22T08:27:16.349Z,98794.09
2023-05-22T08:29:43.009Z,98799.09
2023-05-22T08:32:10.511Z,98803.47
2023-05-22T08:34:37.203Z,98804.94
2023-05-22T08:37:05.541Z,98803.38
2023-05-22T08:39:32.452Z,98798.53
2023-05-22T08:41:59.626Z,98794.91
2023-05-22T08:44:26.431Z,98793.94
2023-05-22T08:46:56.803Z,98793.03
2023-05-22T08:49:24.536Z,98795.25
2023-05-22T08:51:54.914Z,98794.69
2023-05-22T08:54:23.177Z,98790.78
2023-05-22T08:56:56.879Z,98790.44
2023-05-22T08:59:24.666Z,98795.94
2023-05-22T09:01:53.052Z,98789.03
2023-05-22T09:04:23.341Z,98788.19
2023-05-22T09:06:50.871Z,98787.63
2023-05-22T09:09:18.417Z,98792.16
2023-05-22T09:11:45.121Z,98788.78
2023-05-22T09:14:12.315Z,98792.06
2023-05-22T09:16:49.282Z,98781.00
2023-05-22T09:19:16.630Z,98780.69
2023-05-22T09:21:44.602Z,98778.44
2023-05-22T09:24:12.469Z,98774.25
2023-05-22T09:26:39.818Z,98786.84
2023-05-22T09:29:10.013Z,98785.84
2023-05-22T09:31:44.466Z,98773.44
2023-05-22T09:34:14.480Z,98779.94
2023-05-22T09:36:42.168Z,98780.06
2023-05-22T09:39:09.749Z,98777.50
2023-05-22T09:41:38.746Z,98775.38
2023-05-22T09:44:15.611Z,98775.72
2023-05-22T09:46:44.703Z,98772.03
2023-05-22T09:49:14.160Z,98771.97
2023-05-22T09:51:44.196Z,98773.16
2023-05-22T09:54:12.537Z,98772.13
2023-05-22T09:56:40.476Z,98771.44
2023-05-22T09:59:09.831Z,98778.31
2023-05-22T10:01:39.217Z,98771.91
2023-05-22T10:04:06.842Z,98777.84
2023-05-22T10:06:34.947Z,98766.88
2023-05-22T10:09:07.396Z,98779.84
2023-05-22T10:11:34.483Z,98770.13
2023-05-22T10:14:02.974Z,98767.00
2023-05-22T10:16:30.743Z,98761.91
2023-05-22T10:18:58.621Z,98761.69
2023-05-22T10:21:26.113Z,98765.88
2023-05-22T10:23:53.993Z,98766.00
2023-05-22T10:26:21.605Z,98756.34
2023-05-22T10:28:59.776Z,98758.94
2023-05-22T10:32:02.352Z,98755.19
2023-05-22T10:34:42.808Z,98751.34
2023-05-22T10:37:37.600Z,98752.38
2023-05-22T10:40:31.372Z,98753.75
2023-05-22T10:43:02.932Z,98752.84
2023-05-22T10:45:30.285Z,98748.47
2023-05-22T10:48:08.066Z,98749.28
2023-05-22T10:50:36.013Z,98748.56
2023-05-22T10:53:25.535Z,98748.72
2023-05-22T10:55:53.717Z,98739.38
2023-05-22T10:58:56.341Z,98741.66
2023-05-22T11:01:26.037Z,98741.34
2023-05-22T11:03:59.854Z,98734.28
2023-05-22T11:06:47.149Z,98737.03
2023-05-22T11:09:54.618Z,98737.69
2023-05-22T11:12:31.384Z,98735.81
2023-05-22T11:15:09.514Z,98733.41
2023-05-22T11:17:51.800Z,98730.78
2023-05-22T11:20:26.071Z,98730.13
2023-05-22T11:23:00.771Z,98732.75
2023-05-22T11:25:28.958Z,98728.44
2023-05-22T11:27:56.492Z,98723.94
2023-05-22T11:30:27.454Z,98731.81
2023-05-22T11:32:54.638Z,98715.88
2023-05-22T11:35:22.532Z,98715.75
2023-05-22T11:37:51.566Z,98714.47
2023-05-22T11:40:29.824Z,98708.38
2023-05-22T11:42:57.158Z,98716.75
2023-05-22T11:45:24.180Z,98712.22
2023-05-22T11:47:50.946Z,98710.44
2023-05-22T11:50:29.228Z,98712.94
2023-05-22T11:53:05.220Z,98700.63
2023-05-22T11:55:33.565Z,98699.81
2023-05-22T11:58:02.309Z,98691.97
2023-05-22T12:00:29.695Z,98693.00
2023-05-22T12:02:57.038Z,98698.94
2023-05-22T12:05:23.750Z,98687.72
2023-05-22T12:07:50.572Z,98697.19
2023-05-22T12:10:17.295Z,98689.81
2023-05-22T12:12:44.173Z,98689.63
2023-05-22T12:15:11.747Z,98690.06
2023-05-22T12:17:38.864Z,98694.28
2023-05-22T12:20:07.591Z,98694.19
2023-05-22T12:22:34.415Z,98689.03
2023-05-22T12:25:01.219Z,98680.06
2023-05-22T12:27:34.529Z,98678.06
2023-05-22T12:30:10.721Z,98674.13
2023-05-22T12:32:37.552Z,98680.34
2023-05-22T12:35:04.852Z,98684.44
2023-05-22T12:37:33.689Z,98675.59
2023-05-22T12:40:04.386Z,98668.56
2023-05-22T12:42:31.268Z,98667.28
2023-05-22T12:44:58.433Z,98670.69
2023-05-22T12:47:25.650Z,98660.72
2023-05-22T12:49:52.704Z,98651.72
2023-05-22T12:52:19.602Z,98660.97
2023-05-22T12:54:46.432Z,98655.44
2023-05-22T12:57:13.139Z,98655.34
2023-05-22T12:59:40.112Z,98643.25
2023-05-22T13:02:07.358Z,98659.97
2023-05-22T13:04:34.285Z,98656.25
2023-05-22T13:07:01.220Z,98654.34
2023-05-22T13:09:28.134Z,98654.97
2023-05-22T13:11:55.357Z,98650.91
2023-05-22T13:14:22.115Z,98650.50
2023-05-22T13:16:49.396Z,98649.03
2023-05-22T13:19:16.512Z,98645.06
2023-05-22T13:21:44.388Z,98643.72
2023-05-22T13:24:11.202Z,98650.81
2023-05-22T13:26:37.946Z,98649.06
2023-05-22T13:29:04.707Z,98648.06
2023-05-22T13:31:33.985Z,98639.59
2023-05-22T13:34:03.106Z,98643.75
2023-05-22T13:36:30.460Z,98643.38
2023-05-22T13:38:57.253Z,98652.00
2023-05-22T13:41:24.292Z,98643.72
2023-05-22T13:43:50.941Z,98632.38
2023-05-22T13:46:18.460Z,98635.38
2023-05-22T13:48:45.242Z,98638.03
2023-05-22T13:51:12.012Z,98634.53
2023-05-22T13:53:38.920Z,98626.97
2023-05-22T13:56:05.891Z,98624.28
2023-05-22T13:58:32.579Z,98627.06
2023-05-22T14:00:59.315Z,98621.66
2023-05-22T14:03:26.095Z,98614.63
2023-05-22T14:05:53.078Z,98621.16
2023-05-22T14:08:19.804Z,98612.81
2023-05-22T14:10:46.824Z,98613.06
2023-05-22T14:13:13.625Z,98613.22
2023-05-22T14:15:40.610Z,98603.25
2023-05-22T14:18:07.640Z,98605.91
2023-05-22T14:20:34.523Z,98600.78
2023-05-22T14:23:01.179Z,98603.53
2023-05-22T14:25:28.030Z,98605.53
2023-05-22T14:27:54.947Z,98596.97
2023-05-22T14:30:21.870Z,98593.50
2023-05-22T14:32:48.935Z,98590.28
2023-05-22T14:35:16.946Z,98590.13
2023-05-22T14:37:43.977Z,98583.50
2023-05-22T14:40:11.217Z,98585.47
2023-05-22T14:42:37.989Z,98585.25
2023-05-22T14:45:05.349Z,98573.63
2023-05-22T14:47:32.014Z,98573.84
2023-05-22T14:50:10.278Z,98568.38
2023-05-22T14:52:45.407Z,98569.47
2023-05-22T14:55:12.185Z,98578.91
2023-05-22T14:57:38.946Z,98568.16
2023-05-22T15:00:06.788Z,98568.88
2023-05-22T15:02:33.606Z,98566.50
2023-05-22T15:05:00.720Z,98566.19
2023-05-22T15:07:35.952Z,98565.84
2023-05-22T15:10:10.650Z,98553.66
2023-05-22T15:12:37.420Z,98549.91
2023-05-22T15:15:04.888Z,98552.31
2023-05-22T15:17:31.676Z,98554.16
2023-05-22T15:19:58.412Z,98543.31
2023-05-22T15:22:25.342Z,98536.53
2023-05-22T15:25:07.569Z,98539.31
2023-05-22T15:27:35.499Z,98549.94
2023-05-22T15:30:04.322Z,98547.56
2023-05-22T15:32:34.466Z,98548.78
2023-05-22T15:35:01.184Z,98545.56
2023-05-22T15:37:30.216Z,98553.75
2023-05-22T15:39:58.241Z,98545.94
2023-05-22T15:42:25.146Z,98552.44
2023-05-22T15:44:51.907Z,98548.66
2023-05-22T15:47:19.232Z,98554.72
2023-05-22T15:49:46.167Z,98553.19
2023-05-22T15:52:12.843Z,98556.31
2023-05-22T15:54:39.576Z,98573.91
2023-05-22T15:57:06.507Z,98571.97
2023-05-22T15:59:33.237Z,98568.34
2023-05-22T16:02:00.059Z,98561.44
2023-05-22T16:04:26.890Z,98562.56
2023-05-22T16:06:53.969Z,98557.09
2023-05-22T16:09:20.884Z,98556.81
2023-05-22T16:11:47.653Z,98548.56
2023-05-22T16:14:14.393Z,98552.97
2023-05-22T16:16:41.531Z,98552.28
2023-05-22T16:19:08.485Z,98552.41
2023-05-22T16:21:35.222Z,98540.75
2023-05-22T16:24:02.054Z,98542.03
2023-05-22T16:26:28.772Z,98539.13
2023-05-22T16:28:55.445Z,98524.34
2023-05-22T16:31:22.589Z,98513.53
2023-05-22T16:33:49.360Z,98498.38
2023-05-22T16:36:16.135Z,98502.88
2023-05-22T16:38:42.953Z,98498.69
2023-05-22T16:41:09.654Z,98513.97
2023-05-22T16:43:37.893Z,98513.63
2023-05-22T16:46:04.897Z,98515.31
2023-05-22T16:48:31.868Z,98526.66
2023-05-22T16:50:58.864Z,98528.41
2023-05-22T16:53:25.640Z,98533.13
2023-05-22T16:55:52.667Z,98533.34
2023-05-22T16:58:19.426Z,98535.78
2023-05-22T17:00:46.226Z,98529.75
2023-05-22T17:03:14.412Z,98543.06
2023-05-22T17:05:41.449Z,98540.97
2023-05-22T17:08:08.581Z,98544.13
2023-05-22T17:10:35.638Z,98550.56
2023-05-22T17:13:02.334Z,98553.56
2023-05-22T17:15:29.098Z,98558.56
2023-05-22T17:17:55.943Z,98576.41
2023-05-22T17:20:23.269Z,98573.72
2023-05-22T17:22:50.298Z,98568.72
2023-05-22T17:25:17.265Z,98561.84
2023-05-22T17:27:44.442Z,98556.81
2023-05-22T17:30:11.648Z,98574.00
2023-05-22T17:32:38.470Z,98572.94
2023-05-22T17:35:07.060Z,98565.97
2023-05-22T17:37:34.271Z,98556.06
2023-05-22T17:40:01.276Z,98563.72
2023-05-22T17:42:28.019Z,98579.84
2023-05-22T17:44:54.796Z,98576.38
2023-05-22T17:47:21.891Z,98579.25
2023-05-22T17:49:48.835Z,98583.13
2023-05-22T17:52:15.814Z,98575.31
2023-05-22T17:54:42.505Z,98579.53
2023-05-22T17:57:09.263Z,98571.16
2023-05-22T17:59:37.895Z,98571.03
2023-05-22T18:02:06.281Z,98563.41
2023-05-22T18:04:36.872Z,98558.16
2023-05-22T18:07:04.392Z,98562.25
2023-05-22T18:09:31.103Z,98567.59
2023-05-22T18:11:59.367Z,98572.97
2023-05-22T18:14:26.263Z,98576.00
2023-05-22T18:16:53.542Z,98591.91
2023-05-22T18:19:20.192Z,98586.91
2023-05-22T18:21:46.896Z,98589.69
2023-05-22T18:24:13.719Z,98595.69
2023-05-22T18:26:40.421Z,98605.00
2023-05-22T18:29:07.118Z,98616.94
2023-05-22T18:31:33.920Z,98615.91
2023-05-22T18:34:00.746Z,98619.47
2023-05-22T18:36:27.697Z,98616.50
2023-05-22T18:38:54.394Z,98615.50
2023-05-22T18:41:21.169Z,98624.94
2023-05-22T18:43:47.842Z,98635.63
2023-05-22T18:46:14.632Z,98681.00
2023-05-22T18:48:41.557Z,98673.75
2023-05-22T18:51:08.247Z,98672.41
2023-05-22T18:53:34.935Z,98676.56
2023-05-22T18:56:01.898Z,98674.84
2023-05-22T18:58:28.609Z,98683.47
2023-05-22T19:00:56.179Z,98690.66
2023-05-22T19:03:23.120Z,98688.22
2023-05-22T19:05:49.830Z,98701.03
2023-05-22T19:08:16.507Z,98704.13
2023-05-22T19:10:43.360Z,98702.50
2023-05-22T19:13:10.179Z,98703.53
2023-05-22T19:15:37.832Z,98711.41
2023-05-22T19:18:04.682Z,98707.06
2023-05-22T19:20:31.732Z,98705.06
2023-05-22T19:22:58.716Z,98709.25
2023-05-22T19:25:25.752Z,98714.75
2023-05-22T19:27:52.540Z,98706.72
2023-05-22T19:30:19.408Z,98699.47
2023-05-22T19:32:47.012Z,98712.75
2023-05-22T19:35:14.135Z,98700.34
2023-05-22T19:37:40.804Z,98701.75
2023-05-22T19:40:09.920Z,98706.72
2023-05-22T19:42:37.690Z,98717.94
2023-05-22T19:45:05.936Z,98709.63
2023-05-22T19:47:32.796Z,98713.09
2023-05-22T19:49:59.652Z,98723.81
2023-05-22T19:52:29.244Z,98727.69
2023-05-22T19:54:56.196Z,98711.91
2023-05-22T19:57:22.948Z,98709.41
2023-05-22T19:59:50.361Z,98705.91
2023-05-22T20:02:17.197Z,98704.03
2023-05-22T20:04:44.006Z,98713.22
2023-05-22T20:07:10.856Z,98711.00
2023-05-22T20:09:37.558Z,98711.81
2023-05-22T20:12:04.432Z,98704.41
2023-05-22T20:14:31.174Z,98703.53
2023-05-22T20:16:59.263Z,98703.13
2023-05-22T20:19:27.431Z,98713.13
2023-05-22T20:21:54.356Z,98708.31
2023-05-22T20:24:21.406Z,98700.88
2023-05-22T20:26:48.187Z,98709.03
2023-05-22T20:29:15.034Z,98717.25
2023-05-22T20:31:42.256Z,98710.69
2023-05-22T20:34:12.002Z,98710.44
2023-05-22T20:36:39.575Z,98710.44
2023-05-22T20:39:07.166Z,98714.72
2023-05-22T20:41:34.114Z,98709.78
2023-05-22T20:44:02.836Z,98727.88
2023-05-22T20:46:29.740Z,98747.38
2023-05-22T20:48:58.570Z,98760.47
2023-05-22T20:51:32.666Z,98758.22
2023-05-22T20:54:00.259Z,98767.84
2023-05-22T20:56:27.338Z,98766.84
2023-05-22T20:58:54.564Z,98773.16
2023-05-22T21:01:21.556Z,98775.66
2023-05-22T21:03:50.355Z,98784.44
2023-05-22T21:06:17.474Z,98786.91
2023-05-22T21:08:44.183Z,98791.63
2023-05-22T21:11:11.003Z,98786.09
2023-05-22T21:13:37.732Z,98774.38
2023-05-22T21:16:04.641Z,98770.78
2023-05-22T21:18:31.382Z,98776.28
2023-05-22T21:20:58.141Z,98777.66
2023-05-22T21:23:24.859Z,98790.31
2023-05-22T21:25:51.693Z,98789.56
2023-05-22T21:28:18.373Z,98794.16
2023-05-22T21:30:45.213Z,98791.69
2023-05-22T21:33:12.272Z,98787.78
2023-05-22T21:35:39.311Z,98785.84
2023-05-22T21:38:06.003Z,98793.56
2023-05-22T21:40:32.715Z,98794.22
2023-05-22T21:42:59.450Z,98792.38
2023-05-22T21:45:26.113Z,98777.66
2023-05-22T21:47:52.952Z,98771.84
2023-05-22T21:50:19.749Z,98783.59
2023-05-22T21:52:46.435Z,98774.50
2023-05-22T21:55:13.149Z,98767.31
2023-05-22T21:57:42.334Z,98769.19
2023-05-22T22:00:09.941Z,98759.97
2023-05-22T22:02:37.281Z,98749.91
2023-05-22T22:05:04.728Z,98736.88
2023-05-22T22:07:31.536Z,98750.63
2023-05-22T22:09:59.130Z,98754.16
2023-05-22T22:12:26.046Z,98757.19
2023-05-22T22:14:52.815Z,98759.91
2023-05-22T22:17:23.985Z,98760.56
2023-05-22T22:19:53.775Z,98772.88
2023-05-22T22:22:22.868Z,98757.13
2023-05-22T22:24:49.727Z,98753.22
2023-05-22T22:27:16.687Z,98749.56
2023-05-22T22:29:44.148Z,98730.53
2023-05-22T22:32:11.030Z,98743.03
2023-05-22T22:34:38.076Z,98743.91
2023-05-22T22:37:06.150Z,98740.53
2023-05-22T22:39:32.837Z,98745.34
2023-05-22T22:42:04.334Z,98747.69
2023-05-22T22:44:32.438Z,98747.34
2023-05-22T22:46:59.361Z,98734.22
2023-05-22T22:49:26.048Z,98740.31
2023-05-22T22:51:52.793Z,98740.44
2023-05-22T22:54:19.853Z,98739.84
2023-05-22T22:56:47.321Z,98746.59
2023-05-22T22:59:14.074Z,98747.16
2023-05-22T23:01:40.967Z,98750.03
2023-05-22T23:04:07.961Z,98744.72
2023-05-22T23:06:34.873Z,98747.63
2023-05-22T23:09:03.599Z,98738.16
2023-05-22T23:11:39.462Z,98732.13
2023-05-22T23:14:10.012Z,98738.28
2023-05-22T23:16:37.811Z,98739.84
2023-05-22T23:19:04.906Z,98736.56
2023-05-22T23:21:32.111Z,98745.94
2023-05-22T23:23:59.607Z,98747.44
2023-05-22T23:26:27.649Z,98746.47
2023-05-22T23:28:54.739Z,98750.56
2023-05-22T23:31:26.142Z,98747.47
2023-05-22T23:33:53.336Z,98756.59
2023-05-22T23:36:20.043Z,98752.84
2023-05-22T23:38:47.343Z,98748.44
2023-05-22T23:41:15.354Z,98749.19
2023-05-22T23:43:42.497Z,98753.69
2023-05-22T23:46:09.269Z,98760.63
2023-05-22T23:48:36.220Z,98758.16
2023-05-22T23:51:03.117Z,98757.47
2023-05-22T23:53:29.860Z,98755.47
2023-05-22T23:55:56.564Z,98757.50
2023-05-22T23:58:23.520Z,98754.03
