createdAt,value
2017-04-01T00:00:32.658Z,16.90
2017-04-01T00:01:33.288Z,16.78
2017-04-01T00:02:33.920Z,16.80
2017-04-01T00:03:34.553Z,16.80
2017-04-01T00:04:35.189Z,16.78
2017-04-01T00:05:35.827Z,16.69
2017-04-01T00:06:36.458Z,16.66
2017-04-01T00:07:37.099Z,16.65
2017-04-01T00:08:37.734Z,16.67
2017-04-01T00:09:38.366Z,16.57
2017-04-01T00:10:38.996Z,16.59
2017-04-01T00:11:39.637Z,16.51
2017-04-01T00:12:40.269Z,16.59
2017-04-01T00:13:40.905Z,16.54
2017-04-01T00:14:41.538Z,16.44
2017-04-01T00:15:42.171Z,16.37
2017-04-01T00:16:42.804Z,16.41
2017-04-01T00:17:43.437Z,16.44
2017-04-01T00:18:44.071Z,16.34
2017-04-01T00:19:44.705Z,16.37
2017-04-01T00:20:45.338Z,16.36
2017-04-01T00:21:45.976Z,16.34
2017-04-01T00:22:46.611Z,16.30
2017-04-01T00:23:47.244Z,16.29
2017-04-01T00:24:47.882Z,16.29
2017-04-01T00:25:48.516Z,16.18
2017-04-01T00:26:49.158Z,16.22
2017-04-01T00:27:49.800Z,16.16
2017-04-01T00:28:50.440Z,16.18
2017-04-01T00:29:51.077Z,16.18
2017-04-01T00:30:51.710Z,16.13
2017-04-01T00:31:52.340Z,16.17
2017-04-01T00:32:52.973Z,16.22
2017-04-01T00:33:53.602Z,16.13
2017-04-01T00:34:54.234Z,16.14
2017-04-01T00:35:54.872Z,16.07
2017-04-01T00:36:55.504Z,16.11
2017-04-01T00:37:56.140Z,16.06
2017-04-01T00:38:56.774Z,15.95
2017-04-01T00:39:57.405Z,16.04
2017-04-01T00:40:58.038Z,16.04
2017-04-01T00:41:58.678Z,15.93
2017-04-01T00:42:59.393Z,15.92
2017-04-01T00:44:00.028Z,15.92
2017-04-01T00:45:00.661Z,15.96
2017-04-01T00:46:01.298Z,15.93
2017-04-01T00:47:01.929Z,15.92
2017-04-01T00:48:02.566Z,15.89
2017-04-01T00:49:03.197Z,15.81
2017-04-01T00:50:03.830Z,15.85
2017-04-01T00:51:04.470Z,15.89
2017-04-01T00:52:05.102Z,15.80
2017-04-01T00:53:05.732Z,15.77
2017-04-01T00:54:06.368Z,15.74
2017-04-01T00:55:07.008Z,15.78
2017-04-01T00:56:07.644Z,15.78
2017-04-01T00:57:08.280Z,15.76
2017-04-01T00:58:08.915Z,15.77
2017-04-01T00:59:09.546Z,15.76
2017-04-01T01:00:10.176Z,15.80
2017-04-01T01:01:10.817Z,15.71
2017-04-01T01:02:11.449Z,15.76
2017-04-01T01:03:12.079Z,15.66
2017-04-01T01:04:12.715Z,15.71
2017-04-01T01:05:13.346Z,15.66
2017-04-01T01:06:13.984Z,15.70
2017-04-01T01:07:14.617Z,15.70
2017-04-01T01:08:15.252Z,15.68
2017-04-01T01:09:15.885Z,15.60
2017-04-01T01:10:16.512Z,15.62
2017-04-01T01:11:17.180Z,15.62
2017-04-01T01:12:17.816Z,15.66
2017-04-01T01:13:18.446Z,15.71
2017-04-01T01:14:19.076Z,15.62
2017-04-01T01:15:19.714Z,15.64
2017-04-01T01:16:20.349Z,15.67
2017-04-01T01:17:20.980Z,15.64
2017-04-01T01:18:21.615Z,15.62
2017-04-01T01:19:22.264Z,15.66
2017-04-01T01:20:22.895Z,15.64
2017-04-01T01:21:23.534Z,15.60
2017-04-01T01:22:24.165Z,15.53
2017-04-01T01:23:24.795Z,15.58
2017-04-01T01:24:25.428Z,15.58
2017-04-01T01:25:26.061Z,15.55
2017-04-01T01:26:26.695Z,15.52
2017-04-01T01:27:27.335Z,15.53
2017-04-01T01:28:27.969Z,15.41
2017-04-01T01:29:28.605Z,15.48
2017-04-01T01:30:29.236Z,15.46
2017-04-01T01:31:29.869Z,15.46
2017-04-01T01:32:30.505Z,15.46
2017-04-01T01:33:31.147Z,15.48
2017-04-01T01:34:31.780Z,15.48
2017-04-01T01:35:32.414Z,15.43
2017-04-01T01:36:33.049Z,15.52
2017-04-01T01:37:33.681Z,15.51
2017-04-01T01:38:34.316Z,15.56
2017-04-01T01:39:34.945Z,15.51
2017-04-01T01:40:35.577Z,15.46
2017-04-01T01:41:36.208Z,15.52
2017-04-01T01:42:36.850Z,15.44
2017-04-01T01:43:37.491Z,15.48
2017-04-01T01:44:38.126Z,15.44
2017-04-01T01:45:39.195Z,15.43
2017-04-01T01:46:39.830Z,15.34
2017-04-01T01:47:40.465Z,15.44
2017-04-01T01:48:41.098Z,15.35
2017-04-01T01:49:41.733Z,15.38
2017-04-01T01:50:42.364Z,15.38
2017-04-01T01:51:43.000Z,15.43
2017-04-01T01:52:43.634Z,15.43
2017-04-01T01:53:44.269Z,15.41
2017-04-01T01:54:44.908Z,15.33
2017-04-01T01:55:45.538Z,15.34
2017-04-01T01:56:46.171Z,15.33
2017-04-01T01:57:46.804Z,15.44
2017-04-01T01:58:47.433Z,15.38
2017-04-01T01:59:48.066Z,15.43
2017-04-01T02:00:48.700Z,15.38
2017-04-01T02:01:49.336Z,15.35
2017-04-01T02:02:49.982Z,15.46
2017-04-01T02:03:50.612Z,15.43
2017-04-01T02:04:51.292Z,15.48
2017-04-01T02:05:51.922Z,15.40
2017-04-01T02:06:52.555Z,15.43
2017-04-01T02:07:53.189Z,15.28
2017-04-01T02:08:53.825Z,15.37
2017-04-01T02:09:54.457Z,15.34
2017-04-01T02:10:55.085Z,15.34
2017-04-01T02:11:55.724Z,15.34
2017-04-01T02:12:56.356Z,15.35
2017-04-01T02:13:56.991Z,15.28
2017-04-01T02:14:57.622Z,15.18
2017-04-01T02:15:58.256Z,15.20
2017-04-01T02:16:58.957Z,15.19
2017-04-01T02:17:59.595Z,15.19
2017-04-01T02:19:00.231Z,15.23
2017-04-01T02:20:00.875Z,15.11
2017-04-01T02:21:01.511Z,15.15
2017-04-01T02:22:02.147Z,15.07
2017-04-01T02:23:02.781Z,15.15
2017-04-01T02:24:03.415Z,15.07
2017-04-01T02:25:04.050Z,15.09
2017-04-01T02:26:04.681Z,15.04
2017-04-01T02:27:05.310Z,15.05
2017-04-01T02:28:05.942Z,15.01
2017-04-01T02:29:06.579Z,14.97
2017-04-01T02:30:07.211Z,14.94
2017-04-01T02:31:07.850Z,14.83
2017-04-01T02:32:08.484Z,14.87
2017-04-01T02:33:09.128Z,14.86
2017-04-01T02:34:09.757Z,14.72
2017-04-01T02:35:10.391Z,14.64
2017-04-01T02:36:11.029Z,14.67
2017-04-01T02:37:11.663Z,14.61
2017-04-01T02:38:12.292Z,14.63
2017-04-01T02:39:12.926Z,14.63
2017-04-01T02:40:13.558Z,14.64
2017-04-01T02:41:14.189Z,14.59
2017-04-01T02:42:14.826Z,14.61
2017-04-01T02:43:15.456Z,14.60
2017-04-01T02:44:16.087Z,14.57
2017-04-01T02:45:16.717Z,14.52
2017-04-01T02:46:17.353Z,14.61
2017-04-01T02:47:17.994Z,14.59
2017-04-01T02:48:18.625Z,14.60
2017-04-01T02:49:19.256Z,14.61
2017-04-01T02:50:19.889Z,14.63
2017-04-01T02:51:20.527Z,14.66
2017-04-01T02:52:21.158Z,14.75
2017-04-01T02:53:21.790Z,14.67
2017-04-01T02:54:22.423Z,14.74
2017-04-01T02:55:23.057Z,14.80
2017-04-01T02:56:23.693Z,14.78
2017-04-01T02:57:24.324Z,14.91
2017-04-01T02:58:24.958Z,14.95
2017-04-01T02:59:25.595Z,14.95
2017-04-01T03:00:26.226Z,14.95
2017-04-01T03:01:26.858Z,14.95
2017-04-01T03:02:27.492Z,15.04
2017-04-01T03:03:28.123Z,15.05
2017-04-01T03:04:28.766Z,15.07
2017-04-01T03:05:29.396Z,15.09
2017-04-01T03:06:30.032Z,15.18
2017-04-01T03:07:30.665Z,15.05
2017-04-01T03:08:31.296Z,15.11
2017-04-01T03:09:31.929Z,15.18
2017-04-01T03:10:32.560Z,15.16
2017-04-01T03:11:33.190Z,15.15
2017-04-01T03:12:33.835Z,15.22
2017-04-01T03:13:34.470Z,15.19
2017-04-01T03:14:35.114Z,15.19
2017-04-01T03:15:35.750Z,15.18
2017-04-01T03:16:36.382Z,15.25
2017-04-01T03:17:37.017Z,15.25
2017-04-01T03:18:37.669Z,15.18
2017-04-01T03:19:38.308Z,15.19
2017-04-01T03:20:38.938Z,15.20
2017-04-01T03:21:39.577Z,15.16
2017-04-01T03:22:40.207Z,15.20
2017-04-01T03:23:40.839Z,15.18
2017-04-01T03:24:41.468Z,15.28
2017-04-01T03:25:42.098Z,15.13
2017-04-01T03:26:42.735Z,15.19
2017-04-01T03:27:43.373Z,15.23
2017-04-01T03:28:44.003Z,15.18
2017-04-01T03:29:44.632Z,15.07
2017-04-01T03:30:45.274Z,15.12
2017-04-01T03:31:45.909Z,15.05
2017-04-01T03:32:46.538Z,15.09
2017-04-01T03:33:47.173Z,15.03
2017-04-01T03:34:47.807Z,15.01
2017-04-01T03:35:48.439Z,15.01
2017-04-01T03:36:49.073Z,15.09
2017-04-01T03:37:49.702Z,15.05
2017-04-01T03:38:50.332Z,14.98
2017-04-01T03:39:50.970Z,15.00
2017-04-01T03:40:51.605Z,15.03
2017-04-01T03:41:52.245Z,14.97
2017-04-01T03:42:52.871Z,14.97
2017-04-01T03:43:53.501Z,14.93
2017-04-01T03:44:54.135Z,14.95
2017-04-01T03:45:54.762Z,14.93
2017-04-01T03:46:55.393Z,14.91
2017-04-01T03:47:56.026Z,14.83
2017-04-01T03:48:56.656Z,14.79
2017-04-01T03:49:57.286Z,14.86
2017-04-01T03:50:57.917Z,14.82
2017-04-01T03:51:58.560Z,14.80
2017-04-01T03:52:59.193Z,14.71
2017-04-01T03:53:59.833Z,14.82
2017-04-01T03:55:00.469Z,14.85
2017-04-01T03:56:01.105Z,14.85
2017-04-01T03:57:01.736Z,14.82
2017-04-01T03:58:02.366Z,14.80
2017-04-01T03:59:02.998Z,14.83
2017-04-01T04:00:03.630Z,14.82
2017-04-01T04:01:04.301Z,14.85
2017-04-01T04:02:04.934Z,14.83
2017-04-01T04:03:05.566Z,14.79
2017-04-01T04:04:06.209Z,14.79
2017-04-01T04:05:06.842Z,14.80
2017-04-01T04:06:07.476Z,14.86
2017-04-01T04:07:08.107Z,14.64
2017-04-01T04:08:08.741Z,14.80
2017-04-01T04:09:09.371Z,14.75
2017-04-01T04:10:10.044Z,14.74
2017-04-01T04:11:10.720Z,14.69
2017-04-01T04:12:11.352Z,14.75
2017-04-01T04:13:12.011Z,14.74
2017-04-01T04:14:12.641Z,14.79
2017-04-01T04:15:13.279Z,14.72
2017-04-01T04:16:13.912Z,14.69
2017-04-01T04:17:14.545Z,14.78
2017-04-01T04:18:15.173Z,14.67
2017-04-01T04:19:15.803Z,14.74
2017-04-01T04:20:16.434Z,14.72
2017-04-01T04:21:17.072Z,14.71
2017-04-01T04:22:17.707Z,14.78
2017-04-01T04:23:18.344Z,14.80
2017-04-01T04:24:18.977Z,14.80
2017-04-01T04:25:19.610Z,14.86
2017-04-01T04:26:20.245Z,14.82
2017-04-01T04:27:20.877Z,14.83
2017-04-01T04:28:21.510Z,14.82
2017-04-01T04:29:22.147Z,14.91
2017-04-01T04:30:22.779Z,14.90
2017-04-01T04:31:23.420Z,14.87
2017-04-01T04:32:24.054Z,14.85
2017-04-01T04:33:24.686Z,14.79
2017-04-01T04:34:25.319Z,14.78
2017-04-01T04:35:25.949Z,14.83
2017-04-01T04:36:26.581Z,14.87
2017-04-01T04:37:27.217Z,14.86
2017-04-01T04:38:27.852Z,14.80
2017-04-01T04:39:28.500Z,14.78
2017-04-01T04:40:29.134Z,14.83
2017-04-01T04:41:29.769Z,14.86
2017-04-01T04:42:30.404Z,14.80
2017-04-01T04:43:31.433Z,14.83
2017-04-01T04:44:32.067Z,14.82
2017-04-01T04:45:32.699Z,14.83
2017-04-01T04:46:33.327Z,14.79
2017-04-01T04:47:33.960Z,14.83
2017-04-01T04:48:34.594Z,14.82
2017-04-01T04:49:35.226Z,14.79
2017-04-01T04:50:35.858Z,14.71
2017-04-01T04:51:36.494Z,14.71
2017-04-01T04:52:37.136Z,14.75
2017-04-01T04:53:37.772Z,14.80
2017-04-01T04:54:38.407Z,14.80
2017-04-01T04:55:39.045Z,14.67
2017-04-01T04:56:39.679Z,14.66
2017-04-01T04:57:40.312Z,14.69
2017-04-01T04:58:40.943Z,14.67
2017-04-01T04:59:41.574Z,14.72
2017-04-01T05:00:42.209Z,14.71
2017-04-01T05:01:42.844Z,14.74
2017-04-01T05:02:43.479Z,14.74
2017-04-01T05:03:44.115Z,14.72
2017-04-01T05:04:44.751Z,14.72
2017-04-01T05:05:45.382Z,14.72
2017-04-01T05:06:46.015Z,14.64
2017-04-01T05:07:46.650Z,14.67
2017-04-01T05:08:47.294Z,14.69
2017-04-01T05:09:47.948Z,14.72
2017-04-01T05:10:48.587Z,14.66
2017-04-01T05:11:49.221Z,14.72
2017-04-01T05:12:49.865Z,14.78
2017-04-01T05:13:50.497Z,14.78
2017-04-01T05:14:51.136Z,14.69
2017-04-01T05:15:51.774Z,14.75
2017-04-01T05:16:52.407Z,14.67
2017-04-01T05:17:53.038Z,14.57
2017-04-01T05:18:53.677Z,14.67
2017-04-01T05:19:54.316Z,14.60
2017-04-01T05:20:54.957Z,14.66
2017-04-01T05:21:55.592Z,14.61
2017-04-01T05:22:56.226Z,14.59
2017-04-01T05:23:56.863Z,14.56
2017-04-01T05:24:57.495Z,14.61
2017-04-01T05:25:58.131Z,14.60
2017-04-01T05:26:58.764Z,14.57
2017-04-01T05:27:59.400Z,14.63
2017-04-01T05:29:00.032Z,14.64
2017-04-01T05:30:00.671Z,14.63
2017-04-01T05:31:01.335Z,14.64
2017-04-01T05:32:01.974Z,14.60
2017-04-01T05:33:02.614Z,14.61
2017-04-01T05:34:03.245Z,14.60
2017-04-01T05:35:03.879Z,14.63
2017-04-01T05:36:04.514Z,14.64
2017-04-01T05:37:05.151Z,14.56
2017-04-01T05:38:05.785Z,14.67
2017-04-01T05:39:06.418Z,14.57
2017-04-01T05:40:07.050Z,14.60
2017-04-01T05:41:07.687Z,14.60
2017-04-01T05:42:08.323Z,14.59
2017-04-01T05:43:08.964Z,14.59
2017-04-01T05:44:09.600Z,14.61
2017-04-01T05:45:10.235Z,14.67
2017-04-01T05:46:10.872Z,14.57
2017-04-01T05:47:11.508Z,14.74
2017-04-01T05:48:12.142Z,14.71
2017-04-01T05:49:12.778Z,14.67
2017-04-01T05:50:13.412Z,14.67
2017-04-01T05:51:14.051Z,14.71
2017-04-01T05:52:14.691Z,14.82
2017-04-01T05:53:15.387Z,14.74
2017-04-01T05:54:16.024Z,14.80
2017-04-01T05:55:16.659Z,14.86
2017-04-01T05:56:17.293Z,14.82
2017-04-01T05:57:17.924Z,14.79
2017-04-01T05:58:18.558Z,14.94
2017-04-01T05:59:19.194Z,15.01
2017-04-01T06:00:19.831Z,14.97
2017-04-01T06:01:20.474Z,14.97
2017-04-01T06:02:21.711Z,15.05
2017-04-01T06:03:22.344Z,15.07
2017-04-01T06:04:22.979Z,15.09
2017-04-01T06:05:23.613Z,15.09
2017-04-01T06:06:24.251Z,15.07
2017-04-01T06:07:24.888Z,15.15
2017-04-01T06:08:25.524Z,15.15
2017-04-01T06:09:26.158Z,15.22
2017-04-01T06:10:26.793Z,15.18
2017-04-01T06:11:27.455Z,15.30
2017-04-01T06:12:28.098Z,15.28
2017-04-01T06:13:28.742Z,15.30
2017-04-01T06:14:29.383Z,15.33
2017-04-01T06:15:30.021Z,15.43
2017-04-01T06:16:30.664Z,15.40
2017-04-01T06:17:31.299Z,15.41
2017-04-01T06:18:31.932Z,15.53
2017-04-01T06:19:32.572Z,15.49
2017-04-01T06:20:33.216Z,15.56
2017-04-01T06:21:33.854Z,15.52
2017-04-01T06:22:34.493Z,15.55
2017-04-01T06:23:35.127Z,15.60
2017-04-01T06:24:35.766Z,15.66
2017-04-01T06:25:36.409Z,15.62
2017-04-01T06:26:37.045Z,15.67
2017-04-01T06:27:37.681Z,15.76
2017-04-01T06:28:38.319Z,15.76
2017-04-01T06:29:38.958Z,15.81
2017-04-01T06:30:39.603Z,15.85
2017-04-01T06:31:40.242Z,15.81
2017-04-01T06:32:40.881Z,15.81
2017-04-01T06:33:41.517Z,15.86
2017-04-01T06:34:42.150Z,15.92
2017-04-01T06:35:42.786Z,15.99
2017-04-01T06:36:43.432Z,15.93
2017-04-01T06:37:44.071Z,15.93
2017-04-01T06:38:44.713Z,15.98
2017-04-01T06:39:45.349Z,15.95
2017-04-01T06:40:45.989Z,15.96
2017-04-01T06:41:46.621Z,15.93
2017-04-01T06:42:47.256Z,15.91
2017-04-01T06:43:47.896Z,16.03
2017-04-01T06:44:48.537Z,16.03
2017-04-01T06:45:49.177Z,15.98
2017-04-01T06:46:49.813Z,15.99
2017-04-01T06:47:50.450Z,16.06
2017-04-01T06:48:51.093Z,16.08
2017-04-01T06:49:51.729Z,16.07
2017-04-01T06:50:52.364Z,16.14
2017-04-01T06:51:53.003Z,16.11
2017-04-01T06:52:53.640Z,16.01
2017-04-01T06:53:54.276Z,16.08
2017-04-01T06:54:54.910Z,16.11
2017-04-01T06:55:55.544Z,16.23
2017-04-01T06:56:56.181Z,16.13
2017-04-01T06:57:56.817Z,16.22
2017-04-01T06:58:57.454Z,16.18
2017-04-01T06:59:58.098Z,16.22
2017-04-01T07:00:58.743Z,16.29
2017-04-01T07:01:59.384Z,16.36
2017-04-01T07:03:00.021Z,16.41
2017-04-01T07:04:00.662Z,16.42
2017-04-01T07:05:01.300Z,16.45
2017-04-01T07:06:01.943Z,16.51
2017-04-01T07:07:02.582Z,16.66
2017-04-01T07:08:03.454Z,16.69
2017-04-01T07:09:04.091Z,16.75
2017-04-01T07:10:04.734Z,16.84
2017-04-01T07:11:05.373Z,16.99
2017-04-01T07:12:06.014Z,16.96
2017-04-01T07:13:06.658Z,17.21
2017-04-01T07:14:07.297Z,17.39
2017-04-01T07:15:07.939Z,17.62
2017-04-01T07:16:08.582Z,17.96
2017-04-01T07:17:09.225Z,18.21
2017-04-01T07:18:09.863Z,18.51
2017-04-01T07:19:10.504Z,18.76
2017-04-01T07:20:11.145Z,19.27
2017-04-01T07:21:11.786Z,19.57
2017-04-01T07:22:12.427Z,19.92
2017-04-01T07:23:13.071Z,20.31
2017-04-01T07:24:13.784Z,20.72
2017-04-01T07:25:14.440Z,21.05
2017-04-01T07:26:15.091Z,21.38
2017-04-01T07:27:15.735Z,21.68
2017-04-01T07:28:16.528Z,22.05
2017-04-01T07:29:17.186Z,22.35
2017-04-01T07:30:17.827Z,22.51
2017-04-01T07:31:18.700Z,22.72
2017-04-01T07:32:19.350Z,22.85
2017-04-01T07:33:19.996Z,23.00
2017-04-01T07:34:20.640Z,23.21
2017-04-01T07:35:21.280Z,23.29
2017-04-01T07:36:21.934Z,23.52
2017-04-01T07:37:22.581Z,23.59
2017-04-01T07:38:23.223Z,23.82
2017-04-01T07:39:23.866Z,24.00
2017-04-01T07:40:24.508Z,24.09
2017-04-01T07:41:25.150Z,24.29
2017-04-01T07:42:25.795Z,24.45
2017-04-01T07:43:26.450Z,24.56
2017-04-01T07:44:27.095Z,24.61
2017-04-01T07:45:27.738Z,24.60
2017-04-01T07:46:28.381Z,24.75
2017-04-01T07:47:29.023Z,24.75
2017-04-01T07:48:29.669Z,24.84
2017-04-01T07:49:30.316Z,24.89
2017-04-01T07:50:30.963Z,25.08
2017-04-01T07:51:31.608Z,25.16
2017-04-01T07:52:32.255Z,25.16
2017-04-01T07:53:32.903Z,25.27
2017-04-01T07:54:33.552Z,25.39
2017-04-01T07:55:34.209Z,25.46
2017-04-01T07:56:34.855Z,25.56
2017-04-01T07:57:35.498Z,25.49
2017-04-01T07:58:36.142Z,25.59
2017-04-01T07:59:36.790Z,25.48
2017-04-01T08:00:37.487Z,25.38
2017-04-01T08:01:38.133Z,25.46
2017-04-01T08:02:38.779Z,25.42
2017-04-01T08:03:39.433Z,25.48
2017-04-01T08:04:40.079Z,25.48
2017-04-01T08:05:40.730Z,25.39
2017-04-01T08:06:41.415Z,25.27
2017-04-01T08:07:42.068Z,25.20
2017-04-01T08:08:42.734Z,25.07
2017-04-01T08:09:43.380Z,25.04
2017-04-01T08:10:44.080Z,24.86
2017-04-01T08:11:44.729Z,24.79
2017-04-01T08:12:45.399Z,24.52
2017-04-01T08:13:46.050Z,24.48
2017-04-01T08:14:46.695Z,24.36
2017-04-01T08:15:47.343Z,24.29
2017-04-01T08:16:47.999Z,24.24
2017-04-01T08:17:48.650Z,24.09
2017-04-01T08:18:49.290Z,23.99
2017-04-01T08:19:49.932Z,23.92
2017-04-01T08:20:50.596Z,24.00
2017-04-01T08:21:51.241Z,23.90
2017-04-01T08:22:51.886Z,23.82
2017-04-01T08:23:52.531Z,23.68
2017-04-01T08:24:53.226Z,23.64
2017-04-01T08:25:53.867Z,23.57
2017-04-01T08:26:54.509Z,23.52
2017-04-01T08:27:55.149Z,23.49
2017-04-01T08:28:55.789Z,23.50
2017-04-01T08:29:56.449Z,23.56
2017-04-01T08:30:57.096Z,23.60
2017-04-01T08:31:58.007Z,23.49
2017-04-01T08:32:58.719Z,23.49
2017-04-01T08:33:59.390Z,23.56
2017-04-01T08:35:00.048Z,23.44
2017-04-01T08:36:00.696Z,23.45
2017-04-01T08:37:01.353Z,23.49
2017-04-01T08:38:02.019Z,23.49
2017-04-01T08:39:02.698Z,23.37
2017-04-01T08:40:03.529Z,23.49
2017-04-01T08:41:04.192Z,23.45
2017-04-01T08:42:04.847Z,23.42
2017-04-01T08:43:05.581Z,23.39
2017-04-01T08:44:06.249Z,23.35
2017-04-01T08:45:07.055Z,23.31
2017-04-01T08:46:08.017Z,23.23
2017-04-01T08:47:08.676Z,23.26
2017-04-01T08:48:09.344Z,23.26
2017-04-01T08:49:09.998Z,23.31
2017-04-01T08:50:10.659Z,23.25
2017-04-01T08:51:11.317Z,23.26
2017-04-01T08:52:11.979Z,23.19
2017-04-01T08:53:12.663Z,23.21
2017-04-01T08:54:13.304Z,23.22
2017-04-01T08:55:13.973Z,23.21
2017-04-01T08:56:14.670Z,23.16
2017-04-01T08:57:15.338Z,23.29
2017-04-01T08:58:16.020Z,23.23
2017-04-01T08:59:17.034Z,23.26
2017-04-01T09:00:18.006Z,23.41
2017-04-01T09:01:18.691Z,23.39
2017-04-01T09:02:19.356Z,23.34
2017-04-01T09:03:20.041Z,23.22
2017-04-01T09:04:20.700Z,23.21
2017-04-01T09:05:21.381Z,23.19
2017-04-01T09:06:22.046Z,23.18
2017-04-01T09:07:22.750Z,23.18
2017-04-01T09:08:23.407Z,23.16
2017-04-01T09:09:24.063Z,23.11
2017-04-01T09:10:24.730Z,23.06
2017-04-01T09:11:25.397Z,23.03
2017-04-01T09:12:26.054Z,23.01
2017-04-01T09:13:26.719Z,22.97
2017-04-01T09:14:27.377Z,22.88
2017-04-01T09:15:28.048Z,23.12
2017-04-01T09:16:28.715Z,23.09
2017-04-01T09:17:29.406Z,22.99
2017-04-01T09:18:30.067Z,23.01
2017-04-01T09:19:30.726Z,23.18
2017-04-01T09:20:31.399Z,23.07
2017-04-01T09:21:32.063Z,23.22
2017-04-01T09:22:32.742Z,23.18
2017-04-01T09:23:33.422Z,23.23
2017-04-01T09:24:34.075Z,23.32
2017-04-01T09:25:34.767Z,23.34
2017-04-01T09:26:35.443Z,23.25
2017-04-01T09:27:36.135Z,23.18
2017-04-01T09:28:36.797Z,23.23
2017-04-01T09:29:37.748Z,23.16
2017-04-01T09:30:38.425Z,23.09
2017-04-01T09:31:39.069Z,22.93
2017-04-01T09:32:39.738Z,23.00
2017-04-01T09:33:40.404Z,22.89
2017-04-01T09:34:41.079Z,22.85
2017-04-01T09:35:41.760Z,22.66
2017-04-01T09:36:42.428Z,22.64
2017-04-01T09:37:43.077Z,22.69
2017-04-01T09:38:43.724Z,22.57
2017-04-01T09:39:46.799Z,22.69
2017-04-01T09:40:47.028Z,22.75
2017-04-01T09:41:47.673Z,22.86
2017-04-01T09:42:51.360Z,22.84
2017-04-01T09:43:51.045Z,23.01
2017-04-01T09:44:51.705Z,23.09
2017-04-01T09:45:52.398Z,23.11
2017-04-01T09:46:53.065Z,23.15
2017-04-01T09:47:53.720Z,23.18
2017-04-01T09:48:54.373Z,23.21
2017-04-01T09:49:55.029Z,23.14
2017-04-01T09:50:55.669Z,23.14
2017-04-01T09:51:56.322Z,23.15
2017-04-01T09:52:56.988Z,23.14
2017-04-01T09:53:57.632Z,23.07
2017-04-01T09:54:58.282Z,23.19
2017-04-01T09:55:58.938Z,23.14
2017-04-01T09:56:59.614Z,23.16
2017-04-01T09:58:00.278Z,23.29
2017-04-01T09:59:00.937Z,23.35
2017-04-01T10:00:01.608Z,23.39
2017-04-01T10:01:02.530Z,23.42
2017-04-01T10:02:03.203Z,23.49
2017-04-01T10:03:03.860Z,23.57
2017-04-01T10:04:04.528Z,23.71
2017-04-01T10:05:05.192Z,23.84
2017-04-01T10:06:05.907Z,23.90
2017-04-01T10:07:06.572Z,23.86
2017-04-01T10:08:07.247Z,23.97
2017-04-01T10:09:07.901Z,24.14
2017-04-01T10:10:08.576Z,24.14
2017-04-01T10:11:09.242Z,24.27
2017-04-01T10:12:09.923Z,24.26
2017-04-01T10:13:10.585Z,24.41
2017-04-01T10:14:11.270Z,24.53
2017-04-01T10:15:11.945Z,24.60
2017-04-01T10:16:12.616Z,24.67
2017-04-01T10:17:13.268Z,24.71
2017-04-01T10:18:14.031Z,24.83
2017-04-01T10:19:14.737Z,24.92
2017-04-01T10:20:15.426Z,24.94
2017-04-01T10:21:20.839Z,25.08
2017-04-01T10:22:19.638Z,25.12
2017-04-01T10:23:20.385Z,25.11
2017-04-01T10:24:21.225Z,25.16
2017-04-01T10:25:21.979Z,25.23
2017-04-01T10:26:25.482Z,25.27
2017-04-01T10:27:27.495Z,25.39
2017-04-01T10:28:28.283Z,25.39
2017-04-01T10:29:29.078Z,25.36
2017-04-01T10:30:29.916Z,25.39
2017-04-01T10:31:30.899Z,25.35
2017-04-01T10:32:32.250Z,25.36
2017-04-01T10:33:38.107Z,25.35
2017-04-01T10:34:38.071Z,25.27
2017-04-01T10:35:40.585Z,25.26
2017-04-01T10:36:42.326Z,25.31
2017-04-01T10:37:43.377Z,25.22
2017-04-01T10:38:44.326Z,25.12
2017-04-01T10:39:45.799Z,25.14
2017-04-01T10:40:47.702Z,25.09
2017-04-01T10:41:49.453Z,25.11
2017-04-01T10:42:51.264Z,25.11
2017-04-01T10:43:52.920Z,25.12
2017-04-01T10:44:56.318Z,25.12
2017-04-01T10:45:57.462Z,25.12
2017-04-01T10:46:58.625Z,25.12
2017-04-01T10:47:59.441Z,25.09
2017-04-01T10:49:00.472Z,25.14
2017-04-01T10:50:01.252Z,25.12
2017-04-01T10:51:02.118Z,25.12
2017-04-01T10:52:03.136Z,25.17
2017-04-01T17:50:33.591Z,16.98
2017-04-01T17:51:34.234Z,16.87
2017-04-01T17:52:34.872Z,16.87
2017-04-01T17:53:35.503Z,16.87
2017-04-01T17:54:36.147Z,16.80
2017-04-01T17:55:36.782Z,16.92
2017-04-01T17:56:37.415Z,16.87
2017-04-01T17:57:38.051Z,16.92
2017-04-01T17:58:38.688Z,16.96
2017-04-01T17:59:39.336Z,16.98
2017-04-01T18:00:39.969Z,16.95
2017-04-01T18:01:40.603Z,16.91
2017-04-01T18:02:41.240Z,16.96
2017-04-01T18:03:41.880Z,17.00
2017-04-01T18:04:42.514Z,16.95
2017-04-01T18:05:43.154Z,16.98
2017-04-01T18:06:43.791Z,16.98
2017-04-01T18:07:44.427Z,17.00
2017-04-01T18:08:45.059Z,17.00
2017-04-01T18:09:45.766Z,16.99
2017-04-01T18:10:46.399Z,17.03
2017-04-01T18:11:47.034Z,16.99
2017-04-01T18:12:47.678Z,17.05
2017-04-01T18:13:48.310Z,17.02
2017-04-01T18:14:48.946Z,17.00
2017-04-01T18:15:49.577Z,17.06
2017-04-01T18:16:50.210Z,16.92
2017-04-01T18:17:50.845Z,17.00
2017-04-01T18:18:51.478Z,17.05
2017-04-01T18:19:52.116Z,16.99
2017-04-01T18:20:52.752Z,17.07
2017-04-01T18:21:53.387Z,17.05
2017-04-01T18:22:54.021Z,17.03
2017-04-01T18:23:54.657Z,17.09
2017-04-01T18:24:55.331Z,17.02
2017-04-01T18:25:55.968Z,17.07
2017-04-01T18:26:56.603Z,17.03
2017-04-01T18:27:57.240Z,17.12
2017-04-01T18:28:57.877Z,17.17
2017-04-01T18:29:58.511Z,17.14
2017-04-01T18:30:59.152Z,17.07
2017-04-01T18:31:59.787Z,17.14
2017-04-01T18:33:00.454Z,17.17
2017-04-01T18:34:01.089Z,17.18
2017-04-01T18:35:01.739Z,17.09
2017-04-01T18:36:02.374Z,17.06
2017-04-01T18:37:03.015Z,17.06
2017-04-01T18:38:03.645Z,17.02
2017-04-01T18:39:04.280Z,17.05
2017-04-01T18:40:04.913Z,16.96
2017-04-01T18:41:05.553Z,16.99
2017-04-01T18:42:06.195Z,17.05
2017-04-01T18:43:06.828Z,16.99
2017-04-01T18:44:07.462Z,17.00
2017-04-01T18:45:08.094Z,16.96
2017-04-01T18:46:08.724Z,16.98
2017-04-01T18:47:09.360Z,16.96
2017-04-01T18:48:09.997Z,16.87
2017-04-01T18:49:10.645Z,16.85
2017-04-01T18:50:11.283Z,16.88
2017-04-01T18:51:11.917Z,16.85
2017-04-01T18:52:12.552Z,16.82
2017-04-01T18:53:13.228Z,16.90
2017-04-01T18:54:13.886Z,16.84
2017-04-01T18:55:14.603Z,16.81
2017-04-01T18:56:15.237Z,16.80
2017-04-01T18:57:15.871Z,16.81
2017-04-01T18:58:16.512Z,16.80
2017-04-01T18:59:17.306Z,16.81
2017-04-01T19:00:18.008Z,16.82
2017-04-01T19:01:18.653Z,16.81
2017-04-01T19:02:19.284Z,16.81
2017-04-01T19:03:19.916Z,16.78
2017-04-01T19:04:20.561Z,16.72
2017-04-01T19:05:21.196Z,16.75
2017-04-01T19:06:21.838Z,16.75
2017-04-01T19:07:22.480Z,16.77
2017-04-01T19:08:23.112Z,16.80
2017-04-01T19:09:23.747Z,16.80
2017-04-01T19:10:24.395Z,16.70
2017-04-01T19:11:25.083Z,16.78
2017-04-01T19:12:25.739Z,16.77
2017-04-01T19:13:26.583Z,16.72
2017-04-01T19:14:27.399Z,16.70
2017-04-01T19:15:29.269Z,16.67
2017-04-01T19:16:30.156Z,16.73
2017-04-01T19:17:31.083Z,16.67
2017-04-01T19:18:31.914Z,16.66
2017-04-01T19:19:32.740Z,16.63
2017-04-01T19:20:34.209Z,16.57
2017-04-01T19:21:36.084Z,16.60
2017-04-01T19:22:37.578Z,16.66
2017-04-01T19:23:39.653Z,16.59
2017-04-01T19:24:40.658Z,16.48
2017-04-01T19:25:41.581Z,16.48
2017-04-01T19:26:43.081Z,16.54
2017-04-01T19:27:44.681Z,16.55
2017-04-01T19:28:45.583Z,16.40
2017-04-01T19:29:46.643Z,16.51
2017-04-01T19:30:47.589Z,16.50
2017-04-01T19:31:48.623Z,16.37
