createdAt,value
2019-01-14T00:00:26.065Z,6.30
2019-01-14T00:02:54.933Z,6.30
2019-01-14T00:05:23.556Z,6.30
2019-01-14T00:07:52.374Z,6.30
2019-01-14T00:10:21.134Z,6.20
2019-01-14T00:12:49.629Z,6.20
2019-01-14T00:15:18.208Z,6.20
2019-01-14T00:17:46.910Z,6.30
2019-01-14T00:20:15.777Z,6.20
2019-01-14T00:22:44.200Z,6.20
2019-01-14T00:25:13.242Z,6.30
2019-01-14T00:27:41.928Z,6.30
2019-01-14T00:30:13.824Z,6.20
2019-01-14T00:32:42.559Z,6.20
2019-01-14T00:35:11.329Z,6.20
2019-01-14T00:37:39.753Z,6.20
2019-01-14T00:40:11.211Z,6.20
2019-01-14T00:42:40.223Z,6.20
2019-01-14T00:45:08.985Z,6.20
2019-01-14T00:47:37.465Z,6.20
2019-01-14T00:50:09.106Z,6.30
2019-01-14T00:52:37.534Z,6.30
2019-01-14T00:55:07.933Z,6.30
2019-01-14T00:57:36.361Z,6.30
2019-01-14T01:00:13.697Z,6.30
2019-01-14T01:02:42.237Z,6.30
2019-01-14T01:05:10.873Z,6.30
2019-01-14T01:07:39.619Z,6.20
2019-01-14T01:10:13.569Z,6.30
2019-01-14T01:12:41.998Z,6.30
2019-01-14T01:15:12.875Z,6.20
2019-01-14T01:17:41.358Z,6.20
2019-01-14T01:20:18.293Z,6.20
2019-01-14T01:22:47.066Z,6.20
2019-01-14T01:25:15.714Z,6.10
2019-01-14T01:27:44.553Z,6.10
2019-01-14T01:30:15.489Z,6.20
2019-01-14T01:32:43.897Z,6.20
2019-01-14T01:35:13.841Z,6.20
2019-01-14T01:37:42.389Z,6.20
2019-01-14T01:40:19.045Z,6.10
2019-01-14T01:42:47.825Z,6.20
2019-01-14T01:45:16.681Z,6.10
2019-01-14T01:47:45.446Z,6.20
2019-01-14T01:50:15.728Z,6.10
2019-01-14T01:52:44.289Z,6.10
2019-01-14T01:55:13.325Z,6.10
2019-01-14T01:57:41.761Z,6.20
2019-01-14T02:00:13.471Z,6.20
2019-01-14T02:02:41.970Z,6.10
2019-01-14T02:05:12.481Z,6.10
2019-01-14T02:07:41.012Z,6.00
2019-01-14T02:10:16.771Z,6.00
2019-01-14T02:12:45.336Z,6.00
2019-01-14T02:15:16.009Z,6.00
2019-01-14T02:17:44.500Z,6.10
2019-01-14T02:20:15.573Z,6.00
2019-01-14T02:22:44.318Z,6.10
2019-01-14T02:25:14.486Z,6.00
2019-01-14T02:27:42.920Z,6.00
2019-01-14T02:30:16.736Z,5.90
2019-01-14T02:32:45.264Z,5.90
2019-01-14T02:35:13.931Z,5.90
2019-01-14T02:37:42.601Z,5.90
2019-01-14T02:40:16.476Z,5.90
2019-01-14T02:42:44.973Z,5.80
2019-01-14T02:45:14.791Z,5.90
2019-01-14T02:47:43.313Z,5.90
2019-01-14T02:50:12.788Z,5.90
2019-01-14T02:52:41.296Z,5.90
2019-01-14T02:55:11.013Z,5.90
2019-01-14T02:57:39.450Z,5.90
2019-01-14T03:00:20.641Z,5.90
2019-01-14T03:02:49.151Z,5.90
2019-01-14T03:05:17.564Z,5.90
2019-01-14T03:07:46.423Z,5.90
2019-01-14T03:10:15.093Z,5.90
2019-01-14T03:12:43.758Z,5.90
2019-01-14T03:15:14.509Z,5.80
2019-01-14T03:17:42.947Z,5.80
2019-01-14T03:20:14.078Z,5.90
2019-01-14T03:22:42.837Z,5.90
2019-01-14T03:25:12.350Z,5.90
2019-01-14T03:27:40.851Z,5.90
2019-01-14T03:30:12.259Z,5.90
2019-01-14T03:32:40.762Z,5.90
2019-01-14T03:35:09.371Z,5.90
2019-01-14T03:37:37.908Z,5.80
2019-01-14T03:40:11.671Z,5.90
2019-01-14T03:42:40.351Z,5.80
2019-01-14T03:45:10.669Z,5.80
2019-01-14T03:47:39.093Z,5.80
2019-01-14T03:50:11.205Z,5.80
2019-01-14T03:52:39.689Z,5.80
2019-01-14T03:55:08.282Z,5.70
2019-01-14T03:57:36.777Z,5.70
2019-01-14T04:00:11.503Z,5.70
2019-01-14T04:02:40.010Z,5.70
2019-01-14T04:05:09.453Z,5.60
2019-01-14T04:07:37.957Z,5.60
2019-01-14T04:10:09.841Z,5.70
2019-01-14T04:12:38.274Z,5.70
2019-01-14T04:15:08.452Z,5.70
2019-01-14T04:17:36.910Z,5.70
2019-01-14T04:20:08.937Z,5.70
2019-01-14T04:22:37.662Z,5.70
2019-01-14T04:25:07.922Z,5.70
2019-01-14T04:27:36.614Z,5.70
2019-01-14T04:30:16.888Z,5.70
2019-01-14T04:32:45.392Z,5.70
2019-01-14T04:35:15.802Z,5.70
2019-01-14T04:37:44.238Z,5.70
2019-01-14T04:40:16.143Z,5.70
2019-01-14T04:42:44.622Z,5.70
2019-01-14T04:45:14.992Z,5.70
2019-01-14T04:47:43.481Z,5.70
2019-01-14T04:50:14.887Z,5.70
2019-01-14T04:52:43.396Z,5.70
2019-01-14T04:55:11.958Z,5.70
2019-01-14T04:57:40.466Z,5.70
2019-01-14T05:00:17.083Z,5.70
2019-01-14T05:02:45.589Z,5.60
2019-01-14T05:05:14.458Z,5.50
2019-01-14T05:07:43.118Z,5.50
2019-01-14T05:10:14.562Z,5.50
2019-01-14T05:12:43.314Z,5.40
2019-01-14T05:15:12.846Z,5.40
2019-01-14T05:17:41.297Z,5.40
2019-01-14T05:20:15.589Z,5.40
2019-01-14T05:22:44.193Z,5.50
2019-01-14T05:25:12.684Z,5.50
2019-01-14T05:27:41.180Z,5.40
2019-01-14T05:30:12.542Z,5.40
2019-01-14T05:32:41.025Z,5.30
2019-01-14T05:35:10.412Z,5.30
2019-01-14T05:37:38.822Z,5.20
2019-01-14T05:40:18.780Z,5.10
2019-01-14T05:42:47.223Z,5.10
2019-01-14T05:45:17.652Z,4.90
2019-01-14T05:47:46.150Z,4.90
2019-01-14T05:50:19.265Z,4.70
2019-01-14T05:52:47.797Z,4.60
2019-01-14T05:55:16.965Z,4.50
2019-01-14T05:57:45.649Z,4.40
2019-01-14T06:00:20.162Z,4.30
2019-01-14T06:02:48.774Z,4.30
2019-01-14T06:05:19.019Z,4.30
2019-01-14T06:07:47.497Z,4.30
2019-01-14T06:10:15.926Z,4.20
2019-01-14T06:12:44.345Z,4.20
2019-01-14T06:15:14.626Z,4.20
2019-01-14T06:17:43.039Z,4.10
2019-01-14T06:20:14.888Z,4.00
2019-01-14T06:22:43.554Z,4.00
2019-01-14T06:25:14.213Z,3.90
2019-01-14T06:27:43.251Z,3.80
2019-01-14T06:30:14.993Z,3.80
2019-01-14T06:32:43.455Z,3.80
2019-01-14T06:35:12.107Z,3.70
2019-01-14T06:37:40.866Z,3.80
2019-01-14T06:40:12.614Z,3.80
2019-01-14T06:42:41.293Z,3.80
2019-01-14T06:45:11.894Z,3.80
2019-01-14T06:47:40.322Z,3.80
2019-01-14T06:50:13.962Z,3.90
2019-01-14T06:52:42.650Z,3.80
2019-01-14T06:55:11.409Z,3.80
2019-01-14T06:57:39.841Z,3.80
2019-01-14T07:00:20.029Z,3.90
2019-01-14T07:02:48.628Z,4.00
2019-01-14T07:05:17.798Z,4.00
2019-01-14T07:07:46.222Z,4.00
2019-01-14T07:10:25.894Z,4.10
2019-01-14T07:12:54.393Z,4.10
2019-01-14T07:15:22.805Z,4.20
2019-01-14T07:17:51.329Z,4.30
2019-01-14T07:20:21.033Z,4.30
2019-01-14T07:22:49.897Z,4.30
2019-01-14T07:25:18.693Z,4.30
2019-01-14T07:27:47.377Z,4.30
2019-01-14T07:30:18.137Z,4.30
2019-01-14T07:32:46.901Z,4.30
2019-01-14T07:35:15.858Z,4.30
2019-01-14T07:37:44.738Z,4.30
2019-01-14T07:40:18.236Z,4.20
2019-01-14T07:42:46.921Z,4.40
2019-01-14T07:45:17.089Z,4.40
2019-01-14T07:47:45.517Z,4.40
2019-01-14T07:50:16.421Z,4.50
2019-01-14T07:52:45.241Z,4.40
2019-01-14T07:55:13.802Z,4.40
2019-01-14T07:57:42.246Z,4.50
2019-01-14T08:00:22.421Z,4.50
2019-01-14T08:02:50.920Z,4.60
2019-01-14T08:05:19.653Z,4.60
2019-01-14T08:07:48.426Z,4.60
2019-01-14T08:10:16.984Z,4.60
2019-01-14T08:12:45.673Z,4.60
2019-01-14T08:15:19.040Z,4.60
2019-01-14T08:17:47.737Z,4.70
2019-01-14T08:20:16.325Z,4.70
2019-01-14T08:22:47.451Z,4.70
2019-01-14T08:25:16.273Z,4.80
2019-01-14T08:27:44.817Z,4.90
2019-01-14T08:30:19.015Z,4.80
2019-01-14T08:32:47.678Z,4.90
2019-01-14T08:35:16.636Z,4.80
2019-01-14T08:37:45.146Z,4.90
2019-01-14T08:40:15.906Z,4.90
2019-01-14T08:42:44.604Z,5.00
2019-01-14T08:45:13.860Z,5.00
2019-01-14T08:47:42.614Z,5.00
2019-01-14T08:50:16.620Z,5.00
2019-01-14T08:52:45.394Z,5.00
2019-01-14T08:55:13.873Z,5.10
2019-01-14T08:57:42.442Z,5.20
2019-01-14T09:00:16.108Z,5.20
2019-01-14T09:02:44.545Z,5.10
2019-01-14T09:05:13.297Z,5.10
2019-01-14T09:07:41.985Z,5.10
2019-01-14T09:10:16.357Z,5.10
2019-01-14T09:12:45.051Z,5.10
2019-01-14T09:15:18.672Z,5.20
2019-01-14T09:17:47.805Z,5.20
2019-01-14T09:20:18.828Z,5.20
2019-01-14T09:22:47.377Z,5.10
2019-01-14T09:25:16.417Z,5.20
2019-01-14T09:27:45.425Z,5.20
2019-01-14T09:30:22.235Z,5.30
2019-01-14T09:32:51.237Z,5.50
2019-01-14T09:35:19.680Z,5.60
2019-01-14T09:37:48.162Z,5.50
2019-01-14T09:40:19.920Z,5.50
2019-01-14T09:42:48.469Z,5.40
2019-01-14T09:45:16.977Z,5.30
2019-01-14T09:47:45.471Z,5.30
2019-01-14T09:50:15.232Z,5.30
2019-01-14T09:52:43.774Z,5.30
2019-01-14T09:55:14.852Z,5.30
2019-01-14T09:57:43.513Z,4.80
2019-01-14T10:00:12.197Z,4.30
2019-01-14T10:02:40.997Z,4.00
2019-01-14T10:05:11.650Z,3.70
2019-01-14T10:07:40.071Z,3.30
2019-01-14T10:10:11.430Z,3.00
2019-01-14T10:12:40.138Z,2.90
2019-01-14T10:15:11.524Z,2.80
2019-01-14T10:17:40.566Z,2.90
2019-01-14T10:20:11.237Z,2.90
2019-01-14T10:22:40.079Z,3.00
2019-01-14T10:25:09.590Z,3.00
2019-01-14T10:27:38.089Z,3.10
2019-01-14T10:30:09.606Z,3.10
2019-01-14T10:32:38.278Z,3.30
2019-01-14T10:35:08.358Z,3.30
2019-01-14T10:37:36.909Z,3.20
2019-01-14T10:40:09.064Z,3.10
2019-01-14T10:42:37.752Z,3.10
2019-01-14T10:45:09.508Z,3.20
2019-01-14T10:47:38.186Z,3.30
2019-01-14T10:50:10.030Z,3.50
2019-01-14T10:52:38.589Z,3.60
2019-01-14T10:55:12.341Z,3.70
2019-01-14T10:57:38.398Z,3.90
2019-01-14T11:00:13.153Z,3.90
2019-01-14T11:02:47.808Z,4.00
2019-01-14T11:05:16.312Z,4.00
2019-01-14T11:07:44.793Z,4.10
2019-01-14T11:10:13.645Z,4.20
2019-01-14T11:12:42.401Z,4.20
2019-01-14T11:15:21.557Z,4.30
2019-01-14T11:17:50.206Z,4.30
2019-01-14T11:20:27.538Z,4.30
2019-01-14T11:22:56.090Z,4.40
2019-01-14T11:25:24.853Z,4.50
2019-01-14T11:27:53.405Z,4.50
2019-01-14T11:30:27.228Z,4.60
2019-01-14T11:32:55.894Z,4.60
2019-01-14T11:35:24.674Z,4.70
2019-01-14T11:37:53.381Z,4.80
2019-01-14T11:40:27.217Z,4.80
2019-01-14T11:42:55.644Z,4.80
2019-01-14T11:45:24.073Z,4.80
2019-01-14T11:47:52.635Z,4.80
2019-01-14T11:50:21.562Z,4.90
2019-01-14T11:52:50.046Z,5.00
2019-01-14T11:55:18.806Z,5.10
2019-01-14T11:57:47.234Z,5.20
2019-01-14T12:00:21.143Z,5.30
2019-01-14T12:02:49.649Z,5.30
2019-01-14T12:05:18.454Z,5.30
2019-01-14T12:07:46.952Z,5.40
2019-01-14T12:10:15.509Z,5.70
2019-01-14T12:12:44.092Z,5.90
2019-01-14T12:15:18.681Z,5.90
2019-01-14T12:17:47.370Z,5.80
2019-01-14T12:20:16.121Z,5.50
2019-01-14T12:22:45.437Z,5.50
2019-01-14T12:25:14.382Z,5.50
2019-01-14T12:27:42.958Z,5.50
2019-01-14T12:30:20.397Z,5.50
2019-01-14T12:32:48.910Z,5.40
2019-01-14T12:35:17.386Z,5.30
2019-01-14T12:37:45.821Z,5.30
2019-01-14T12:40:14.394Z,5.30
2019-01-14T12:42:42.910Z,5.30
2019-01-14T12:45:17.301Z,5.30
2019-01-14T12:47:45.997Z,5.20
2019-01-14T12:50:22.242Z,5.30
2019-01-14T12:52:51.076Z,5.20
2019-01-14T12:55:19.778Z,5.10
2019-01-14T12:57:48.275Z,5.00
2019-01-14T13:00:30.301Z,5.10
2019-01-14T13:02:59.047Z,5.20
2019-01-14T13:05:28.775Z,5.20
2019-01-14T13:07:57.198Z,5.30
2019-01-14T13:10:25.614Z,5.30
2019-01-14T13:12:54.116Z,5.20
2019-01-14T13:15:26.662Z,5.00
2019-01-14T13:17:55.156Z,5.00
2019-01-14T13:20:24.366Z,5.00
2019-01-14T13:22:53.235Z,5.10
2019-01-14T13:25:22.285Z,5.10
2019-01-14T13:27:51.053Z,4.90
2019-01-14T13:30:22.329Z,4.80
2019-01-14T13:32:50.758Z,4.80
2019-01-14T13:35:19.573Z,5.00
2019-01-14T13:37:48.142Z,5.00
2019-01-14T13:40:16.701Z,5.00
2019-01-14T13:42:45.267Z,5.10
2019-01-14T13:45:16.349Z,5.30
2019-01-14T13:47:45.356Z,5.50
2019-01-14T13:50:16.801Z,5.60
2019-01-14T13:52:45.578Z,5.40
2019-01-14T13:55:14.365Z,5.30
2019-01-14T13:57:43.042Z,5.10
2019-01-14T14:00:22.663Z,5.00
2019-01-14T14:02:51.540Z,5.00
2019-01-14T14:05:20.098Z,4.90
2019-01-14T14:07:48.875Z,4.80
2019-01-14T14:10:20.618Z,4.80
2019-01-14T14:12:49.039Z,4.90
2019-01-14T14:15:18.494Z,5.00
2019-01-14T14:17:47.237Z,5.00
2019-01-14T14:20:17.397Z,5.00
2019-01-14T14:22:45.897Z,5.10
2019-01-14T14:25:14.376Z,5.20
2019-01-14T14:27:43.068Z,5.20
2019-01-14T14:30:20.530Z,5.20
2019-01-14T14:32:49.189Z,5.20
2019-01-14T14:35:17.668Z,5.10
2019-01-14T14:37:46.418Z,4.90
2019-01-14T14:40:15.174Z,4.80
2019-01-14T14:42:43.610Z,4.70
2019-01-14T14:45:13.186Z,4.60
2019-01-14T14:47:41.901Z,4.60
2019-01-14T14:50:15.451Z,4.60
2019-01-14T14:52:43.962Z,4.60
2019-01-14T14:55:12.607Z,4.60
2019-01-14T14:57:41.350Z,4.50
2019-01-14T15:00:16.080Z,4.50
2019-01-14T15:02:44.563Z,4.60
2019-01-14T15:05:13.787Z,4.50
2019-01-14T15:07:42.357Z,4.50
2019-01-14T15:10:15.989Z,4.50
2019-01-14T15:12:45.476Z,4.60
2019-01-14T15:15:16.698Z,4.50
2019-01-14T15:17:45.186Z,4.60
2019-01-14T15:20:16.210Z,4.50
2019-01-14T15:22:44.625Z,5.60
2019-01-14T15:25:13.703Z,4.50
2019-01-14T15:27:42.450Z,4.40
2019-01-14T15:30:20.172Z,4.40
2019-01-14T15:32:48.945Z,4.40
2019-01-14T15:35:17.393Z,4.30
2019-01-14T15:37:45.865Z,4.30
2019-01-14T15:40:16.905Z,4.20
2019-01-14T15:42:45.398Z,4.30
2019-01-14T15:45:15.962Z,4.30
2019-01-14T15:47:44.654Z,4.30
2019-01-14T15:50:13.738Z,4.30
2019-01-14T15:52:42.412Z,4.30
2019-01-14T15:55:14.230Z,4.30
2019-01-14T15:57:42.725Z,4.30
2019-01-14T16:00:13.614Z,4.30
2019-01-14T16:02:42.341Z,4.00
2019-01-14T16:05:11.081Z,4.30
2019-01-14T16:07:39.585Z,4.30
2019-01-14T16:10:11.097Z,4.20
2019-01-14T16:12:39.513Z,4.20
2019-01-14T16:15:09.282Z,4.20
2019-01-14T16:17:37.815Z,4.20
2019-01-14T16:20:15.238Z,4.20
2019-01-14T16:22:43.787Z,4.10
2019-01-14T16:25:12.543Z,4.10
2019-01-14T16:27:40.961Z,4.20
2019-01-14T16:30:17.420Z,4.20
2019-01-14T16:32:45.903Z,5.50
2019-01-14T16:35:14.653Z,4.20
2019-01-14T16:37:43.275Z,4.20
2019-01-14T16:40:17.975Z,4.20
2019-01-14T16:42:42.462Z,4.20
2019-01-14T16:45:13.905Z,4.30
2019-01-14T16:47:42.585Z,4.30
2019-01-14T16:50:13.708Z,4.30
2019-01-14T16:52:42.186Z,4.40
2019-01-14T16:55:12.338Z,4.40
2019-01-14T16:57:40.855Z,4.40
2019-01-14T17:00:13.082Z,4.30
2019-01-14T17:02:42.682Z,4.20
2019-01-14T17:05:13.533Z,4.20
2019-01-14T17:07:41.581Z,4.00
2019-01-14T17:10:12.710Z,4.10
2019-01-14T17:12:41.126Z,4.10
2019-01-14T17:15:10.035Z,4.10
2019-01-14T17:17:38.521Z,4.00
2019-01-14T17:20:12.769Z,4.00
2019-01-14T17:22:41.327Z,4.00
2019-01-14T17:25:10.249Z,4.00
2019-01-14T17:27:38.770Z,4.00
2019-01-14T17:30:12.775Z,4.00
2019-01-14T17:32:41.249Z,4.00
2019-01-14T17:35:09.924Z,4.00
2019-01-14T17:37:38.622Z,4.00
2019-01-14T17:40:12.223Z,4.00
2019-01-14T17:42:40.641Z,4.00
2019-01-14T17:45:10.510Z,4.00
2019-01-14T17:47:38.989Z,4.00
2019-01-14T17:50:10.234Z,4.00
2019-01-14T17:52:38.693Z,4.00
2019-01-14T17:55:08.515Z,3.90
2019-01-14T17:57:36.938Z,5.40
2019-01-14T18:00:14.060Z,4.00
2019-01-14T18:02:42.464Z,4.00
2019-01-14T18:05:11.226Z,4.00
2019-01-14T18:07:39.761Z,4.00
2019-01-14T18:10:11.458Z,4.00
2019-01-14T18:12:39.890Z,4.00
2019-01-14T18:15:08.845Z,4.00
2019-01-14T18:17:37.272Z,4.00
2019-01-14T18:20:09.208Z,3.90
2019-01-14T18:22:37.949Z,3.90
2019-01-14T18:25:07.384Z,3.90
2019-01-14T18:27:35.886Z,3.90
2019-01-14T18:30:07.625Z,3.90
2019-01-14T18:32:36.179Z,3.90
2019-01-14T18:35:05.941Z,3.80
2019-01-14T18:37:34.381Z,3.90
2019-01-14T18:40:03.329Z,3.80
2019-01-14T18:42:31.761Z,3.80
2019-01-14T18:45:00.252Z,3.80
2019-01-14T18:47:28.753Z,3.70
2019-01-14T18:49:57.214Z,3.60
2019-01-14T18:52:25.729Z,3.60
2019-01-14T18:54:54.214Z,3.50
2019-01-14T18:57:22.657Z,3.50
2019-01-14T18:59:51.370Z,3.50
2019-01-14T19:02:19.816Z,3.50
2019-01-14T19:04:48.262Z,3.40
2019-01-14T19:07:16.738Z,3.40
2019-01-14T19:09:45.405Z,3.40
2019-01-14T19:12:14.114Z,3.40
2019-01-14T19:14:42.797Z,3.40
2019-01-14T19:17:11.313Z,3.40
2019-01-14T19:19:39.720Z,3.30
2019-01-14T19:22:09.148Z,3.30
2019-01-14T19:24:37.597Z,3.30
2019-01-14T19:27:06.050Z,3.20
2019-01-14T19:29:34.737Z,3.10
2019-01-14T19:32:03.452Z,3.20
2019-01-14T19:34:31.922Z,3.20
2019-01-14T19:37:00.728Z,3.20
2019-01-14T19:39:29.144Z,3.10
2019-01-14T19:41:59.578Z,3.10
2019-01-14T19:44:28.468Z,3.10
2019-01-14T19:46:56.977Z,3.10
2019-01-14T19:49:25.679Z,3.10
2019-01-14T19:51:54.116Z,3.10
2019-01-14T19:54:22.549Z,3.00
2019-01-14T19:56:51.030Z,3.00
2019-01-14T19:59:19.453Z,2.90
2019-01-14T20:01:48.153Z,2.90
2019-01-14T20:04:16.862Z,2.80
2019-01-14T20:06:45.341Z,2.70
2019-01-14T20:09:13.872Z,2.60
2019-01-14T20:11:42.601Z,2.60
2019-01-14T20:14:11.141Z,2.70
2019-01-14T20:16:40.353Z,2.70
2019-01-14T20:19:08.893Z,2.60
2019-01-14T20:21:37.422Z,2.70
2019-01-14T20:24:05.970Z,2.70
2019-01-14T20:26:34.426Z,2.80
2019-01-14T20:29:02.841Z,2.80
2019-01-14T20:31:31.277Z,2.80
2019-01-14T20:34:00.014Z,2.80
2019-01-14T20:36:28.693Z,2.70
2019-01-14T20:38:57.133Z,2.70
2019-01-14T20:41:25.874Z,2.70
2019-01-14T20:43:54.578Z,2.60
2019-01-14T20:46:23.028Z,2.60
2019-01-14T20:48:51.732Z,2.60
2019-01-14T20:51:20.166Z,2.50
2019-01-14T20:53:48.583Z,2.60
2019-01-14T20:56:18.551Z,2.50
2019-01-14T20:58:46.977Z,2.50
2019-01-14T21:01:15.402Z,2.50
2019-01-14T21:03:43.910Z,2.50
2019-01-14T21:06:12.409Z,2.50
2019-01-14T21:08:40.956Z,2.50
2019-01-14T21:11:09.585Z,2.50
2019-01-14T21:13:38.025Z,2.40
2019-01-14T21:16:06.598Z,2.40
2019-01-14T21:18:35.289Z,2.40
2019-01-14T21:21:03.877Z,2.50
2019-01-14T21:23:32.314Z,2.50
2019-01-14T21:26:00.795Z,2.50
2019-01-14T21:28:29.638Z,2.50
2019-01-14T21:30:58.193Z,2.50
2019-01-14T21:33:26.633Z,2.40
2019-01-14T21:35:55.129Z,2.40
2019-01-14T21:38:23.826Z,2.50
2019-01-14T21:40:52.586Z,2.50
2019-01-14T21:43:21.254Z,2.50
2019-01-14T21:45:50.170Z,2.50
2019-01-14T21:48:18.610Z,2.50
2019-01-14T21:50:47.106Z,3.90
2019-01-14T21:53:15.533Z,2.50
2019-01-14T21:55:44.217Z,2.50
2019-01-14T21:58:12.878Z,2.50
2019-01-14T22:00:41.546Z,2.50
2019-01-14T22:03:09.958Z,2.50
2019-01-14T22:05:38.415Z,2.40
2019-01-14T22:08:17.597Z,2.40
2019-01-14T22:10:46.173Z,2.40
2019-01-14T22:13:14.629Z,2.40
2019-01-14T22:15:43.069Z,2.40
2019-01-14T22:18:11.882Z,2.40
2019-01-14T22:20:40.354Z,2.30
2019-01-14T22:23:08.945Z,2.30
2019-01-14T22:25:37.801Z,2.40
2019-01-14T22:28:06.217Z,2.40
2019-01-14T22:30:34.708Z,2.40
2019-01-14T22:33:03.527Z,2.40
2019-01-14T22:35:32.233Z,2.40
2019-01-14T22:38:01.676Z,2.40
2019-01-14T22:40:30.264Z,2.40
2019-01-14T22:42:58.731Z,2.40
2019-01-14T22:45:27.157Z,2.50
2019-01-14T22:47:55.577Z,2.40
2019-01-14T22:50:24.064Z,2.40
2019-01-14T22:52:52.981Z,2.40
2019-01-14T22:55:21.774Z,2.50
2019-01-14T22:57:50.353Z,2.50
2019-01-14T23:00:28.751Z,2.50
2019-01-14T23:02:57.482Z,3.40
2019-01-14T23:05:26.322Z,2.50
2019-01-14T23:07:54.877Z,2.50
2019-01-14T23:10:23.421Z,2.50
2019-01-14T23:12:51.829Z,2.50
2019-01-14T23:15:20.330Z,2.50
2019-01-14T23:17:48.846Z,2.50
2019-01-14T23:20:17.802Z,2.50
2019-01-14T23:22:46.234Z,2.50
2019-01-14T23:25:14.677Z,2.40
2019-01-14T23:27:43.117Z,2.50
2019-01-14T23:30:12.344Z,2.40
2019-01-14T23:32:41.270Z,2.50
2019-01-14T23:35:10.244Z,2.40
2019-01-14T23:37:39.055Z,2.50
2019-01-14T23:40:09.234Z,2.50
2019-01-14T23:42:38.006Z,2.40
2019-01-14T23:45:09.237Z,2.40
2019-01-14T23:47:37.929Z,2.50
2019-01-14T23:50:08.302Z,2.50
2019-01-14T23:52:37.114Z,2.50
2019-01-14T23:55:08.609Z,2.50
2019-01-14T23:57:37.510Z,2.40
