createdAt,value
2018-10-12T00:00:09.891Z,53.36
2018-10-12T00:01:09.859Z,53.66
2018-10-12T00:02:09.827Z,52.98
2018-10-12T00:03:09.792Z,53.08
2018-10-12T00:04:09.757Z,51.73
2018-10-12T00:05:09.724Z,51.64
2018-10-12T00:06:09.684Z,49.05
2018-10-12T00:07:09.650Z,50.87
2018-10-12T00:08:09.618Z,50.39
2018-10-12T00:09:09.587Z,50.68
2018-10-12T00:10:09.554Z,50.39
2018-10-12T00:11:09.520Z,49.91
2018-10-12T00:12:09.484Z,49.91
2018-10-12T00:13:09.449Z,50.01
2018-10-12T00:14:09.413Z,49.91
2018-10-12T00:15:09.383Z,49.24
2018-10-12T00:16:09.347Z,49.52
2018-10-12T00:17:09.311Z,48.09
2018-10-12T00:18:09.275Z,48.95
2018-10-12T00:19:09.242Z,46.94
2018-10-12T00:20:09.208Z,48.09
2018-10-12T00:21:09.178Z,47.89
2018-10-12T00:22:09.145Z,46.84
2018-10-12T00:23:09.109Z,46.26
2018-10-12T00:24:09.073Z,44.82
2018-10-12T00:25:09.038Z,46.45
2018-10-12T00:26:09.001Z,45.21
2018-10-12T00:27:08.965Z,45.59
2018-10-12T00:28:08.938Z,44.03
2018-10-12T00:29:08.904Z,44.82
2018-10-12T00:30:08.870Z,45.21
2018-10-12T00:31:08.829Z,44.06
2018-10-12T00:32:08.799Z,44.82
2018-10-12T00:33:08.766Z,44.13
2018-10-12T00:34:08.733Z,44.92
2018-10-12T00:35:08.699Z,44.73
2018-10-12T00:36:08.664Z,44.34
2018-10-12T00:37:08.627Z,44.24
2018-10-12T00:38:08.589Z,44.34
2018-10-12T00:39:08.558Z,44.44
2018-10-12T00:40:08.524Z,43.57
2018-10-12T00:41:08.491Z,43.07
2018-10-12T00:42:08.458Z,42.40
2018-10-12T00:43:08.425Z,41.16
2018-10-12T00:44:08.390Z,41.44
2018-10-12T00:45:08.353Z,41.44
2018-10-12T00:46:08.316Z,40.60
2018-10-12T00:47:08.289Z,40.96
2018-10-12T00:48:08.252Z,40.77
2018-10-12T00:49:08.218Z,41.44
2018-10-12T00:50:08.179Z,41.25
2018-10-12T00:51:08.145Z,41.54
2018-10-12T00:52:08.115Z,41.35
2018-10-12T00:53:08.081Z,41.16
2018-10-12T00:54:08.048Z,40.67
2018-10-12T00:55:08.014Z,40.99
2018-10-12T00:56:07.978Z,40.70
2018-10-12T00:57:07.942Z,40.48
2018-10-12T00:58:07.909Z,39.14
2018-10-12T00:59:07.872Z,38.95
2018-10-12T01:00:07.842Z,37.80
2018-10-12T01:01:07.809Z,37.51
2018-10-12T01:02:07.774Z,37.22
2018-10-12T01:03:07.734Z,37.13
2018-10-12T01:04:07.704Z,36.65
2018-10-12T01:05:07.670Z,36.26
2018-10-12T01:06:07.641Z,36.16
2018-10-12T01:07:07.610Z,35.97
2018-10-12T01:08:07.568Z,35.21
2018-10-12T01:09:07.535Z,35.40
2018-10-12T01:10:07.495Z,35.49
2018-10-12T01:11:07.465Z,35.49
2018-10-12T01:12:07.459Z,35.11
2018-10-12T01:13:07.397Z,35.21
2018-10-12T01:14:07.366Z,34.92
2018-10-12T01:15:07.330Z,34.82
2018-10-12T01:16:07.296Z,34.63
2018-10-12T01:17:07.259Z,34.15
2018-10-12T01:18:07.225Z,34.06
2018-10-12T01:19:07.196Z,34.53
2018-10-12T01:20:07.157Z,34.15
2018-10-12T01:21:07.123Z,34.44
2018-10-12T01:22:07.084Z,33.39
2018-10-12T01:23:07.050Z,33.86
2018-10-12T01:24:07.019Z,34.25
2018-10-12T01:25:06.988Z,33.39
2018-10-12T01:26:06.954Z,33.00
2018-10-12T01:27:06.918Z,33.00
2018-10-12T01:28:06.884Z,32.90
2018-10-12T01:29:06.849Z,32.23
2018-10-12T01:30:06.817Z,31.75
2018-10-12T01:31:06.777Z,31.37
2018-10-12T01:32:06.745Z,30.70
2018-10-12T01:33:06.713Z,31.08
2018-10-12T01:34:06.680Z,29.93
2018-10-12T01:35:06.652Z,30.12
2018-10-12T01:36:06.607Z,30.02
2018-10-12T01:37:06.575Z,30.32
2018-10-12T01:38:06.545Z,30.60
2018-10-12T01:39:06.508Z,30.32
2018-10-12T01:40:06.472Z,30.32
2018-10-12T01:41:06.436Z,29.93
2018-10-12T01:42:06.398Z,29.64
2018-10-12T01:43:06.366Z,29.16
2018-10-12T01:44:06.334Z,29.34
2018-10-12T01:45:06.306Z,28.97
2018-10-12T01:46:06.268Z,28.78
2018-10-12T01:47:06.233Z,28.67
2018-10-12T01:48:06.198Z,28.57
2018-10-12T01:49:06.163Z,27.82
2018-10-12T01:50:06.128Z,27.82
2018-10-12T01:51:06.099Z,27.82
2018-10-12T01:52:06.065Z,27.15
2018-10-12T01:53:06.026Z,26.76
2018-10-12T01:54:05.987Z,26.85
2018-10-12T01:55:05.953Z,26.46
2018-10-12T01:56:05.924Z,25.71
2018-10-12T01:57:05.890Z,25.32
2018-10-12T01:58:05.858Z,24.84
2018-10-12T01:59:05.821Z,23.79
2018-10-12T02:00:05.792Z,23.11
2018-10-12T02:01:05.749Z,22.45
2018-10-12T02:02:05.715Z,22.54
2018-10-12T02:03:05.681Z,22.74
2018-10-12T02:04:05.646Z,22.35
2018-10-12T02:05:05.620Z,22.45
2018-10-12T02:06:05.580Z,22.53
2018-10-12T02:07:05.545Z,22.64
2018-10-12T02:08:05.509Z,21.49
2018-10-12T02:09:05.480Z,21.19
2018-10-12T02:10:05.497Z,20.42
2018-10-12T02:11:05.409Z,21.38
2018-10-12T02:12:05.378Z,21.95
2018-10-12T02:13:05.337Z,22.53
2018-10-12T02:14:05.304Z,22.63
2018-10-12T02:15:05.272Z,22.44
2018-10-12T02:16:05.234Z,22.45
2018-10-12T02:17:05.205Z,22.53
2018-10-12T02:18:05.169Z,23.01
2018-10-12T02:19:05.134Z,22.91
2018-10-12T02:20:05.102Z,22.91
2018-10-12T02:21:05.063Z,23.21
2018-10-12T02:22:05.028Z,23.01
2018-10-12T02:23:04.998Z,22.44
2018-10-12T02:24:04.964Z,21.48
2018-10-12T02:25:04.929Z,21.48
2018-10-12T02:26:04.890Z,20.81
2018-10-12T02:27:04.859Z,20.32
2018-10-12T02:28:04.823Z,20.52
2018-10-12T02:29:04.792Z,19.56
2018-10-12T02:30:04.755Z,20.14
2018-10-12T02:31:04.721Z,20.23
2018-10-12T02:32:04.689Z,19.85
2018-10-12T02:33:04.648Z,20.23
2018-10-12T02:34:04.616Z,19.37
2018-10-12T02:35:04.583Z,19.46
2018-10-12T02:36:04.546Z,20.04
2018-10-12T02:37:04.516Z,20.52
2018-10-12T02:38:04.479Z,20.32
2018-10-12T02:39:04.442Z,20.52
2018-10-12T02:40:04.408Z,20.52
2018-10-12T02:41:04.379Z,20.52
2018-10-12T02:42:04.341Z,20.52
2018-10-12T02:43:04.311Z,20.42
2018-10-12T02:44:04.321Z,19.46
2018-10-12T02:45:04.234Z,19.27
2018-10-12T02:46:04.202Z,18.88
2018-10-12T02:47:04.167Z,18.21
2018-10-12T02:48:04.130Z,17.44
2018-10-12T02:49:04.103Z,16.96
2018-10-12T02:50:04.070Z,16.77
2018-10-12T02:51:04.034Z,16.10
2018-10-12T02:52:04.002Z,15.62
2018-10-12T02:53:03.959Z,15.05
2018-10-12T02:54:03.925Z,14.76
2018-10-12T02:55:03.893Z,14.85
2018-10-12T02:56:03.861Z,14.76
2018-10-12T02:57:03.821Z,14.95
2018-10-12T02:58:03.786Z,15.05
2018-10-12T02:59:03.754Z,14.37
2018-10-12T03:00:03.719Z,13.99
2018-10-12T03:01:03.691Z,13.60
2018-10-12T03:02:03.652Z,13.32
2018-10-12T03:03:03.617Z,13.23
2018-10-12T03:04:03.587Z,13.51
2018-10-12T03:05:03.544Z,13.42
2018-10-12T03:06:03.510Z,13.32
2018-10-12T03:07:03.486Z,12.65
2018-10-12T03:08:03.441Z,12.74
2018-10-12T03:09:03.411Z,12.93
2018-10-12T03:10:03.373Z,13.13
2018-10-12T03:11:03.336Z,12.65
2018-10-12T03:12:03.301Z,12.27
2018-10-12T03:13:03.273Z,11.60
2018-10-12T03:14:03.237Z,11.60
2018-10-12T03:15:03.200Z,11.11
2018-10-12T03:16:03.168Z,11.11
2018-10-12T03:17:03.128Z,11.02
2018-10-12T03:18:03.126Z,11.50
2018-10-12T03:19:03.060Z,11.60
2018-10-12T03:20:03.025Z,11.50
2018-10-12T03:21:02.995Z,12.07
2018-10-12T03:22:02.958Z,12.46
2018-10-12T03:23:02.927Z,13.89
2018-10-12T03:24:02.891Z,14.09
2018-10-12T03:25:02.851Z,14.18
2018-10-12T03:26:02.816Z,14.76
2018-10-12T03:27:02.786Z,15.33
2018-10-12T03:28:02.759Z,16.00
2018-10-12T03:29:02.714Z,15.72
2018-10-12T03:30:02.679Z,15.33
2018-10-12T03:31:02.661Z,16.10
2018-10-12T03:32:02.608Z,16.39
2018-10-12T03:33:02.582Z,17.82
2018-10-12T03:34:02.543Z,17.82
2018-10-12T03:35:02.508Z,17.82
2018-10-12T03:36:02.479Z,17.44
2018-10-12T03:37:02.468Z,16.96
2018-10-12T03:38:02.402Z,16.67
2018-10-12T03:39:02.368Z,16.58
2018-10-12T03:40:02.333Z,16.19
2018-10-12T03:41:02.303Z,16.00
2018-10-12T03:42:02.266Z,15.52
2018-10-12T03:43:02.231Z,15.43
2018-10-12T03:44:02.194Z,14.56
2018-10-12T03:45:02.164Z,15.14
2018-10-12T03:46:02.126Z,14.56
2018-10-12T03:47:02.096Z,14.66
2018-10-12T03:48:02.060Z,13.99
2018-10-12T03:49:02.020Z,13.70
2018-10-12T03:50:01.987Z,13.60
2018-10-12T03:51:01.953Z,13.51
2018-10-12T03:52:01.961Z,13.23
2018-10-12T03:53:01.912Z,12.45
2018-10-12T04:07:40.243Z,8.72
2018-10-12T04:08:40.179Z,9.10
2018-10-12T04:10:44.102Z,9.77
2018-10-12T04:11:44.025Z,9.87
2018-10-12T04:13:47.919Z,12.17
2018-10-12T04:14:47.882Z,13.23
2018-10-12T04:16:51.820Z,13.51
2018-10-12T04:17:51.735Z,13.89
2018-10-12T04:19:55.630Z,13.99
2018-10-12T04:20:55.595Z,12.74
2018-10-12T04:22:59.530Z,13.60
2018-10-12T04:23:59.446Z,13.51
2018-10-12T04:26:03.389Z,12.55
2018-10-12T04:27:03.310Z,12.46
2018-10-12T04:29:07.245Z,11.60
2018-10-12T04:30:07.168Z,11.21
2018-10-12T04:32:11.103Z,10.73
2018-10-12T04:33:11.032Z,10.35
2018-10-12T04:35:14.936Z,10.06
2018-10-12T04:36:14.894Z,10.16
2018-10-12T04:38:18.821Z,8.72
2018-10-12T04:39:18.755Z,8.81
2018-10-12T04:41:22.653Z,8.14
2018-10-12T04:42:22.612Z,8.14
2018-10-12T04:44:27.054Z,8.72
2018-10-12T04:45:26.976Z,9.10
2018-10-12T04:46:26.942Z,9.10
2018-10-12T04:47:26.993Z,9.10
2018-10-12T04:48:26.870Z,9.68
2018-10-12T04:49:26.841Z,10.06
2018-10-12T04:50:26.806Z,10.44
2018-10-12T04:51:26.768Z,10.06
2018-10-12T04:52:26.731Z,9.97
2018-10-12T04:53:26.691Z,9.97
2018-10-12T04:54:26.654Z,9.48
2018-10-12T04:55:26.619Z,9.48
2018-10-12T04:56:26.587Z,9.10
2018-10-12T04:57:26.559Z,9.87
2018-10-12T04:58:26.520Z,10.25
2018-10-12T04:59:26.495Z,10.93
2018-10-12T05:00:26.448Z,11.40
2018-10-12T05:01:26.411Z,11.88
2018-10-12T05:02:26.374Z,11.21
2018-10-12T05:03:26.343Z,11.88
2018-10-12T05:04:26.308Z,12.36
2018-10-12T05:05:26.273Z,12.36
2018-10-12T05:06:26.238Z,12.74
2018-10-12T05:07:26.216Z,12.17
2018-10-12T05:08:26.169Z,11.60
2018-10-12T05:09:26.135Z,11.02
2018-10-12T05:10:26.105Z,11.11
2018-10-12T05:11:26.065Z,11.40
2018-10-12T05:12:26.031Z,11.21
2018-10-12T05:13:26.003Z,11.21
2018-10-12T05:14:25.954Z,11.30
2018-10-12T05:15:25.930Z,10.54
2018-10-12T05:16:25.886Z,9.87
2018-10-12T05:17:25.857Z,10.16
2018-10-12T05:18:25.819Z,9.58
2018-10-12T05:19:25.780Z,9.68
2018-10-12T05:20:25.749Z,9.10
2018-10-12T05:21:25.714Z,8.91
2018-10-12T05:22:25.681Z,9.30
2018-10-12T05:23:25.646Z,8.91
2018-10-12T05:24:25.609Z,8.91
2018-10-12T05:25:25.573Z,8.72
2018-10-12T05:26:25.536Z,8.72
2018-10-12T05:27:25.500Z,8.72
2018-10-12T05:28:25.467Z,8.72
2018-10-12T05:29:25.436Z,8.81
2018-10-12T05:30:25.402Z,8.62
2018-10-12T05:31:25.366Z,8.62
2018-10-12T05:32:25.361Z,8.62
2018-10-12T05:33:25.292Z,8.14
2018-10-12T05:34:25.256Z,8.24
2018-10-12T05:35:25.227Z,8.34
2018-10-12T05:36:25.196Z,7.57
2018-10-12T05:37:25.153Z,7.57
2018-10-12T05:38:25.118Z,7.57
2018-10-12T05:39:25.083Z,7.09
2018-10-12T05:40:25.049Z,7.86
2018-10-12T05:41:25.015Z,7.57
2018-10-12T05:42:24.985Z,7.76
2018-10-12T05:43:25.062Z,8.14
2018-10-12T05:44:24.913Z,6.80
2018-10-12T05:45:24.873Z,7.38
2018-10-12T05:46:24.840Z,7.57
2018-10-12T05:47:24.805Z,8.24
2018-10-12T05:48:24.771Z,7.28
2018-10-12T05:49:24.740Z,8.14
2018-10-12T05:50:24.702Z,8.14
2018-10-12T05:51:24.663Z,8.05
2018-10-12T05:52:24.633Z,8.05
2018-10-12T05:53:24.597Z,9.39
2018-10-12T05:54:24.567Z,9.49
2018-10-12T05:55:24.532Z,9.10
2018-10-12T05:56:24.496Z,8.72
2018-10-12T05:57:24.455Z,9.59
2018-10-12T05:58:24.420Z,9.68
2018-10-12T05:59:24.383Z,8.72
2018-10-12T06:00:24.351Z,9.10
2018-10-12T06:01:24.376Z,8.72
2018-10-12T06:02:24.285Z,8.62
2018-10-12T06:03:24.253Z,8.91
2018-10-12T06:04:24.214Z,8.24
2018-10-12T06:05:24.176Z,7.86
2018-10-12T06:06:24.139Z,7.67
2018-10-12T06:07:24.112Z,7.18
2018-10-12T06:08:24.077Z,6.90
2018-10-12T06:09:24.119Z,6.52
2018-10-12T06:10:24.009Z,6.90
2018-10-12T06:11:24.087Z,7.38
2018-10-12T06:12:23.932Z,7.57
2018-10-12T06:13:23.898Z,7.67
2018-10-12T06:14:23.867Z,7.57
2018-10-12T06:15:23.866Z,8.25
2018-10-12T06:16:23.798Z,7.67
2018-10-12T06:17:23.758Z,8.25
2018-10-12T06:18:23.721Z,8.72
2018-10-12T06:19:23.686Z,9.11
2018-10-12T06:20:23.654Z,9.30
2018-10-12T06:21:23.653Z,9.39
2018-10-12T06:22:23.589Z,9.11
2018-10-12T06:23:23.549Z,8.34
2018-10-12T06:24:23.515Z,9.11
2018-10-12T06:25:23.484Z,8.82
2018-10-12T06:26:23.452Z,8.92
2018-10-12T06:27:23.416Z,8.82
2018-10-12T06:28:23.381Z,9.39
2018-10-12T06:29:23.345Z,9.01
2018-10-12T06:30:23.309Z,9.78
2018-10-12T06:31:23.270Z,9.11
2018-10-12T06:32:23.236Z,9.39
2018-10-12T06:33:23.210Z,7.38
2018-10-12T06:34:23.171Z,8.72
2018-10-12T06:35:23.137Z,9.21
2018-10-12T06:36:23.104Z,9.01
2018-10-12T06:37:23.062Z,8.73
2018-10-12T06:38:23.027Z,9.40
2018-10-12T06:39:22.998Z,9.78
2018-10-12T06:40:23.068Z,10.74
2018-10-12T06:41:22.965Z,11.13
2018-10-12T06:42:22.889Z,10.26
2018-10-12T06:43:22.855Z,11.32
2018-10-12T06:44:22.822Z,11.51
2018-10-12T06:45:22.788Z,11.51
2018-10-12T06:46:22.808Z,11.22
2018-10-12T06:47:22.721Z,11.60
2018-10-12T06:48:22.686Z,12.08
2018-10-12T06:49:22.648Z,12.66
2018-10-12T06:50:22.614Z,11.60
2018-10-12T06:51:22.580Z,11.51
2018-10-12T06:52:22.545Z,11.03
2018-10-12T06:53:22.524Z,12.37
2018-10-12T06:54:22.481Z,12.57
2018-10-12T06:55:22.443Z,12.76
2018-10-12T06:56:22.410Z,13.43
2018-10-12T06:57:22.375Z,13.91
2018-10-12T06:58:22.342Z,13.24
2018-10-12T06:59:22.309Z,13.24
2018-10-12T07:00:22.275Z,13.14
2018-10-12T07:01:22.236Z,12.09
2018-10-12T07:02:22.199Z,11.51
2018-10-12T07:03:22.167Z,12.47
2018-10-12T07:04:22.130Z,11.61
2018-10-12T07:05:22.102Z,12.19
2018-10-12T07:06:22.067Z,11.52
2018-10-12T07:07:22.042Z,11.22
2018-10-12T07:08:21.999Z,11.22
2018-10-12T07:09:21.959Z,11.13
2018-10-12T07:10:21.927Z,9.78
2018-10-12T07:11:21.894Z,9.97
2018-10-12T07:12:21.864Z,10.17
2018-10-12T07:13:21.822Z,11.03
2018-10-12T07:14:21.789Z,9.97
2018-10-12T07:15:21.755Z,10.93
2018-10-12T07:16:21.723Z,11.04
2018-10-12T07:17:21.691Z,10.07
2018-10-12T07:18:21.655Z,11.23
2018-10-12T07:19:21.671Z,10.94
2018-10-12T07:20:21.588Z,9.78
2018-10-12T07:21:21.547Z,9.88
2018-10-12T07:22:21.516Z,11.32
2018-10-12T07:23:21.491Z,10.07
2018-10-12T07:24:21.445Z,11.71
2018-10-12T07:25:21.419Z,11.23
2018-10-12T07:26:21.381Z,11.23
2018-10-12T07:27:21.345Z,12.57
2018-10-12T07:28:21.313Z,10.46
2018-10-12T07:29:21.281Z,11.13
2018-10-12T07:30:21.244Z,13.24
2018-10-12T07:31:21.256Z,14.01
2018-10-12T07:32:21.179Z,14.20
2018-10-12T07:33:21.201Z,16.03
2018-10-12T07:34:21.105Z,14.97
2018-10-12T07:35:21.073Z,14.30
2018-10-12T07:36:21.036Z,14.69
2018-10-12T07:37:21.046Z,15.74
2018-10-12T07:38:20.972Z,16.32
2018-10-12T07:39:20.939Z,16.99
2018-10-12T07:40:20.910Z,17.96
2018-10-12T07:41:20.873Z,17.86
2018-10-12T07:42:20.855Z,17.19
2018-10-12T07:43:20.803Z,17.29
2018-10-12T07:44:20.771Z,18.24
2018-10-12T07:45:20.735Z,18.24
2018-10-12T07:46:20.698Z,20.07
2018-10-12T07:47:20.689Z,19.49
2018-10-12T07:48:20.632Z,19.49
2018-10-12T07:49:20.601Z,19.40
2018-10-12T07:50:20.565Z,20.26
2018-10-12T07:51:20.533Z,21.81
2018-10-12T07:52:20.500Z,21.52
2018-10-12T07:53:20.544Z,22.47
2018-10-12T07:54:20.431Z,23.63
2018-10-12T07:55:20.395Z,22.77
2018-10-12T07:56:20.435Z,22.00
2018-10-12T07:57:20.332Z,22.58
2018-10-12T07:58:20.297Z,24.11
2018-10-12T07:59:20.260Z,24.60
2018-10-12T08:00:20.379Z,25.65
2018-10-12T08:01:20.198Z,24.60
2018-10-12T08:02:20.161Z,27.01
2018-10-12T08:03:20.127Z,27.76
2018-10-12T08:04:20.097Z,29.61
2018-10-12T08:05:20.057Z,28.55
2018-10-12T08:06:20.065Z,27.87
2018-10-12T08:07:19.993Z,27.87
2018-10-12T08:08:19.957Z,27.87
2018-10-12T08:09:19.929Z,30.57
2018-10-12T08:10:19.894Z,32.30
2018-10-12T08:11:19.861Z,32.68
2018-10-12T08:12:19.831Z,33.45
2018-10-12T08:13:19.790Z,32.60
2018-10-12T08:14:19.767Z,33.37
2018-10-12T08:15:19.726Z,33.18
2018-10-12T08:16:19.697Z,35.87
2018-10-12T08:17:19.657Z,37.41
2018-10-12T08:18:19.629Z,36.74
2018-10-12T08:19:19.594Z,36.83
2018-10-12T08:20:19.611Z,40.68
2018-10-12T08:21:19.530Z,42.89
2018-10-12T08:22:19.496Z,41.93
2018-10-12T08:23:19.462Z,40.70
2018-10-12T08:24:19.437Z,45.10
2018-10-12T08:25:19.416Z,43.30
2018-10-12T08:26:19.362Z,44.26
2018-10-12T08:27:19.328Z,46.74
2018-10-12T08:28:19.293Z,44.07
2018-10-12T08:29:19.266Z,46.77
2018-10-12T08:30:19.240Z,46.77
2018-10-12T08:31:19.208Z,47.72
2018-10-12T08:32:19.161Z,47.34
2018-10-12T08:33:19.139Z,46.47
2018-10-12T08:34:19.101Z,48.02
2018-10-12T08:35:19.066Z,48.11
2018-10-12T08:36:19.061Z,46.09
2018-10-12T08:37:18.996Z,46.09
2018-10-12T08:38:18.965Z,50.32
2018-10-12T08:39:18.934Z,52.06
2018-10-12T08:40:18.899Z,48.88
2018-10-12T08:41:18.874Z,51.98
2018-10-12T08:42:18.838Z,51.79
2018-10-12T08:43:18.805Z,50.15
2018-10-12T08:44:18.777Z,51.02
2018-10-12T08:45:18.734Z,51.89
2018-10-12T08:46:18.704Z,57.57
2018-10-12T08:47:18.673Z,55.83
2018-10-12T08:48:18.647Z,56.70
2018-10-12T08:49:18.632Z,58.24
2018-10-12T08:50:18.573Z,55.74
2018-10-12T08:51:18.542Z,56.80
2018-10-12T08:52:18.510Z,58.53
2018-10-12T08:53:18.480Z,58.15
2018-10-12T08:54:18.444Z,60.84
2018-10-12T08:55:18.441Z,61.55
2018-10-12T08:56:18.384Z,60.36
2018-10-12T08:57:18.344Z,60.17
2018-10-12T08:58:18.313Z,63.85
2018-10-12T08:59:18.281Z,61.13
2018-10-12T09:00:18.247Z,62.00
2018-10-12T09:01:18.238Z,60.36
2018-10-12T09:02:18.189Z,62.80
2018-10-12T09:03:18.152Z,65.01
2018-10-12T09:04:18.123Z,63.95
2018-10-12T09:05:18.090Z,60.65
2018-10-12T09:06:18.057Z,61.93
2018-10-12T09:07:18.025Z,65.50
2018-10-12T09:08:17.994Z,62.67
2018-10-12T09:09:17.955Z,65.01
2018-10-12T09:10:17.929Z,65.20
2018-10-12T09:11:17.893Z,62.90
2018-10-12T09:12:17.909Z,65.40
2018-10-12T09:13:17.833Z,65.98
2018-10-12T09:14:17.800Z,62.60
2018-10-12T09:15:17.765Z,61.83
2018-10-12T09:16:17.796Z,63.57
2018-10-12T09:17:17.698Z,64.73
2018-10-12T09:18:17.667Z,62.22
2018-10-12T09:19:17.671Z,63.76
2018-10-12T09:20:17.687Z,66.46
2018-10-12T09:21:17.568Z,64.25
2018-10-12T09:22:17.539Z,65.50
2018-10-12T09:23:17.507Z,68.29
2018-10-12T09:24:17.472Z,63.85
2018-10-12T09:25:17.448Z,65.01
2018-10-12T09:26:17.412Z,65.20
2018-10-12T09:27:17.425Z,63.76
2018-10-12T09:28:17.350Z,66.46
2018-10-12T09:29:17.314Z,64.73
2018-10-12T09:30:17.397Z,62.80
2018-10-12T09:31:17.250Z,66.20
2018-10-12T09:32:17.218Z,66.36
2018-10-12T09:33:17.189Z,66.07
2018-10-12T09:34:17.155Z,67.71
2018-10-12T09:35:17.128Z,70.70
2018-10-12T09:36:17.089Z,71.18
2018-10-12T09:37:17.062Z,72.63
2018-10-12T09:38:17.029Z,71.47
2018-10-12T09:39:16.996Z,71.37
2018-10-12T09:40:17.076Z,68.38
2018-10-12T09:41:16.928Z,69.93
2018-10-12T09:42:16.898Z,67.71
2018-10-12T09:43:16.920Z,67.90
2018-10-12T09:44:16.832Z,73.78
2018-10-12T09:45:16.806Z,72.08
2018-10-12T09:46:16.773Z,70.15
2018-10-12T09:47:16.740Z,72.75
2018-10-12T09:48:16.711Z,73.53
2018-10-12T09:49:16.793Z,72.37
2018-10-12T09:50:16.699Z,71.02
2018-10-12T09:51:16.614Z,72.37
2018-10-12T09:52:16.584Z,71.12
2018-10-12T09:53:16.545Z,71.02
2018-10-12T09:54:16.521Z,68.52
2018-10-12T09:55:16.486Z,71.83
2018-10-12T09:56:16.450Z,72.99
2018-10-12T09:57:16.425Z,72.99
2018-10-12T09:58:16.391Z,74.52
2018-10-12T09:59:16.359Z,74.24
2018-10-12T10:00:16.330Z,74.14
2018-10-12T10:01:16.292Z,76.10
2018-10-12T10:02:16.339Z,71.58
2018-10-12T10:03:16.230Z,72.60
2018-10-12T10:04:16.197Z,76.26
2018-10-12T10:05:16.170Z,75.59
2018-10-12T10:06:16.137Z,75.82
2018-10-12T10:21:01.724Z,77.98
2018-10-12T10:22:01.636Z,78.66
2018-10-12T10:23:01.600Z,74.95
2018-10-12T10:24:01.563Z,75.67
2018-10-12T10:25:01.592Z,72.38
2018-10-12T10:26:01.497Z,74.89
2018-10-12T10:27:01.462Z,78.33
2018-10-12T10:28:01.426Z,78.56
2018-10-12T10:29:01.402Z,76.78
2018-10-12T10:30:01.355Z,74.76
2018-10-12T10:31:01.324Z,76.92
2018-10-12T10:32:01.329Z,75.67
2018-10-12T10:33:01.260Z,78.85
2018-10-12T10:34:01.223Z,78.56
2018-10-12T10:35:01.190Z,78.66
2018-10-12T10:36:01.640Z,79.04
2018-10-12T10:37:01.129Z,75.76
2018-10-12T10:38:01.100Z,76.34
2018-10-12T10:39:01.086Z,79.14
2018-10-12T10:40:01.035Z,78.56
2018-10-12T10:41:00.999Z,79.62
2018-10-12T10:42:00.964Z,77.11
2018-10-12T10:43:00.931Z,78.27
2018-10-12T10:44:00.903Z,79.04
2018-10-12T10:45:00.884Z,79.27
2018-10-12T10:46:00.843Z,77.73
2018-10-12T10:47:00.806Z,78.11
2018-10-12T10:48:00.775Z,78.99
2018-10-12T10:49:00.747Z,80.43
2018-10-12T10:50:00.717Z,77.25
2018-10-12T10:51:00.684Z,78.89
2018-10-12T10:52:00.651Z,80.91
2018-10-12T10:53:00.617Z,80.18
2018-10-12T10:54:00.585Z,81.82
2018-10-12T10:55:00.553Z,79.47
2018-10-12T10:56:00.524Z,82.79
2018-10-12T10:57:00.495Z,80.57
2018-10-12T10:58:00.466Z,78.54
2018-10-12T10:59:00.436Z,81.34
2018-10-12T11:00:00.400Z,79.85
2018-10-12T11:01:00.412Z,79.85
2018-10-12T11:02:00.336Z,83.23
2018-10-12T11:03:00.310Z,80.62
2018-10-12T11:04:00.278Z,81.59
2018-10-12T11:05:00.245Z,81.78
2018-10-12T11:06:00.209Z,81.88
2018-10-12T11:07:00.179Z,81.15
2018-10-12T11:08:00.150Z,83.47
2018-10-12T11:09:00.122Z,82.02
2018-10-12T11:10:00.094Z,81.15
2018-10-12T11:11:00.061Z,82.21
2018-10-12T11:12:00.030Z,82.31
2018-10-12T11:13:00.037Z,83.18
2018-10-12T11:13:59.964Z,82.31
2018-10-12T11:14:59.931Z,81.05
2018-10-12T11:15:59.903Z,79.80
2018-10-12T11:16:59.877Z,81.24
2018-10-12T11:17:59.846Z,83.56
2018-10-12T11:18:59.809Z,81.82
2018-10-12T11:19:59.784Z,81.24
2018-10-12T11:20:59.751Z,82.79
2018-10-12T11:21:59.724Z,82.11
2018-10-12T11:22:59.695Z,80.38
2018-10-12T11:23:59.659Z,82.35
2018-10-12T11:24:59.626Z,82.06
2018-10-12T11:25:59.594Z,81.57
2018-10-12T11:26:59.563Z,80.90
2018-10-12T11:27:59.534Z,84.28
2018-10-12T11:28:59.506Z,83.03
2018-10-12T11:29:59.478Z,81.67
2018-10-12T11:30:59.446Z,82.93
2018-10-12T11:31:59.415Z,83.84
2018-10-12T11:32:59.640Z,84.32
2018-10-12T11:33:59.354Z,85.29
2018-10-12T11:34:59.324Z,85.87
2018-10-12T11:35:59.292Z,85.77
2018-10-12T11:36:59.262Z,84.52
2018-10-12T11:37:59.228Z,85.58
2018-10-12T11:38:59.196Z,84.61
2018-10-12T11:39:59.171Z,84.22
2018-10-12T11:40:59.141Z,84.80
2018-10-12T11:41:59.115Z,85.29
2018-10-12T11:42:59.082Z,86.55
2018-10-12T11:43:59.049Z,86.74
2018-10-12T11:44:59.053Z,86.55
2018-10-12T11:45:58.985Z,86.06
2018-10-12T11:46:58.955Z,85.29
2018-10-12T11:47:58.925Z,86.25
2018-10-12T11:48:58.898Z,86.16
2018-10-12T11:49:58.869Z,84.42
2018-10-12T11:50:58.833Z,84.61
2018-10-12T11:51:58.869Z,85.68
2018-10-12T11:52:58.777Z,85.87
2018-10-12T11:53:58.749Z,85.10
2018-10-12T11:54:58.718Z,85.87
2018-10-12T11:55:58.686Z,85.68
2018-10-12T11:56:58.655Z,86.45
2018-10-12T11:57:58.623Z,86.16
2018-10-12T11:58:58.596Z,84.52
2018-10-12T11:59:58.564Z,85.00
2018-10-12T12:00:58.627Z,85.58
2018-10-12T12:01:58.511Z,85.10
2018-10-12T12:02:58.476Z,84.61
2018-10-12T12:03:58.446Z,85.39
2018-10-12T12:04:58.413Z,85.77
2018-10-12T12:05:58.381Z,84.32
2018-10-12T12:06:58.357Z,83.26
2018-10-12T12:07:58.327Z,84.71
2018-10-12T12:08:58.297Z,85.82
2018-10-12T12:09:58.264Z,86.20
2018-10-12T12:10:58.230Z,84.75
2018-10-12T12:11:58.203Z,85.04
2018-10-12T12:12:58.175Z,85.14
2018-10-12T12:13:58.244Z,83.30
2018-10-12T12:14:58.118Z,86.20
2018-10-12T12:15:58.087Z,85.24
2018-10-12T12:16:58.053Z,83.98
2018-10-12T12:17:58.022Z,84.75
2018-10-12T12:18:57.991Z,85.04
2018-10-12T12:19:57.967Z,84.66
2018-10-12T12:20:57.939Z,85.82
2018-10-12T12:21:57.908Z,85.72
2018-10-12T12:22:57.872Z,86.01
2018-10-12T12:23:57.844Z,84.75
2018-10-12T12:24:57.819Z,85.33
2018-10-12T12:25:57.789Z,84.13
2018-10-12T12:26:57.759Z,85.10
2018-10-12T12:27:57.726Z,84.84
2018-10-12T12:28:57.696Z,85.14
2018-10-12T12:29:57.665Z,86.25
2018-10-12T12:30:57.633Z,85.00
2018-10-12T12:31:57.606Z,84.71
2018-10-12T12:32:57.598Z,85.82
2018-10-12T12:33:57.551Z,84.66
2018-10-12T12:34:57.637Z,84.36
2018-10-12T12:35:57.764Z,86.20
2018-10-12T12:36:57.459Z,85.33
2018-10-12T12:37:57.426Z,85.33
2018-10-12T12:38:57.402Z,85.42
2018-10-12T12:39:57.369Z,84.75
2018-10-12T12:40:57.338Z,84.84
2018-10-12T12:41:57.307Z,85.04
2018-10-12T12:42:57.276Z,84.94
2018-10-12T12:43:57.248Z,84.36
2018-10-12T12:44:57.221Z,85.52
2018-10-12T12:45:57.193Z,84.27
2018-10-12T12:46:57.162Z,83.59
2018-10-12T12:47:57.194Z,83.98
2018-10-12T12:48:57.542Z,84.08
2018-10-12T12:49:57.070Z,83.49
2018-10-12T12:50:57.037Z,83.40
2018-10-12T12:51:57.013Z,83.49
2018-10-12T12:52:56.983Z,83.59
2018-10-12T12:53:57.000Z,83.88
2018-10-12T12:54:56.918Z,83.01
2018-10-12T12:55:56.892Z,82.72
2018-10-12T12:56:56.864Z,83.44
2018-10-12T12:57:56.838Z,81.79
2018-10-12T12:58:56.807Z,83.11
2018-10-12T12:59:56.774Z,83.49
2018-10-12T13:00:56.744Z,83.59
2018-10-12T13:01:56.717Z,82.14
2018-10-12T13:02:56.682Z,83.40
2018-10-12T13:03:56.652Z,81.27
2018-10-12T13:04:56.627Z,82.53
2018-10-12T13:05:56.599Z,82.91
2018-10-12T13:06:56.569Z,82.72
2018-10-12T13:07:56.537Z,82.23
2018-10-12T13:08:56.506Z,82.72
2018-10-12T13:09:56.475Z,82.62
2018-10-12T13:10:56.450Z,82.18
2018-10-12T13:11:56.422Z,81.89
2018-10-12T13:12:56.388Z,81.98
2018-10-12T13:13:56.357Z,82.08
2018-10-12T13:14:56.327Z,82.28
2018-10-12T13:15:56.299Z,82.76
2018-10-12T13:16:56.272Z,81.65
2018-10-12T13:17:56.244Z,81.56
2018-10-12T13:18:56.218Z,81.56
2018-10-12T13:19:56.183Z,81.95
2018-10-12T13:20:56.151Z,81.56
2018-10-12T13:21:56.124Z,81.60
2018-10-12T13:22:56.090Z,82.37
2018-10-12T13:23:56.063Z,81.70
2018-10-12T13:24:56.036Z,82.28
2018-10-12T13:25:56.030Z,81.50
2018-10-12T13:26:56.159Z,82.86
2018-10-12T13:27:55.944Z,81.70
2018-10-12T13:28:55.917Z,81.50
2018-10-12T13:29:55.890Z,81.50
2018-10-12T13:30:55.861Z,81.95
2018-10-12T13:31:55.842Z,82.53
2018-10-12T13:32:55.800Z,81.95
2018-10-12T13:33:55.765Z,81.95
2018-10-12T13:34:55.741Z,82.33
2018-10-12T13:35:55.712Z,82.18