createdAt,value
2022-08-01T00:00:49.676Z,96024.75
2022-08-01T00:02:52.529Z,96030.47
2022-08-01T00:04:55.839Z,96025.50
2022-08-01T00:06:58.916Z,96024.28
2022-08-01T00:09:03.338Z,96031.31
2022-08-01T00:11:06.215Z,96027.41
2022-08-01T00:13:09.110Z,96027.81
2022-08-01T00:15:17.090Z,96046.56
2022-08-01T00:17:20.060Z,96029.38
2022-08-01T00:19:22.882Z,96029.03
2022-08-01T00:21:25.693Z,96030.94
2022-08-01T00:23:28.513Z,96026.09
2022-08-01T00:25:33.777Z,95645.13
2022-08-01T00:27:38.002Z,95911.91
2022-08-01T00:30:09.609Z,96033.81
2022-08-01T00:32:04.223Z,96036.41
2022-08-01T00:34:10.007Z,95923.69
2022-08-01T00:36:13.008Z,96038.72
2022-08-01T00:38:15.861Z,95838.13
2022-08-01T00:40:18.642Z,96043.91
2022-08-01T00:42:22.829Z,96050.97
2022-08-01T00:44:25.606Z,96045.63
2022-08-01T00:46:28.384Z,96045.28
2022-08-01T00:48:31.270Z,96049.97
2022-08-01T00:50:34.298Z,96037.53
2022-08-01T00:52:37.305Z,96041.94
2022-08-01T00:54:41.120Z,96049.69
2022-08-01T00:56:44.177Z,96041.97
2022-08-01T00:58:49.064Z,96044.56
2022-08-01T01:00:54.796Z,96041.63
2022-08-01T01:02:57.754Z,96039.03
2022-08-01T01:05:00.776Z,96039.84
2022-08-01T01:07:11.613Z,96039.84
2022-08-01T01:09:34.404Z,96041.91
2022-08-01T01:11:46.570Z,96046.75
2022-08-01T01:13:56.254Z,96038.50
2022-08-01T01:16:02.417Z,95503.66
2022-08-01T01:18:09.245Z,96056.72
2022-08-01T01:20:15.695Z,96046.44
2022-08-01T01:22:26.392Z,96048.84
2022-08-01T01:24:39.350Z,96054.94
2022-08-01T01:26:51.600Z,96059.31
2022-08-01T01:29:15.601Z,96059.63
2022-08-01T01:31:21.875Z,96054.78
2022-08-01T01:33:29.235Z,96046.44
2022-08-01T01:35:34.865Z,95962.75
2022-08-01T01:37:41.259Z,96063.06
2022-08-01T01:39:45.193Z,96067.41
2022-08-01T01:41:50.087Z,96057.91
2022-08-01T01:43:54.650Z,96060.97
2022-08-01T01:45:59.335Z,96055.81
2022-08-01T01:48:03.912Z,96053.91
2022-08-01T01:50:10.715Z,96057.59
2022-08-01T01:52:15.463Z,96054.69
2022-08-01T01:54:18.665Z,96053.06
2022-08-01T01:56:22.721Z,95712.25
2022-08-01T01:58:28.053Z,96057.91
2022-08-01T02:00:32.694Z,96053.41
2022-08-01T02:02:38.825Z,96054.06
2022-08-01T02:04:44.516Z,96060.66
2022-08-01T02:06:48.713Z,96050.81
2022-08-01T02:08:54.550Z,96051.97
2022-08-01T02:11:15.322Z,95907.34
2022-08-01T02:13:19.143Z,96047.72
2022-08-01T02:15:26.319Z,96053.53
2022-08-01T02:17:30.083Z,96045.84
2022-08-01T02:19:38.103Z,96004.94
2022-08-01T02:21:44.776Z,96000.91
2022-08-01T02:23:47.744Z,96055.81
2022-08-01T02:26:09.463Z,96055.81
2022-08-01T02:28:17.621Z,96052.28
2022-08-01T02:30:21.709Z,96055.97
2022-08-01T02:32:27.964Z,96049.03
2022-08-01T02:34:33.270Z,96059.16
2022-08-01T02:36:39.157Z,96058.25
2022-08-01T02:38:45.268Z,96050.03
2022-08-01T02:40:50.697Z,96056.78
2022-08-01T02:42:56.682Z,96009.59
2022-08-01T02:44:59.809Z,96017.47
2022-08-01T02:47:05.936Z,96052.44
2022-08-01T02:49:12.408Z,96061.13
2022-08-01T02:51:17.020Z,95732.09
2022-08-01T02:53:24.085Z,96040.66
2022-08-01T02:55:48.463Z,96052.28
2022-08-01T02:57:56.919Z,96062.06
2022-08-01T03:00:04.274Z,95936.22
2022-08-01T03:02:09.033Z,96062.44
2022-08-01T03:04:14.583Z,96063.88
2022-08-01T03:06:18.704Z,96059.81
2022-08-01T03:08:24.349Z,96062.06
2022-08-01T03:10:30.555Z,96053.03
2022-08-01T03:12:36.865Z,96056.59
2022-08-01T03:14:42.703Z,96061.44
2022-08-01T03:16:47.907Z,96067.75
2022-08-01T03:18:53.013Z,96064.03
2022-08-01T03:20:57.931Z,96063.44
2022-08-01T03:23:04.352Z,96063.72
2022-08-01T03:25:11.230Z,96061.34
2022-08-01T03:27:16.305Z,95948.56
2022-08-01T03:29:23.691Z,96073.19
2022-08-01T03:31:27.669Z,96056.56
2022-08-01T03:33:31.210Z,96056.94
2022-08-01T03:35:38.882Z,96065.13
2022-08-01T03:38:14.221Z,96070.00
2022-08-01T03:40:15.673Z,96062.69
2022-08-01T03:42:22.826Z,96074.19
2022-08-01T03:44:29.798Z,96066.94
2022-08-01T03:46:38.405Z,96080.53
2022-08-01T03:48:44.976Z,96074.16
2022-08-01T03:50:50.549Z,96069.25
2022-08-01T03:52:55.308Z,96066.91
2022-08-01T03:55:01.590Z,96069.00
2022-08-01T03:57:07.142Z,96074.16
2022-08-01T03:59:11.651Z,96070.81
2022-08-01T04:01:16.083Z,96066.25
2022-08-01T04:03:19.483Z,96060.50
2022-08-01T04:05:22.577Z,95992.56
2022-08-01T04:07:28.314Z,95961.25
2022-08-01T04:09:31.214Z,96063.34
2022-08-01T04:11:35.174Z,96060.47
2022-08-01T04:13:39.446Z,96060.41
2022-08-01T04:15:42.644Z,96066.38
2022-08-01T04:17:46.045Z,96071.38
2022-08-01T04:19:48.948Z,95956.44
2022-08-01T04:21:52.061Z,96062.34
2022-08-01T04:23:56.061Z,96073.25
2022-08-01T04:26:01.765Z,96078.38
2022-08-01T04:28:09.008Z,96071.63
2022-08-01T04:30:18.068Z,96082.63
2022-08-01T04:32:25.660Z,96085.13
2022-08-01T04:34:32.958Z,96078.63
2022-08-01T04:36:38.932Z,96075.97
2022-08-01T04:38:42.825Z,96078.84
2022-08-01T04:40:47.441Z,96085.19
2022-08-01T04:42:51.878Z,96082.34
2022-08-01T04:44:54.763Z,96083.03
2022-08-01T04:46:59.118Z,96083.44
2022-08-01T04:49:03.169Z,96076.13
2022-08-01T04:51:06.570Z,96075.94
2022-08-01T04:53:15.277Z,96082.84
2022-08-01T04:55:18.580Z,96072.22
2022-08-01T04:57:21.351Z,96021.72
2022-08-01T04:59:42.225Z,96079.91
2022-08-01T05:01:49.839Z,96072.22
2022-08-01T05:03:53.933Z,96069.41
2022-08-01T05:05:56.684Z,96072.66
2022-08-01T05:07:59.519Z,96075.06
2022-08-01T05:10:02.273Z,96065.66
2022-08-01T05:12:09.635Z,96070.41
2022-08-01T05:14:12.405Z,96076.16
2022-08-01T05:16:15.215Z,95918.72
2022-08-01T05:18:17.988Z,96083.72
2022-08-01T05:20:32.709Z,96077.06
2022-08-01T05:22:35.539Z,96065.53
2022-08-01T05:24:40.177Z,96071.19
2022-08-01T05:26:43.281Z,96087.13
2022-08-01T05:28:47.242Z,96069.78
2022-08-01T05:30:50.005Z,96070.28
2022-08-01T05:32:52.799Z,96076.84
2022-08-01T05:34:55.597Z,96079.44
2022-08-01T05:37:00.030Z,96026.22
2022-08-01T05:39:02.841Z,96084.97
2022-08-01T05:41:05.731Z,96081.31
2022-08-01T05:43:08.577Z,96084.88
2022-08-01T05:45:12.632Z,96093.72
2022-08-01T05:47:15.493Z,96089.09
2022-08-01T05:49:18.393Z,96084.31
2022-08-01T05:51:21.438Z,96081.97
2022-08-01T05:53:25.673Z,95969.47
2022-08-01T05:55:28.521Z,96021.44
2022-08-01T05:57:31.376Z,96090.69
2022-08-01T05:59:34.429Z,96081.88
2022-08-01T06:01:37.251Z,96081.44
2022-08-01T06:03:40.181Z,96081.81
2022-08-01T06:05:42.932Z,96079.94
2022-08-01T06:07:45.749Z,95918.44
2022-08-01T06:09:50.006Z,96087.59
2022-08-01T06:11:52.815Z,96083.47
2022-08-01T06:13:55.772Z,96084.50
2022-08-01T06:15:58.834Z,96096.09
2022-08-01T06:18:01.984Z,96085.72
2022-08-01T06:20:08.135Z,96083.00
2022-08-01T06:22:10.900Z,96035.78
2022-08-01T06:24:13.640Z,96084.69
2022-08-01T06:26:19.577Z,96088.41
2022-08-01T06:28:24.688Z,96089.06
2022-08-01T06:30:28.089Z,96049.91
2022-08-01T06:32:32.050Z,96084.59
2022-08-01T06:34:34.985Z,95809.47
2022-08-01T06:36:37.878Z,96043.72
2022-08-01T06:38:41.843Z,96079.34
2022-08-01T06:40:44.775Z,96076.44
2022-08-01T06:42:49.282Z,96081.91
2022-08-01T06:44:52.135Z,96079.66
2022-08-01T06:46:54.869Z,96074.81
2022-08-01T06:48:57.707Z,96005.25
2022-08-01T06:51:14.833Z,96079.16
2022-08-01T06:53:17.593Z,96071.88
2022-08-01T06:55:20.735Z,96072.34
2022-08-01T06:57:23.623Z,96077.00
2022-08-01T06:59:27.749Z,96077.63
2022-08-01T07:01:31.190Z,96076.16
2022-08-01T07:03:54.010Z,96080.53
2022-08-01T07:05:57.686Z,96080.72
2022-08-01T07:08:00.720Z,96076.59
2022-08-01T07:10:04.176Z,96080.59
2022-08-01T07:12:08.049Z,96086.88
2022-08-01T07:14:11.172Z,96009.06
2022-08-01T07:16:15.619Z,96075.78
2022-08-01T07:18:18.413Z,96074.47
2022-08-01T07:20:21.262Z,96072.47
2022-08-01T07:22:24.688Z,96078.50
2022-08-01T07:24:30.291Z,96077.38
2022-08-01T07:26:33.257Z,96088.28
2022-08-01T07:28:36.166Z,96082.16
2022-08-01T07:30:46.982Z,95944.59
2022-08-01T07:32:51.224Z,96084.22
2022-08-01T07:34:54.183Z,96076.47
2022-08-01T07:36:56.937Z,96079.53
2022-08-01T07:38:59.815Z,96082.13
2022-08-01T07:41:04.367Z,96112.25
2022-08-01T07:43:07.141Z,96078.38
2022-08-01T07:45:10.776Z,96081.78
2022-08-01T07:47:13.615Z,96064.78
2022-08-01T07:49:17.877Z,96073.84
2022-08-01T07:51:21.167Z,96073.19
2022-08-01T07:53:27.972Z,95991.56
2022-08-01T07:55:30.747Z,96064.53
2022-08-01T07:57:33.678Z,96060.75
2022-08-01T07:59:36.876Z,96001.97
2022-08-01T08:01:39.678Z,96067.69
2022-08-01T08:03:42.554Z,96055.41
2022-08-01T08:05:58.535Z,96051.25
2022-08-01T08:08:03.301Z,96058.22
2022-08-01T08:10:07.244Z,95909.47
2022-08-01T08:12:10.692Z,96041.50
2022-08-01T08:14:13.748Z,96058.59
2022-08-01T08:16:17.077Z,96061.97
2022-08-01T08:18:19.835Z,95993.28
2022-08-01T08:20:25.809Z,96061.81
2022-08-01T08:22:29.949Z,96054.53
2022-08-01T08:24:31.804Z,96057.66
2022-08-01T08:26:34.580Z,95667.75
2022-08-01T08:28:37.531Z,96056.69
2022-08-01T08:30:40.337Z,96048.16
2022-08-01T08:32:43.151Z,95953.59
2022-08-01T08:34:45.978Z,96049.63
2022-08-01T08:36:49.618Z,96044.22
2022-08-01T08:38:53.885Z,96045.50
2022-08-01T08:40:57.605Z,96043.56
2022-08-01T08:43:02.616Z,95979.25
2022-08-01T08:45:11.917Z,96042.75
2022-08-01T08:47:20.254Z,96044.34
2022-08-01T08:49:26.670Z,96039.94
2022-08-01T08:51:31.975Z,96002.31
2022-08-01T08:53:35.798Z,96030.16
2022-08-01T08:55:55.689Z,96035.56
2022-08-01T08:58:01.478Z,95904.25
2022-08-01T09:00:05.551Z,96040.50
2022-08-01T09:02:10.615Z,96044.56
2022-08-01T09:04:13.948Z,96002.63
2022-08-01T09:06:16.791Z,95988.81
2022-08-01T09:08:19.557Z,95939.13
2022-08-01T09:10:22.494Z,96042.28
2022-08-01T09:12:26.692Z,96042.09
2022-08-01T09:14:31.333Z,96041.34
2022-08-01T09:16:35.473Z,96040.31
2022-08-01T09:18:41.525Z,95872.88
2022-08-01T09:20:44.394Z,96040.91
2022-08-01T09:22:48.039Z,96033.28
2022-08-01T09:25:06.273Z,96049.53
2022-08-01T09:27:21.936Z,96039.31
2022-08-01T09:29:38.242Z,95964.78
2022-08-01T09:31:47.985Z,96048.56
2022-08-01T09:33:53.852Z,96042.09
2022-08-01T09:35:59.102Z,96060.22
2022-08-01T09:38:18.055Z,96040.50
2022-08-01T09:40:20.987Z,96047.59
2022-08-01T09:42:28.889Z,96038.84
2022-08-01T09:44:42.573Z,96010.31
2022-08-01T09:46:55.094Z,96040.63
2022-08-01T09:49:00.575Z,96041.53
2022-08-01T09:51:09.452Z,96042.03
2022-08-01T09:53:29.490Z,96046.53
2022-08-01T09:55:33.894Z,96047.72
2022-08-01T09:57:36.836Z,95979.25
2022-08-01T09:59:57.934Z,96037.09
2022-08-01T10:02:02.074Z,96026.75
2022-08-01T10:04:11.565Z,96023.69
2022-08-01T10:06:24.739Z,96012.97
2022-08-01T10:08:28.356Z,96036.06
2022-08-01T10:10:33.159Z,96031.94
2022-08-01T10:12:36.899Z,96030.25
2022-08-01T10:14:42.456Z,96032.41
2022-08-01T10:16:53.687Z,95750.72
2022-08-01T10:18:59.831Z,95916.75
2022-08-01T10:21:10.792Z,96022.25
2022-08-01T10:23:14.888Z,96018.03
2022-08-01T10:25:42.113Z,96024.44
2022-08-01T10:27:46.504Z,96018.97
2022-08-01T10:30:05.492Z,96011.84
2022-08-01T10:32:12.045Z,96009.69
2022-08-01T10:34:16.300Z,96017.56
2022-08-01T10:36:22.672Z,96015.44
2022-08-01T10:38:25.877Z,96012.47
2022-08-01T10:40:31.024Z,96013.53
2022-08-01T10:42:35.861Z,96001.59
2022-08-01T10:44:40.389Z,96005.50
2022-08-01T10:46:49.808Z,96012.94
2022-08-01T10:49:01.411Z,96012.78
2022-08-01T10:51:18.107Z,96006.81
2022-08-01T10:53:30.853Z,95804.00
2022-08-01T10:55:47.768Z,96005.22
2022-08-01T10:57:52.876Z,96005.06
2022-08-01T11:00:01.504Z,96004.94
2022-08-01T11:02:06.939Z,96010.09
2022-08-01T11:04:16.470Z,96002.50
2022-08-01T11:06:23.827Z,95943.03
2022-08-01T11:08:27.827Z,96002.31
2022-08-01T11:10:38.692Z,95996.84
2022-08-01T11:12:45.361Z,95986.34
2022-08-01T11:15:29.368Z,95982.94
2022-08-01T11:17:37.472Z,95878.94
2022-08-01T11:20:09.064Z,95977.97
2022-08-01T11:22:11.965Z,95984.50
2022-08-01T11:24:15.110Z,95980.50
2022-08-01T11:26:28.817Z,95988.13
2022-08-01T11:28:36.757Z,95979.69
2022-08-01T11:30:43.537Z,95887.22
2022-08-01T11:33:06.915Z,95988.28
2022-08-01T11:35:13.151Z,95988.09
2022-08-01T11:37:30.784Z,95980.16
2022-08-01T11:39:38.667Z,95975.78
2022-08-01T11:41:45.044Z,95981.09
2022-08-01T11:43:58.997Z,95968.16
2022-08-01T11:46:03.109Z,95963.94
2022-08-01T11:48:19.997Z,95966.25
2022-08-01T11:50:33.271Z,95961.38
2022-08-01T11:52:37.146Z,95981.94
2022-08-01T11:54:42.400Z,95864.72
2022-08-01T11:56:46.491Z,95963.72
2022-08-01T11:58:51.301Z,95966.13
2022-08-01T12:00:55.042Z,95966.16
2022-08-01T12:03:04.491Z,95956.13
2022-08-01T12:05:12.918Z,95942.53
2022-08-01T12:07:18.240Z,95960.38
2022-08-01T12:09:22.724Z,95956.56
2022-08-01T12:11:25.515Z,95952.50
2022-08-01T12:13:44.202Z,95957.31
2022-08-01T12:15:49.774Z,95952.72
2022-08-01T12:17:59.820Z,95950.44
2022-08-01T12:20:03.983Z,95945.88
2022-08-01T12:22:09.737Z,95952.34
2022-08-01T12:24:12.666Z,95938.03
2022-08-01T12:26:27.580Z,95942.63
2022-08-01T12:28:42.113Z,95894.78
2022-08-01T12:30:45.156Z,95842.28
2022-08-01T12:32:49.763Z,95931.34
2022-08-01T12:34:53.598Z,95932.53
2022-08-01T12:36:57.167Z,95931.25
2022-08-01T12:39:03.709Z,95934.59
2022-08-01T12:41:07.275Z,95931.00
2022-08-01T12:43:15.886Z,95934.59
2022-08-01T12:45:32.449Z,95942.53
2022-08-01T12:47:36.422Z,95928.56
2022-08-01T12:49:40.282Z,95931.78
2022-08-01T12:51:43.117Z,95943.34
2022-08-01T12:54:01.899Z,95923.06
2022-08-01T12:56:04.807Z,95926.56
2022-08-01T12:58:13.941Z,95854.28
2022-08-01T13:00:24.713Z,95918.56
2022-08-01T13:02:34.118Z,95920.47
2022-08-01T13:04:51.271Z,95921.06
2022-08-01T13:06:55.890Z,95911.66
2022-08-01T13:09:08.463Z,95923.84
2022-08-01T13:11:15.094Z,95883.63
2022-08-01T13:13:28.135Z,95900.97
2022-08-01T13:15:33.673Z,95782.13
2022-08-01T13:17:39.490Z,95910.69
2022-08-01T13:19:47.705Z,95862.69
2022-08-01T13:21:57.591Z,95908.72
2022-08-01T13:24:06.155Z,95906.72
2022-08-01T13:26:10.521Z,95914.69
2022-08-01T13:28:16.325Z,95906.69
2022-08-01T13:30:21.350Z,95910.13
2022-08-01T13:32:29.833Z,95908.28
2022-08-01T13:34:36.263Z,95906.31
2022-08-01T13:36:40.678Z,95776.59
2022-08-01T13:39:03.288Z,95897.59
2022-08-01T13:41:06.181Z,95862.13
2022-08-01T13:43:10.632Z,95897.56
2022-08-01T13:45:14.441Z,95887.59
2022-08-01T13:47:17.912Z,95893.19
2022-08-01T13:49:20.766Z,95901.91
2022-08-01T13:51:25.728Z,95897.88
2022-08-01T13:53:29.391Z,95898.28
2022-08-01T13:55:34.891Z,95904.97
2022-08-01T13:57:38.158Z,95879.19
2022-08-01T13:59:42.266Z,95911.28
2022-08-01T14:01:45.276Z,95907.94
2022-08-01T14:03:48.416Z,95908.06
2022-08-01T14:05:51.220Z,95900.00
2022-08-01T14:08:01.650Z,95901.44
2022-08-01T14:10:18.640Z,95912.34
2022-08-01T14:12:23.913Z,95735.53
2022-08-01T14:14:26.774Z,95906.03
2022-08-01T14:16:30.973Z,95699.78
2022-08-01T14:18:33.792Z,95896.16
2022-08-01T14:20:41.455Z,95904.69
2022-08-01T14:22:44.275Z,95938.63
2022-08-01T14:24:47.180Z,95901.53
2022-08-01T14:26:50.341Z,95829.78
2022-08-01T14:28:53.635Z,95842.78
2022-08-01T14:30:57.612Z,95945.16
2022-08-01T14:33:01.807Z,95921.94
2022-08-01T14:35:06.102Z,95891.97
2022-08-01T14:37:08.885Z,95913.28
2022-08-01T14:39:14.951Z,95872.81
2022-08-01T14:41:18.023Z,95924.00
2022-08-01T14:43:27.143Z,95913.75
2022-08-01T14:45:33.950Z,95916.16
2022-08-01T14:47:37.779Z,95923.97
2022-08-01T14:49:42.177Z,95730.13
2022-08-01T14:51:48.562Z,95917.19
2022-08-01T14:53:53.122Z,95914.75
2022-08-01T14:55:56.415Z,95911.59
2022-08-01T14:57:59.269Z,95853.34
2022-08-01T15:00:02.082Z,95918.13
2022-08-01T15:02:05.452Z,95861.09
2022-08-01T15:04:09.861Z,95919.00
2022-08-01T15:06:14.261Z,95909.72
2022-08-01T15:08:17.294Z,95910.66
2022-08-01T15:10:20.090Z,95581.28
2022-08-01T15:12:22.910Z,95868.88
2022-08-01T15:14:43.381Z,95914.25
2022-08-01T15:16:46.165Z,95915.03
2022-08-01T15:18:49.013Z,95678.25
2022-08-01T15:20:51.862Z,95901.84
2022-08-01T15:22:56.266Z,95919.31
2022-08-01T15:25:00.976Z,95868.81
2022-08-01T15:27:04.034Z,95822.78
2022-08-01T15:29:06.817Z,95918.03
2022-08-01T15:31:13.863Z,95926.22
2022-08-01T15:33:17.747Z,95918.09
2022-08-01T15:35:20.846Z,95932.75
2022-08-01T15:37:23.747Z,95930.56
2022-08-01T15:39:27.910Z,95942.38
2022-08-01T15:41:30.709Z,95942.56
2022-08-01T15:43:33.500Z,95934.91
2022-08-01T15:45:48.218Z,95831.81
2022-08-01T15:47:51.401Z,95940.88
2022-08-01T15:49:54.283Z,95803.38
2022-08-01T15:51:57.153Z,95819.34
2022-08-01T15:54:03.444Z,95946.00
2022-08-01T15:56:07.571Z,95940.06
2022-08-01T15:58:11.895Z,95942.41
2022-08-01T16:00:15.718Z,95934.09
2022-08-01T16:02:18.582Z,95936.34
2022-08-01T16:04:21.769Z,95931.63
2022-08-01T16:06:32.806Z,95937.22
2022-08-01T16:08:35.908Z,95934.84
2022-08-01T16:10:38.610Z,95929.94
2022-08-01T16:12:42.675Z,95933.72
2022-08-01T16:14:45.464Z,95930.41
2022-08-01T16:16:48.490Z,95928.53
2022-08-01T16:18:53.849Z,95929.94
2022-08-01T16:20:58.700Z,95938.13
2022-08-01T16:23:01.561Z,95936.34
2022-08-01T16:25:05.033Z,95934.78
2022-08-01T16:27:09.723Z,95936.00
2022-08-01T16:29:14.218Z,95892.94
2022-08-01T16:31:26.717Z,95939.50
2022-08-01T16:33:46.118Z,95744.84
2022-08-01T16:35:58.422Z,95939.09
2022-08-01T16:38:01.598Z,95940.06
2022-08-01T16:40:05.008Z,95937.09
2022-08-01T16:42:08.223Z,95937.97
2022-08-01T16:44:11.551Z,95942.75
2022-08-01T16:46:15.719Z,95935.69
2022-08-01T16:48:19.730Z,95935.63
2022-08-01T16:50:28.662Z,95941.38
2022-08-01T16:52:31.861Z,95930.31
2022-08-01T16:54:34.608Z,95932.63
2022-08-01T16:56:37.408Z,95939.91
2022-08-01T16:58:40.224Z,95937.78
2022-08-01T17:00:44.105Z,95948.63
2022-08-01T17:03:01.420Z,95943.06
2022-08-01T17:05:20.953Z,95957.28
2022-08-01T17:07:24.421Z,95943.81
2022-08-01T17:09:27.268Z,95949.19
2022-08-01T17:11:30.154Z,95938.31
2022-08-01T17:13:33.256Z,95956.72
2022-08-01T17:15:36.666Z,95950.94
2022-08-01T17:17:39.496Z,95952.97
2022-08-01T17:19:44.003Z,95946.03
2022-08-01T17:21:46.837Z,95950.94
2022-08-01T17:23:49.650Z,95944.75
2022-08-01T17:25:52.489Z,95855.31
2022-08-01T17:27:56.259Z,95715.13
2022-08-01T17:29:59.098Z,95791.25
2022-08-01T17:32:01.939Z,95933.84
2022-08-01T17:34:04.759Z,95874.59
2022-08-01T17:36:09.497Z,95911.28
2022-08-01T17:38:12.293Z,95957.50
2022-08-01T17:40:39.147Z,95921.88
2022-08-01T17:42:39.903Z,95821.34
2022-08-01T17:44:48.802Z,95960.81
2022-08-01T17:46:52.314Z,95963.03
2022-08-01T17:48:55.199Z,95968.56
2022-08-01T17:50:58.086Z,95967.88
2022-08-01T17:53:02.264Z,95970.72
2022-08-01T17:55:06.516Z,95974.47
2022-08-01T17:57:29.577Z,95975.34
2022-08-01T17:59:32.345Z,95830.38
2022-08-01T18:01:35.838Z,95982.13
2022-08-01T18:03:41.533Z,95979.69
2022-08-01T18:05:44.812Z,95984.50
2022-08-01T18:08:01.072Z,95987.84
2022-08-01T18:10:11.558Z,95992.78
2022-08-01T18:12:15.519Z,95999.19
2022-08-01T18:14:18.301Z,95993.41
2022-08-01T18:16:21.119Z,95998.97
2022-08-01T18:18:33.139Z,95995.75
2022-08-01T18:20:36.791Z,95996.44
2022-08-01T18:22:40.312Z,96004.06
2022-08-01T18:24:43.110Z,96005.06
2022-08-01T18:26:47.798Z,96004.72
2022-08-01T18:28:50.640Z,96009.13
2022-08-01T18:30:53.390Z,96013.63
2022-08-01T18:32:56.851Z,96016.66
2022-08-01T18:34:59.626Z,96027.03
2022-08-01T18:37:02.558Z,96026.47
2022-08-01T18:39:10.379Z,96021.44
2022-08-01T18:41:14.047Z,96033.56
2022-08-01T18:43:18.238Z,96039.50
2022-08-01T18:45:21.115Z,96048.41
2022-08-01T18:47:23.863Z,96051.94
2022-08-01T18:49:26.676Z,96049.28
2022-08-01T18:51:29.566Z,96051.72
2022-08-01T18:53:32.310Z,96049.81
2022-08-01T18:55:35.047Z,96057.69
2022-08-01T18:57:42.397Z,96061.56
2022-08-01T18:59:46.812Z,96065.13
2022-08-01T19:01:49.712Z,96077.91
2022-08-01T19:03:52.611Z,96061.00
2022-08-01T19:05:55.364Z,95999.69
2022-08-01T19:08:06.755Z,96065.84
2022-08-01T19:10:11.437Z,96069.34
2022-08-01T19:12:14.221Z,96057.88
2022-08-01T19:14:17.315Z,96061.72
2022-08-01T19:16:21.624Z,96059.31
2022-08-01T19:18:26.499Z,96066.56
2022-08-01T19:20:29.921Z,96068.69
2022-08-01T19:22:32.762Z,96067.38
2022-08-01T19:24:34.597Z,96065.31
2022-08-01T19:26:39.054Z,96074.22
2022-08-01T19:28:47.357Z,96090.34
2022-08-01T19:30:53.600Z,96067.97
2022-08-01T19:32:58.127Z,96079.00
2022-08-01T19:35:05.758Z,96081.84
2022-08-01T19:37:08.965Z,96021.78
2022-08-01T19:39:12.247Z,96087.53
2022-08-01T19:41:17.048Z,96087.69
2022-08-01T19:43:22.216Z,96090.44
2022-08-01T19:45:29.175Z,96120.81
2022-08-01T19:47:50.959Z,96100.50
2022-08-01T19:49:57.922Z,96121.31
2022-08-01T19:52:03.198Z,96144.59
2022-08-01T19:54:08.107Z,96148.25
2022-08-01T19:56:11.377Z,96158.59
2022-08-01T19:58:26.974Z,96139.97
2022-08-01T20:00:30.614Z,96115.97
2022-08-01T20:02:35.494Z,96147.38
2022-08-01T20:04:38.603Z,96145.34
2022-08-01T20:06:42.815Z,96149.94
2022-08-01T20:08:46.658Z,96163.94
2022-08-01T20:10:49.451Z,96130.75
2022-08-01T20:12:53.847Z,96158.16
2022-08-01T20:14:56.952Z,96154.97
2022-08-01T20:16:59.764Z,96154.22
2022-08-01T20:19:02.520Z,96154.44
2022-08-01T20:21:06.784Z,96145.22
2022-08-01T20:23:18.111Z,96147.41
2022-08-01T20:25:23.594Z,96140.44
2022-08-01T20:27:27.897Z,96111.03
2022-08-01T20:29:30.954Z,96131.81
2022-08-01T20:31:43.927Z,96133.16
2022-08-01T20:33:49.853Z,96133.88
2022-08-01T20:35:54.417Z,96116.22
2022-08-01T20:38:05.552Z,96079.75
2022-08-01T20:40:12.533Z,96083.19
2022-08-01T20:42:16.094Z,96114.94
2022-08-01T20:44:20.112Z,96114.78
2022-08-01T20:46:25.757Z,96092.59
2022-08-01T20:48:31.246Z,96112.41
2022-08-01T20:50:54.291Z,96120.81
2022-08-01T20:52:57.660Z,96109.13
2022-08-01T20:55:00.383Z,96117.50
2022-08-01T20:57:09.995Z,96116.56
2022-08-01T20:59:39.545Z,96121.63
2022-08-01T21:01:48.832Z,96119.84
2022-08-01T21:04:03.921Z,96122.16
2022-08-01T21:06:11.020Z,96128.69
2022-08-01T21:08:16.270Z,96082.00
2022-08-01T21:10:25.977Z,96129.06
2022-08-01T21:12:40.753Z,96119.91
2022-08-01T21:14:52.999Z,96136.75
2022-08-01T21:17:02.398Z,96134.28
2022-08-01T21:19:21.662Z,96133.31
2022-08-01T21:21:27.872Z,96127.72
2022-08-01T21:23:35.115Z,96131.16
2022-08-01T21:25:38.765Z,96127.31
2022-08-01T21:27:45.666Z,96134.38
2022-08-01T21:29:50.426Z,96137.59
2022-08-01T21:32:08.953Z,96138.03
2022-08-01T21:34:12.253Z,96143.09
2022-08-01T21:36:18.367Z,96138.81
2022-08-01T21:38:21.231Z,96145.47
2022-08-01T21:40:25.347Z,96128.97
2022-08-01T21:42:29.302Z,96146.31
2022-08-01T21:44:35.179Z,96142.75
2022-08-01T21:46:38.155Z,96141.16
2022-08-01T21:48:43.046Z,96152.50
2022-08-01T21:50:52.015Z,96116.69
2022-08-01T21:53:05.325Z,96160.50
2022-08-01T21:55:17.484Z,96154.22
2022-08-01T21:57:35.073Z,96164.53
2022-08-01T21:59:48.542Z,96165.63
2022-08-01T22:02:01.163Z,96168.13
2022-08-01T22:04:06.865Z,96175.72
2022-08-01T22:06:11.092Z,96172.59
2022-08-01T22:08:17.633Z,96168.22
2022-08-01T22:10:21.492Z,96134.84
2022-08-01T22:12:25.001Z,96159.38
2022-08-01T22:14:29.893Z,96167.72
2022-08-01T22:16:34.744Z,96163.47
2022-08-01T22:18:38.214Z,96161.28
2022-08-01T22:20:41.341Z,96168.59
2022-08-01T22:22:52.232Z,96097.50
2022-08-01T22:24:55.698Z,96186.50
2022-08-01T22:26:59.991Z,96183.41
2022-08-01T22:29:03.635Z,96173.16
2022-08-01T22:31:07.749Z,96193.88
2022-08-01T22:33:16.411Z,96194.44
2022-08-01T22:35:20.121Z,96194.25
2022-08-01T22:37:56.127Z,96199.56
2022-08-01T22:39:45.983Z,96200.19
2022-08-01T22:42:01.587Z,96201.91
2022-08-01T22:44:16.086Z,96197.03
2022-08-01T22:46:26.526Z,96200.94
2022-08-01T22:48:39.531Z,96177.94
2022-08-01T22:50:46.297Z,96202.00
2022-08-01T22:52:56.811Z,96119.28
2022-08-01T22:55:05.533Z,96208.72
2022-08-01T22:57:16.924Z,96202.16
2022-08-01T22:59:21.753Z,96138.47
2022-08-01T23:01:29.551Z,96199.72
2022-08-01T23:03:35.946Z,96193.78
2022-08-01T23:05:43.170Z,96198.03
2022-08-01T23:07:56.916Z,96202.28
2022-08-01T23:10:00.078Z,96201.72
2022-08-01T23:12:04.650Z,96204.06
2022-08-01T23:14:08.375Z,96188.69
2022-08-01T23:16:15.651Z,96184.06
2022-08-01T23:18:22.073Z,96191.44
2022-08-01T23:20:26.868Z,96193.28
2022-08-01T23:22:32.069Z,96182.56
2022-08-01T23:24:35.849Z,96180.72
2022-08-01T23:26:39.209Z,96183.97
2022-08-01T23:28:42.678Z,96153.50
2022-08-01T23:30:48.092Z,96169.63
2022-08-01T23:32:50.873Z,96177.72
2022-08-01T23:34:53.839Z,96176.53
2022-08-01T23:36:57.934Z,96171.66
2022-08-01T23:39:00.801Z,96177.03
2022-08-01T23:41:14.677Z,96168.28
2022-08-01T23:43:18.058Z,96174.09
2022-08-01T23:45:21.358Z,96174.91
2022-08-01T23:47:24.526Z,96180.53
2022-08-01T23:49:27.386Z,96183.81
2022-08-01T23:51:30.220Z,96184.69
2022-08-01T23:53:36.015Z,96177.56
2022-08-01T23:55:44.076Z,96178.84
2022-08-01T23:57:47.645Z,96178.94
2022-08-01T23:59:53.349Z,96164.41
