createdAt,value
2019-03-04T04:27:20.130Z,11.60
2019-03-04T04:30:02.050Z,11.60
2019-03-04T04:32:44.321Z,11.50
2019-03-04T04:35:26.433Z,11.60
2019-03-04T04:38:08.382Z,11.60
2019-03-04T04:40:38.643Z,11.60
2019-03-04T04:43:21.122Z,11.60
2019-03-04T04:46:03.362Z,11.50
2019-03-04T04:48:45.248Z,11.50
2019-03-04T04:51:26.970Z,11.50
2019-03-04T04:53:57.233Z,11.60
2019-03-04T04:56:38.846Z,11.60
2019-03-04T04:59:20.841Z,11.70
2019-03-04T05:02:02.676Z,11.70
2019-03-04T05:04:44.590Z,11.60
2019-03-04T05:07:14.875Z,11.60
2019-03-04T05:10:04.624Z,11.60
2019-03-04T05:12:46.613Z,11.60
2019-03-04T05:15:28.498Z,11.60
2019-03-04T05:18:10.424Z,11.60
2019-03-04T05:20:52.263Z,11.60
2019-03-04T05:23:34.265Z,11.60
2019-03-04T05:26:16.570Z,11.70
2019-03-04T05:28:58.773Z,11.70
2019-03-04T05:31:40.998Z,11.60
2019-03-04T05:34:23.064Z,11.50
2019-03-04T05:37:05.193Z,11.50
2019-03-04T05:39:47.221Z,11.50
2019-03-04T05:42:29.262Z,11.50
2019-03-04T05:45:11.598Z,11.50
2019-03-04T05:47:53.703Z,11.40
2019-03-04T05:50:35.691Z,11.40
2019-03-04T05:53:18.034Z,11.40
2019-03-04T05:56:00.529Z,11.40
2019-03-04T05:58:42.233Z,11.50
2019-03-04T06:01:26.584Z,11.50
2019-03-04T06:04:08.668Z,11.50
2019-03-04T06:06:54.926Z,11.60
2019-03-04T06:09:37.142Z,11.60
2019-03-04T06:12:20.321Z,11.50
2019-03-04T06:15:04.173Z,11.40
2019-03-04T06:17:46.486Z,11.40
2019-03-04T06:20:29.322Z,11.20
2019-03-04T06:23:12.348Z,10.90
2019-03-04T06:25:54.710Z,10.80
2019-03-04T06:28:37.486Z,10.90
2019-03-04T06:31:20.979Z,10.90
2019-03-04T06:34:04.792Z,10.80
2019-03-04T06:36:47.573Z,10.70
2019-03-04T06:39:29.910Z,10.60
2019-03-04T06:42:12.338Z,10.60
2019-03-04T06:44:54.759Z,10.70
2019-03-04T06:47:37.469Z,10.80
2019-03-04T06:50:20.016Z,10.90
2019-03-04T06:53:02.200Z,11.00
2019-03-04T06:55:45.125Z,11.20
2019-03-04T06:58:27.178Z,11.20
2019-03-04T07:01:09.086Z,11.20
2019-03-04T07:03:52.543Z,11.20
2019-03-04T07:06:35.100Z,11.40
2019-03-04T07:09:17.730Z,11.40
2019-03-04T07:12:00.349Z,11.50
2019-03-04T07:14:42.862Z,11.50
2019-03-04T07:17:25.217Z,11.60
2019-03-04T07:20:07.648Z,11.70
2019-03-04T07:22:50.140Z,11.90
2019-03-04T07:25:31.662Z,11.80
2019-03-04T07:28:14.344Z,11.90
2019-03-04T07:30:57.138Z,12.00
2019-03-04T07:33:39.545Z,12.00
2019-03-04T07:36:20.671Z,12.00
2019-03-04T07:39:04.876Z,12.20
2019-03-04T07:41:48.815Z,12.20
2019-03-04T07:44:31.788Z,12.20
2019-03-04T07:47:14.244Z,12.20
2019-03-04T07:49:57.530Z,12.30
2019-03-04T07:52:40.878Z,12.30
2019-03-04T07:55:23.324Z,12.40
2019-03-04T07:58:06.598Z,12.30
2019-03-04T08:00:48.758Z,12.40
2019-03-04T08:03:31.721Z,12.50
2019-03-04T08:06:14.514Z,12.60
2019-03-04T08:08:58.528Z,12.60
2019-03-04T08:11:41.239Z,12.60
2019-03-04T08:14:23.377Z,12.70
2019-03-04T08:17:06.340Z,12.80
2019-03-04T08:19:49.172Z,12.80
2019-03-04T08:22:32.633Z,12.90
2019-03-04T08:25:17.719Z,12.90
2019-03-04T08:30:44.587Z,12.70
2019-03-04T08:33:26.520Z,12.30
2019-03-04T08:36:08.162Z,11.70
2019-03-04T08:38:50.123Z,11.50
2019-03-04T08:41:32.374Z,11.40
2019-03-04T08:44:15.506Z,11.40
2019-03-04T08:46:58.192Z,11.30
2019-03-04T08:49:40.975Z,11.40
2019-03-04T08:52:22.830Z,11.50
2019-03-04T08:55:04.620Z,11.50
2019-03-04T08:57:46.835Z,11.50
2019-03-04T09:00:28.626Z,11.50
2019-03-04T09:03:10.846Z,11.50
2019-03-04T09:05:54.323Z,11.50
2019-03-04T09:08:39.721Z,11.60
2019-03-04T09:11:21.882Z,11.70
2019-03-04T09:14:03.962Z,11.90
2019-03-04T09:16:45.817Z,11.90
2019-03-04T09:19:29.304Z,11.90
2019-03-04T09:22:12.750Z,11.90
2019-03-04T09:24:54.165Z,11.90
2019-03-04T09:27:36.384Z,11.80
2019-03-04T09:30:18.909Z,11.60
2019-03-04T09:33:01.386Z,11.50
2019-03-04T09:35:43.808Z,11.70
2019-03-04T09:38:27.674Z,11.80
2019-03-04T09:41:11.539Z,11.90
2019-03-04T09:43:53.177Z,12.00
2019-03-04T09:46:35.695Z,12.20
2019-03-04T09:49:17.853Z,12.40
2019-03-04T09:51:59.865Z,12.50
2019-03-04T09:54:42.060Z,12.50
2019-03-04T09:57:24.375Z,12.60
2019-03-04T10:00:06.517Z,12.50
2019-03-04T10:02:48.581Z,12.50
2019-03-04T10:05:30.962Z,12.50
2019-03-04T10:08:14.109Z,12.30
2019-03-04T10:10:56.157Z,12.20
2019-03-04T10:13:38.256Z,12.20
2019-03-04T10:16:20.404Z,12.10
2019-03-04T10:19:03.576Z,12.10
2019-03-04T10:21:46.349Z,12.20
2019-03-04T10:24:32.014Z,12.10
2019-03-04T10:27:15.048Z,12.20
2019-03-04T10:29:57.425Z,12.20
2019-03-04T10:32:39.385Z,12.20
2019-03-04T10:35:21.747Z,12.20
2019-03-04T10:38:03.717Z,12.20
2019-03-04T10:40:45.846Z,12.10
2019-03-04T10:43:28.006Z,11.90
2019-03-04T10:46:11.149Z,11.70
2019-03-04T10:48:54.243Z,11.30
2019-03-04T10:51:37.764Z,11.10
2019-03-04T10:54:20.429Z,10.80
2019-03-04T10:57:03.068Z,10.70
2019-03-04T10:59:49.981Z,10.60
2019-03-04T11:02:37.569Z,10.70
2019-03-04T11:05:21.333Z,10.80
2019-03-04T11:08:03.729Z,11.00
2019-03-04T11:10:45.936Z,11.30
2019-03-04T11:13:27.893Z,11.50
2019-03-04T11:16:10.085Z,11.80
2019-03-04T11:18:52.069Z,12.10
2019-03-04T11:21:34.306Z,12.10
2019-03-04T11:24:17.018Z,12.10
2019-03-04T11:26:57.599Z,12.50
2019-03-04T11:29:39.155Z,12.80
2019-03-04T11:32:21.471Z,12.80
2019-03-04T11:35:06.205Z,12.80
2019-03-04T11:37:48.010Z,12.60
2019-03-04T11:40:35.761Z,12.80
2019-03-04T11:43:19.819Z,12.70
2019-03-04T11:46:04.052Z,12.90
2019-03-04T11:48:46.161Z,13.00
2019-03-04T11:51:28.258Z,12.90
2019-03-04T11:54:10.605Z,13.00
2019-03-04T11:56:52.901Z,13.10
2019-03-04T11:59:34.933Z,13.00
2019-03-04T12:02:21.050Z,12.90
2019-03-04T12:05:03.122Z,12.90
2019-03-04T12:07:45.306Z,12.90
2019-03-04T12:10:27.423Z,13.00
2019-03-04T12:13:10.018Z,12.70
2019-03-04T12:15:51.583Z,12.80
2019-03-04T12:18:33.792Z,12.60
2019-03-04T12:21:16.097Z,12.80
2019-03-04T12:23:59.561Z,12.80
2019-03-04T12:26:41.287Z,12.70
2019-03-04T12:29:23.235Z,12.50
2019-03-04T12:32:09.650Z,12.50
2019-03-04T12:34:51.523Z,12.40
2019-03-04T12:37:33.879Z,12.70
2019-03-04T12:40:15.975Z,12.40
2019-03-04T12:42:58.057Z,12.30
2019-03-04T12:45:40.013Z,12.00
2019-03-04T12:48:23.248Z,11.80
2019-03-04T12:51:05.433Z,11.70
2019-03-04T12:53:47.547Z,11.30
2019-03-04T12:56:31.148Z,11.10
2019-03-04T12:59:13.420Z,11.10
2019-03-04T13:01:58.321Z,11.00
2019-03-04T13:04:39.836Z,10.60
2019-03-04T13:07:23.171Z,10.50
2019-03-04T13:10:06.827Z,10.40
2019-03-04T13:12:50.151Z,10.30
2019-03-04T13:15:32.545Z,10.20
2019-03-04T13:18:14.767Z,10.20
2019-03-04T13:20:56.864Z,10.30
2019-03-04T13:23:38.642Z,10.40
2019-03-04T13:26:20.556Z,10.30
2019-03-04T13:29:04.998Z,10.30
2019-03-04T13:31:47.002Z,10.40
2019-03-04T13:34:29.021Z,10.40
2019-03-04T13:37:11.087Z,10.60
2019-03-04T13:39:53.270Z,10.50
2019-03-04T13:42:35.662Z,10.30
2019-03-04T13:45:18.894Z,10.20
2019-03-04T13:48:01.303Z,10.00
2019-03-04T13:50:43.836Z,9.10
2019-03-04T13:53:25.767Z,8.60
2019-03-04T13:56:08.095Z,8.40
2019-03-04T13:58:50.291Z,8.40
2019-03-04T14:01:21.606Z,8.50
2019-03-04T14:04:13.017Z,8.60
2019-03-04T14:06:55.414Z,8.60
2019-03-04T14:09:37.530Z,8.70
2019-03-04T14:12:20.272Z,8.70
2019-03-04T14:15:04.229Z,8.80
2019-03-04T14:17:47.961Z,8.80
2019-03-04T14:20:18.983Z,8.90
2019-03-04T14:23:00.620Z,9.00
2019-03-04T14:25:43.136Z,9.00
2019-03-04T14:28:25.103Z,9.10
2019-03-04T14:30:55.830Z,9.20
2019-03-04T14:33:45.801Z,9.20
2019-03-04T14:36:47.297Z,9.20
2019-03-04T14:39:29.582Z,9.10
2019-03-04T14:42:13.330Z,9.00
2019-03-04T14:44:55.283Z,8.80
2019-03-04T14:47:37.453Z,8.70
2019-03-04T14:50:19.244Z,8.40
2019-03-04T14:53:01.482Z,8.00
2019-03-04T14:55:43.282Z,7.80
2019-03-04T14:58:24.993Z,7.70
2019-03-04T15:01:07.154Z,7.50
2019-03-04T15:03:49.332Z,7.50
2019-03-04T15:06:31.345Z,7.50
2019-03-04T15:09:15.522Z,7.50
2019-03-04T15:11:57.060Z,7.40
2019-03-04T15:14:39.474Z,7.40
2019-03-04T15:17:19.572Z,7.30
2019-03-04T15:20:09.878Z,7.40
2019-03-04T15:22:52.185Z,7.40
2019-03-04T15:25:34.444Z,7.30
2019-03-04T15:28:16.436Z,7.40
2019-03-04T15:30:58.746Z,7.40
2019-03-04T15:33:40.814Z,7.50
2019-03-04T15:36:22.783Z,7.70
2019-03-04T15:39:06.449Z,7.70
2019-03-04T15:41:50.273Z,7.80
2019-03-04T15:44:33.027Z,7.80
2019-03-04T15:47:15.297Z,7.70
2019-03-04T15:50:00.330Z,7.80
2019-03-04T15:52:45.243Z,7.80
2019-03-04T15:55:26.289Z,7.80
2019-03-04T15:58:07.942Z,7.70
2019-03-04T16:00:50.078Z,7.80
2019-03-04T16:03:32.566Z,7.80
2019-03-04T16:06:17.250Z,7.80
2019-03-04T16:08:59.201Z,7.70
2019-03-04T16:11:41.546Z,7.60
2019-03-04T16:14:24.191Z,7.70
2019-03-04T16:17:07.631Z,7.60
2019-03-04T16:19:50.897Z,7.60
2019-03-04T16:22:33.066Z,7.60
2019-03-04T16:25:15.002Z,7.60
2019-03-04T16:27:56.835Z,7.70
2019-03-04T16:30:39.071Z,7.70
2019-03-04T16:33:20.720Z,7.70
2019-03-04T16:35:52.028Z,7.70
2019-03-04T16:38:41.719Z,7.70
2019-03-04T16:41:24.298Z,7.70
2019-03-04T16:44:07.981Z,7.70
2019-03-04T16:46:53.335Z,7.80
2019-03-04T16:49:36.958Z,7.70
2019-03-04T16:52:20.731Z,7.70
2019-03-04T16:55:03.244Z,7.60
2019-03-04T16:57:45.715Z,7.60
2019-03-04T17:00:29.479Z,7.60
2019-03-04T17:03:11.469Z,7.60
2019-03-04T17:05:53.620Z,7.50
2019-03-04T17:08:38.198Z,7.60
2019-03-04T17:11:21.419Z,7.60
2019-03-04T17:14:03.674Z,7.50
2019-03-04T17:16:45.970Z,7.50
2019-03-04T17:19:16.688Z,7.60
2019-03-04T17:22:00.003Z,7.70
2019-03-04T17:24:30.621Z,7.70
2019-03-04T17:27:12.905Z,7.70
2019-03-04T17:29:54.889Z,7.60
2019-03-04T17:32:36.856Z,7.70
2019-03-04T17:35:20.146Z,7.60
2019-03-04T17:38:01.837Z,7.60
2019-03-04T17:40:43.636Z,7.60
2019-03-04T17:43:25.632Z,7.70
2019-03-04T17:46:07.837Z,7.60
2019-03-04T17:48:49.916Z,7.70
2019-03-04T17:51:31.473Z,7.70
2019-03-04T17:54:13.807Z,7.80
2019-03-04T17:56:56.257Z,7.80
2019-03-04T17:59:39.577Z,7.70
2019-03-04T18:02:21.199Z,7.80
2019-03-04T18:05:03.071Z,7.70
2019-03-04T18:07:48.926Z,7.70
2019-03-04T18:10:32.122Z,7.60
2019-03-04T18:13:16.952Z,7.60
2019-03-04T18:15:59.499Z,7.50
2019-03-04T18:18:41.578Z,7.50
2019-03-04T18:21:26.913Z,7.40
2019-03-04T18:24:09.109Z,7.40
2019-03-04T18:26:50.770Z,7.40
2019-03-04T18:29:32.729Z,7.30
2019-03-04T18:32:15.343Z,7.40
2019-03-04T18:34:58.215Z,7.30
2019-03-04T18:37:40.555Z,7.30
2019-03-04T18:40:22.619Z,7.20
2019-03-04T18:43:04.974Z,7.20
2019-03-04T18:45:47.139Z,7.30
2019-03-04T18:48:30.168Z,7.20
2019-03-04T18:51:12.070Z,7.20
2019-03-04T18:53:54.350Z,7.20
2019-03-04T18:56:36.631Z,7.20
2019-03-04T18:59:18.937Z,7.20
2019-03-04T19:01:49.690Z,7.20
2019-03-04T19:04:32.074Z,7.20
2019-03-04T19:07:14.103Z,7.20
2019-03-04T19:09:56.377Z,7.20
2019-03-04T19:12:38.291Z,7.20
2019-03-04T19:15:20.311Z,7.10
2019-03-04T19:18:02.215Z,7.10
2019-03-04T19:20:44.641Z,7.10
2019-03-04T19:23:26.693Z,7.10
2019-03-04T19:25:58.291Z,7.10
2019-03-04T19:28:48.471Z,7.20
2019-03-04T19:31:30.637Z,7.20
2019-03-04T19:34:12.737Z,7.30
2019-03-04T19:36:54.822Z,7.30
2019-03-04T19:39:36.710Z,7.20
2019-03-04T19:42:18.750Z,7.30
2019-03-04T19:45:00.682Z,7.20
2019-03-04T19:47:43.947Z,7.20
2019-03-04T19:50:26.715Z,7.20
2019-03-04T19:53:08.524Z,7.20
2019-03-04T19:55:50.886Z,7.20
2019-03-04T19:58:22.194Z,7.10
2019-03-04T20:01:05.050Z,7.10
2019-03-04T20:03:48.803Z,7.10
2019-03-04T20:06:31.198Z,7.20
2019-03-04T20:09:13.198Z,7.20
2019-03-04T20:11:55.341Z,7.10
2019-03-04T20:14:37.857Z,7.10
2019-03-04T20:17:21.363Z,7.20
2019-03-04T20:19:51.809Z,7.20
2019-03-04T20:22:33.656Z,7.10
2019-03-04T20:25:16.896Z,7.10
2019-03-04T20:27:59.515Z,7.10
2019-03-04T20:30:41.576Z,7.10
2019-03-04T20:33:24.065Z,7.10
2019-03-04T20:36:06.129Z,7.00
2019-03-04T20:38:48.926Z,7.00
2019-03-04T20:41:29.557Z,7.00
2019-03-04T20:44:11.783Z,7.00
2019-03-04T20:46:53.979Z,7.00
2019-03-04T20:49:37.114Z,7.00
2019-03-04T20:52:18.838Z,7.00
2019-03-04T20:55:01.246Z,7.10
2019-03-04T20:57:43.968Z,7.10
2019-03-04T21:00:29.445Z,7.10
2019-03-04T21:03:11.616Z,7.30
2019-03-04T21:05:53.578Z,7.30
2019-03-04T21:08:37.690Z,7.20
2019-03-04T21:11:22.152Z,7.20
2019-03-04T21:14:08.381Z,7.30
2019-03-04T21:16:52.575Z,7.40
2019-03-04T21:19:36.381Z,7.60
2019-03-04T21:22:18.093Z,7.30
2019-03-04T21:25:00.290Z,7.30
2019-03-04T21:27:42.040Z,7.30
2019-03-04T21:30:50.484Z,7.20
2019-03-04T21:33:32.816Z,7.30
2019-03-04T21:36:16.030Z,7.40
2019-03-04T21:38:57.732Z,7.30
2019-03-04T21:41:39.758Z,7.30
2019-03-04T21:44:22.512Z,7.20
2019-03-04T21:47:04.960Z,7.10
2019-03-04T21:49:46.925Z,7.10
2019-03-04T21:52:30.331Z,7.10
