createdAt,value
2018-07-08T00:00:42.678Z,24.90
2018-07-08T00:01:42.688Z,24.94
2018-07-08T00:02:42.653Z,24.87
2018-07-08T00:03:42.641Z,24.84
2018-07-08T00:04:42.630Z,24.86
2018-07-08T00:05:42.620Z,24.84
2018-07-08T00:06:42.632Z,24.89
2018-07-08T00:07:42.597Z,24.90
2018-07-08T00:08:42.587Z,24.89
2018-07-08T00:09:42.578Z,24.87
2018-07-08T00:10:42.566Z,24.89
2018-07-08T00:11:42.578Z,24.86
2018-07-08T00:12:42.543Z,24.84
2018-07-08T00:13:42.532Z,24.80
2018-07-08T00:14:42.521Z,24.86
2018-07-08T00:15:42.510Z,24.84
2018-07-08T00:16:42.525Z,24.79
2018-07-08T00:17:42.488Z,24.68
2018-07-08T00:18:42.479Z,24.83
2018-07-08T00:19:42.467Z,24.83
2018-07-08T00:20:42.456Z,24.83
2018-07-08T00:21:42.467Z,24.87
2018-07-08T00:22:42.434Z,24.75
2018-07-08T00:23:42.422Z,24.82
2018-07-08T00:24:42.411Z,24.80
2018-07-08T00:25:42.400Z,24.82
2018-07-08T00:26:42.412Z,24.83
2018-07-08T00:27:42.379Z,24.75
2018-07-08T00:28:42.370Z,24.75
2018-07-08T00:29:42.355Z,24.71
2018-07-08T00:30:42.347Z,24.79
2018-07-08T00:31:42.357Z,24.80
2018-07-08T00:32:42.324Z,24.74
2018-07-08T00:33:42.312Z,24.68
2018-07-08T00:34:42.308Z,24.68
2018-07-08T00:35:42.292Z,24.71
2018-07-08T00:36:42.304Z,24.70
2018-07-08T00:37:42.269Z,24.84
2018-07-08T00:38:42.259Z,24.70
2018-07-08T00:39:42.274Z,24.66
2018-07-08T00:40:42.235Z,24.77
2018-07-08T00:41:42.248Z,24.68
2018-07-08T00:42:42.215Z,24.71
2018-07-08T00:43:42.202Z,24.77
2018-07-08T00:44:42.192Z,24.70
2018-07-08T00:45:42.182Z,24.67
2018-07-08T00:46:42.193Z,24.75
2018-07-08T00:47:42.158Z,24.71
2018-07-08T00:48:42.148Z,24.64
2018-07-08T00:49:42.138Z,24.66
2018-07-08T00:50:42.127Z,24.71
2018-07-08T00:51:42.139Z,24.63
2018-07-08T00:52:42.103Z,24.61
2018-07-08T00:53:42.093Z,24.68
2018-07-08T00:54:42.083Z,24.64
2018-07-08T00:55:42.072Z,24.66
2018-07-08T00:56:42.084Z,24.66
2018-07-08T00:57:42.048Z,24.68
2018-07-08T00:58:42.038Z,24.64
2018-07-08T00:59:42.028Z,24.63
2018-07-08T01:00:42.015Z,24.64
2018-07-08T01:01:42.049Z,24.61
2018-07-08T01:02:41.994Z,24.64
2018-07-08T01:03:41.984Z,24.67
2018-07-08T01:04:41.972Z,24.61
2018-07-08T01:05:41.962Z,24.55
2018-07-08T01:06:41.977Z,24.53
2018-07-08T01:07:41.941Z,24.61
2018-07-08T01:08:41.977Z,24.60
2018-07-08T01:09:41.916Z,24.52
2018-07-08T01:10:41.907Z,24.56
2018-07-08T01:11:41.919Z,24.56
2018-07-08T01:12:41.885Z,24.61
2018-07-08T01:13:41.872Z,24.61
2018-07-08T01:14:41.862Z,24.53
2018-07-08T01:15:41.853Z,24.56
2018-07-08T01:16:41.844Z,24.53
2018-07-08T01:17:41.852Z,24.53
2018-07-08T01:18:41.818Z,24.55
2018-07-08T01:19:41.807Z,24.53
2018-07-08T01:20:41.796Z,24.52
2018-07-08T01:21:41.788Z,24.55
2018-07-08T01:22:41.796Z,24.48
2018-07-08T01:23:41.765Z,24.46
2018-07-08T01:24:41.752Z,24.46
2018-07-08T01:25:41.742Z,24.49
2018-07-08T01:26:41.732Z,24.48
2018-07-08T01:27:41.742Z,24.45
2018-07-08T01:28:41.707Z,24.52
2018-07-08T01:29:41.700Z,24.48
2018-07-08T01:30:41.686Z,24.48
2018-07-08T01:31:41.676Z,24.46
2018-07-08T01:32:41.687Z,24.48
2018-07-08T01:33:41.653Z,24.49
2018-07-08T01:34:41.642Z,24.46
2018-07-08T01:35:41.630Z,24.46
2018-07-08T01:36:41.619Z,24.46
2018-07-08T01:37:41.632Z,24.41
2018-07-08T01:38:41.598Z,24.41
2018-07-08T01:39:41.588Z,24.42
2018-07-08T01:40:41.576Z,24.46
2018-07-08T01:41:41.564Z,24.42
2018-07-08T01:42:41.576Z,24.46
2018-07-08T01:43:41.542Z,24.42
2018-07-08T01:44:41.532Z,24.41
2018-07-08T01:45:41.521Z,24.44
2018-07-08T01:46:41.509Z,24.48
2018-07-08T01:47:41.521Z,24.45
2018-07-08T01:48:41.491Z,24.44
2018-07-08T01:49:41.475Z,24.44
2018-07-08T01:50:41.464Z,24.37
2018-07-08T01:51:41.454Z,24.41
2018-07-08T01:52:41.466Z,24.42
2018-07-08T01:53:41.437Z,24.41
2018-07-08T01:54:41.420Z,24.49
2018-07-08T01:55:41.408Z,24.34
2018-07-08T01:56:41.399Z,24.34
2018-07-08T01:57:41.411Z,24.33
2018-07-08T01:58:41.376Z,24.37
2018-07-08T01:59:41.365Z,24.44
2018-07-08T02:00:41.354Z,24.34
2018-07-08T02:01:41.349Z,24.30
2018-07-08T02:02:41.358Z,24.39
2018-07-08T02:03:41.320Z,24.34
2018-07-08T02:04:41.310Z,24.29
2018-07-08T02:05:41.299Z,24.31
2018-07-08T02:06:41.288Z,24.31
2018-07-08T02:07:41.300Z,24.27
2018-07-08T02:08:41.266Z,24.24
2018-07-08T02:09:41.254Z,24.27
2018-07-08T02:10:41.249Z,24.29
2018-07-08T02:11:41.231Z,24.26
2018-07-08T02:12:41.247Z,24.24
2018-07-08T02:13:41.210Z,24.29
2018-07-08T02:14:41.200Z,24.29
2018-07-08T02:15:41.189Z,24.29
2018-07-08T02:16:41.177Z,24.31
2018-07-08T02:17:41.192Z,24.34
2018-07-08T02:18:41.156Z,24.29
2018-07-08T02:19:41.143Z,24.33
2018-07-08T02:20:41.134Z,24.31
2018-07-08T02:21:41.122Z,24.34
2018-07-08T02:22:41.135Z,24.33
2018-07-08T02:23:41.100Z,24.33
2018-07-08T02:24:41.090Z,24.27
2018-07-08T02:25:41.103Z,24.30
2018-07-08T02:26:41.072Z,24.31
2018-07-08T02:27:41.080Z,24.26
2018-07-08T02:28:41.049Z,24.27
2018-07-08T02:29:41.034Z,24.24
2018-07-08T02:30:41.025Z,24.26
2018-07-08T02:31:41.013Z,24.24
2018-07-08T02:32:41.024Z,24.27
2018-07-08T02:33:40.991Z,24.24
2018-07-08T02:34:40.980Z,24.23
2018-07-08T02:35:40.972Z,24.26
2018-07-08T02:36:40.958Z,24.18
2018-07-08T02:37:40.970Z,24.14
2018-07-08T02:38:40.937Z,24.23
2018-07-08T02:39:40.925Z,24.21
2018-07-08T02:40:40.915Z,24.23
2018-07-08T02:41:40.905Z,24.23
2018-07-08T02:42:40.916Z,24.12
2018-07-08T02:43:40.880Z,24.18
2018-07-08T02:44:40.870Z,24.26
2018-07-08T02:45:40.859Z,24.15
2018-07-08T02:46:40.848Z,24.12
2018-07-08T02:47:40.862Z,24.15
2018-07-08T02:48:40.826Z,24.15
2018-07-08T02:49:40.820Z,24.19
2018-07-08T02:50:40.804Z,24.14
2018-07-08T02:51:40.831Z,24.15
2018-07-08T02:52:40.805Z,24.18
2018-07-08T02:53:40.771Z,24.16
2018-07-08T02:54:40.760Z,24.18
2018-07-08T02:55:40.749Z,24.12
2018-07-08T02:56:40.737Z,24.15
2018-07-08T02:57:40.729Z,24.12
2018-07-08T02:58:40.738Z,24.12
2018-07-08T02:59:40.704Z,24.15
2018-07-08T03:00:40.694Z,24.11
2018-07-08T03:01:40.682Z,24.06
2018-07-08T03:02:40.696Z,24.11
2018-07-08T03:03:40.662Z,24.11
2018-07-08T03:04:40.648Z,24.08
2018-07-08T03:05:40.639Z,24.06
2018-07-08T03:06:40.627Z,24.11
2018-07-08T03:07:40.617Z,24.12
2018-07-08T03:08:40.627Z,24.14
2018-07-08T03:09:40.594Z,24.08
2018-07-08T03:10:40.585Z,24.09
2018-07-08T03:11:40.572Z,24.12
2018-07-08T03:12:40.562Z,24.08
2018-07-08T03:13:40.572Z,24.09
2018-07-08T03:14:40.540Z,24.09
2018-07-08T03:15:40.527Z,24.06
2018-07-08T03:16:40.520Z,24.06
2018-07-08T03:17:40.507Z,24.09
2018-07-08T03:18:40.520Z,24.04
2018-07-08T03:19:40.484Z,24.06
2018-07-08T03:20:40.471Z,24.06
2018-07-08T03:21:40.462Z,24.06
2018-07-08T03:22:40.454Z,24.08
2018-07-08T03:23:40.462Z,24.09
2018-07-08T03:24:40.427Z,23.97
2018-07-08T03:25:40.416Z,24.04
2018-07-08T03:26:40.405Z,23.93
2018-07-08T03:27:40.396Z,24.00
2018-07-08T03:28:40.406Z,23.99
2018-07-08T03:29:40.374Z,23.93
2018-07-08T03:30:40.363Z,23.99
2018-07-08T03:31:40.350Z,23.99
2018-07-08T03:32:40.340Z,24.00
2018-07-08T03:33:40.351Z,23.97
2018-07-08T03:34:40.318Z,23.97
2018-07-08T03:35:40.307Z,23.96
2018-07-08T03:36:40.299Z,23.96
2018-07-08T03:37:40.284Z,24.02
2018-07-08T03:38:40.297Z,23.96
2018-07-08T03:39:40.262Z,24.04
2018-07-08T03:40:40.250Z,23.97
2018-07-08T03:41:40.240Z,24.02
2018-07-08T03:42:40.229Z,24.02
2018-07-08T03:43:40.241Z,24.00
2018-07-08T03:44:40.206Z,23.89
2018-07-08T03:45:40.197Z,23.99
2018-07-08T03:46:40.191Z,23.94
2018-07-08T03:47:40.172Z,24.02
2018-07-08T03:48:40.185Z,23.97
2018-07-08T03:49:40.150Z,23.97
2018-07-08T03:50:40.140Z,23.87
2018-07-08T03:51:40.127Z,23.92
2018-07-08T03:52:40.117Z,23.92
2018-07-08T03:53:40.129Z,23.92
2018-07-08T03:54:40.097Z,23.94
2018-07-08T03:55:40.083Z,23.97
2018-07-08T03:56:40.072Z,23.96
2018-07-08T03:57:40.062Z,23.92
2018-07-08T03:58:40.077Z,23.94
2018-07-08T03:59:40.039Z,23.92
2018-07-08T04:00:40.029Z,23.90
2018-07-08T04:01:40.018Z,24.00
2018-07-08T04:02:40.008Z,23.92
2018-07-08T04:03:40.021Z,23.96
2018-07-08T04:04:39.985Z,23.97
2018-07-08T04:05:39.973Z,23.96
2018-07-08T04:06:39.962Z,23.97
2018-07-08T04:07:39.951Z,23.96
2018-07-08T04:08:39.964Z,23.90
2018-07-08T04:09:39.928Z,23.93
2018-07-08T04:10:39.921Z,23.92
2018-07-08T04:11:39.910Z,23.89
2018-07-08T04:12:39.896Z,23.90
2018-07-08T04:13:39.908Z,23.89
2018-07-08T04:14:39.872Z,23.99
2018-07-08T04:15:39.862Z,23.97
2018-07-08T04:16:39.851Z,23.87
2018-07-08T04:17:39.841Z,23.90
2018-07-08T04:18:39.852Z,23.89
2018-07-08T04:19:39.818Z,23.94
2018-07-08T04:20:39.805Z,23.99
2018-07-08T04:21:39.798Z,23.97
2018-07-08T04:22:39.789Z,23.96
2018-07-08T04:23:39.797Z,23.97
2018-07-08T04:24:39.763Z,23.90
2018-07-08T04:25:39.750Z,23.89
2018-07-08T04:26:39.743Z,23.90
2018-07-08T04:27:39.729Z,23.96
2018-07-08T04:28:39.742Z,23.90
2018-07-08T04:29:39.708Z,23.94
2018-07-08T04:30:39.698Z,23.94
2018-07-08T04:31:39.683Z,23.93
2018-07-08T04:32:39.672Z,23.96
2018-07-08T04:33:39.685Z,23.93
2018-07-08T04:34:39.650Z,23.96
2018-07-08T04:35:39.643Z,23.97
2018-07-08T04:36:39.628Z,23.97
2018-07-08T04:37:39.617Z,23.96
2018-07-08T04:38:39.629Z,23.94
2018-07-08T04:39:39.597Z,23.86
2018-07-08T04:40:39.584Z,23.94
2018-07-08T04:41:39.573Z,23.93
2018-07-08T04:42:39.564Z,23.94
2018-07-08T04:43:39.552Z,23.92
2018-07-08T04:44:39.562Z,23.87
2018-07-08T04:45:39.529Z,23.96
2018-07-08T04:46:39.519Z,23.97
2018-07-08T04:47:39.506Z,23.96
2018-07-08T04:48:39.520Z,23.97
2018-07-08T04:49:39.484Z,23.92
2018-07-08T04:50:39.473Z,23.97
2018-07-08T04:51:39.461Z,23.96
2018-07-08T04:52:39.451Z,23.89
2018-07-08T04:53:39.440Z,23.92
2018-07-08T04:54:39.452Z,23.97
2018-07-08T04:55:39.418Z,23.97
2018-07-08T04:56:39.406Z,23.93
2018-07-08T04:57:39.395Z,23.93
2018-07-08T04:58:39.387Z,23.97
2018-07-08T04:59:39.397Z,23.97
2018-07-08T05:00:39.362Z,23.97
2018-07-08T05:01:39.351Z,23.86
2018-07-08T05:02:39.340Z,23.94
2018-07-08T05:03:39.329Z,23.92
2018-07-08T05:04:39.340Z,23.94
2018-07-08T05:05:39.306Z,23.94
2018-07-08T05:06:39.309Z,23.99
2018-07-08T05:07:39.283Z,23.93
2018-07-08T05:08:39.272Z,23.93
2018-07-08T05:09:39.286Z,23.94
2018-07-08T05:10:39.250Z,23.92
2018-07-08T05:11:39.239Z,23.89
2018-07-08T05:12:39.228Z,23.94
2018-07-08T05:13:39.221Z,23.93
2018-07-08T05:14:39.229Z,23.96
2018-07-08T05:15:39.198Z,23.90
2018-07-08T05:16:39.186Z,23.93
2018-07-08T05:17:39.172Z,23.96
2018-07-08T05:18:39.161Z,23.93
2018-07-08T05:19:39.173Z,23.94
2018-07-08T05:20:39.139Z,23.97
2018-07-08T05:21:39.129Z,23.97
2018-07-08T05:22:39.117Z,23.97
2018-07-08T05:23:39.106Z,23.93
2018-07-08T05:24:39.126Z,23.96
2018-07-08T05:25:39.104Z,23.97
2018-07-08T05:26:39.074Z,23.96
2018-07-08T05:27:39.065Z,23.96
2018-07-08T05:28:39.050Z,23.97
2018-07-08T05:29:39.060Z,23.94
2018-07-08T05:30:39.027Z,23.93
2018-07-08T05:31:39.017Z,23.97
2018-07-08T05:32:39.007Z,23.92
2018-07-08T05:33:38.996Z,23.86
2018-07-08T05:34:39.006Z,23.99
2018-07-08T05:35:38.978Z,23.93
2018-07-08T05:36:38.960Z,23.96
2018-07-08T05:37:38.954Z,23.94
2018-07-08T05:38:38.938Z,24.00
2018-07-08T05:39:38.950Z,23.97
2018-07-08T05:40:38.915Z,24.00
2018-07-08T05:41:38.904Z,23.94
2018-07-08T05:42:38.895Z,23.96
2018-07-08T05:43:38.886Z,23.99
2018-07-08T05:44:38.896Z,24.06
2018-07-08T05:45:38.860Z,23.97
2018-07-08T05:46:38.852Z,23.94
2018-07-08T05:47:38.842Z,24.00
2018-07-08T05:48:38.827Z,23.93
2018-07-08T05:49:38.839Z,23.92
2018-07-08T05:50:38.892Z,23.92
2018-07-08T05:51:38.794Z,23.97
2018-07-08T05:52:38.783Z,24.02
2018-07-08T05:53:38.772Z,24.02
2018-07-08T05:54:38.785Z,24.00
2018-07-08T05:55:38.750Z,23.99
2018-07-08T05:56:38.740Z,24.00
2018-07-08T05:57:38.729Z,24.02
2018-07-08T05:58:38.716Z,23.94
2018-07-08T05:59:38.731Z,24.00
2018-07-08T06:00:38.695Z,23.89
2018-07-08T06:01:38.685Z,23.97
2018-07-08T06:02:38.674Z,24.00
2018-07-08T06:03:38.662Z,23.99
2018-07-08T06:04:38.746Z,24.00
2018-07-08T06:05:38.641Z,23.96
2018-07-08T06:06:38.629Z,23.94
2018-07-08T06:07:38.618Z,23.94
2018-07-08T06:08:38.607Z,24.00
2018-07-08T06:09:38.619Z,23.94
2018-07-08T06:10:38.583Z,24.05
2018-07-08T06:11:38.574Z,23.97
2018-07-08T06:12:38.563Z,23.97
2018-07-08T06:13:38.552Z,23.99
2018-07-08T06:14:38.566Z,24.08
2018-07-08T06:15:38.529Z,24.05
2018-07-08T06:16:38.518Z,24.00
2018-07-08T06:17:38.508Z,24.04
2018-07-08T06:18:38.496Z,24.09
2018-07-08T06:19:38.532Z,24.09
2018-07-08T06:20:38.473Z,24.06
2018-07-08T06:21:38.464Z,24.11
2018-07-08T06:22:38.457Z,24.09
2018-07-08T06:23:38.440Z,24.04
2018-07-08T06:24:38.431Z,24.06
2018-07-08T06:25:38.441Z,24.12
2018-07-08T06:26:38.408Z,24.06
2018-07-08T06:27:38.396Z,24.04
2018-07-08T06:28:38.386Z,24.06
2018-07-08T06:29:38.375Z,24.09
2018-07-08T06:30:38.385Z,24.00
2018-07-08T06:31:38.407Z,24.15
2018-07-08T06:32:38.340Z,24.05
2018-07-08T06:33:38.328Z,24.05
2018-07-08T06:34:38.322Z,24.12
2018-07-08T06:35:38.333Z,24.15
2018-07-08T06:36:38.296Z,24.08
2018-07-08T06:37:38.284Z,24.09
2018-07-08T06:38:38.273Z,24.06
2018-07-08T06:39:38.264Z,24.16
2018-07-08T06:40:38.273Z,24.14
2018-07-08T06:41:38.244Z,24.14
2018-07-08T06:42:38.230Z,24.09
2018-07-08T06:43:38.218Z,24.14
2018-07-08T06:44:38.211Z,24.18
2018-07-08T06:45:38.249Z,24.18
2018-07-08T06:46:38.185Z,24.12
2018-07-08T06:47:38.174Z,24.11
2018-07-08T06:48:38.163Z,24.16
2018-07-08T06:49:38.153Z,24.11
2018-07-08T06:50:38.167Z,24.15
2018-07-08T06:51:38.130Z,24.12
2018-07-08T06:52:38.121Z,24.12
2018-07-08T06:53:38.114Z,24.15
2018-07-08T06:54:38.109Z,24.15
2018-07-08T06:55:38.111Z,24.16
2018-07-08T06:56:38.075Z,24.12
2018-07-08T06:57:38.064Z,24.21
2018-07-08T06:58:38.056Z,24.18
2018-07-08T06:59:38.044Z,24.16
2018-07-08T07:00:38.056Z,24.14
2018-07-08T07:01:38.020Z,24.18
2018-07-08T07:02:38.011Z,24.16
2018-07-08T07:03:38.004Z,24.15
2018-07-08T07:04:37.986Z,24.19
2018-07-08T07:05:38.001Z,24.16
2018-07-08T07:06:38.022Z,24.21
2018-07-08T07:07:37.954Z,24.12
2018-07-08T07:08:37.943Z,24.24
2018-07-08T07:09:37.932Z,24.16
2018-07-08T07:10:37.944Z,24.14
2018-07-08T07:11:37.912Z,24.15
2018-07-08T07:12:37.903Z,24.11
2018-07-08T07:13:37.888Z,24.23
2018-07-08T07:14:37.877Z,24.24
2018-07-08T07:15:37.889Z,24.15
2018-07-08T07:16:37.855Z,24.24
2018-07-08T07:17:37.846Z,24.21
2018-07-08T07:18:37.833Z,24.30
2018-07-08T07:19:37.822Z,24.27
2018-07-08T07:20:37.836Z,24.29
2018-07-08T07:21:37.799Z,24.27
2018-07-08T07:22:37.789Z,24.30
2018-07-08T07:23:37.779Z,24.27
2018-07-08T07:24:37.767Z,24.27
2018-07-08T07:25:37.778Z,24.34
2018-07-08T07:26:37.745Z,24.29
2018-07-08T07:27:37.734Z,24.33
2018-07-08T07:28:37.778Z,24.29
2018-07-08T07:29:37.714Z,24.29
2018-07-08T07:30:37.728Z,24.29
2018-07-08T07:31:37.691Z,24.26
2018-07-08T07:32:37.681Z,24.36
2018-07-08T07:33:37.669Z,24.30
2018-07-08T07:34:37.656Z,24.33
2018-07-08T07:35:37.672Z,24.27
2018-07-08T07:36:37.635Z,24.31
2018-07-08T07:37:37.625Z,24.29
2018-07-08T07:38:37.617Z,24.31
2018-07-08T07:39:37.602Z,24.31
2018-07-08T07:40:37.614Z,24.33
2018-07-08T07:41:37.581Z,24.31
2018-07-08T07:42:37.569Z,24.31
2018-07-08T07:43:37.558Z,24.31
2018-07-08T07:44:37.548Z,24.31
2018-07-08T07:45:37.560Z,24.31
2018-07-08T07:46:37.525Z,24.31
2018-07-08T07:47:37.516Z,24.27
2018-07-08T07:48:37.503Z,24.36
2018-07-08T07:49:37.493Z,24.27
2018-07-08T07:50:37.506Z,24.31
2018-07-08T07:51:37.471Z,24.31
2018-07-08T07:52:37.461Z,24.33
2018-07-08T07:53:37.449Z,24.31
2018-07-08T07:54:37.437Z,24.31
2018-07-08T07:55:37.451Z,24.30
2018-07-08T07:56:37.417Z,24.24
2018-07-08T07:57:37.407Z,24.27
2018-07-08T07:58:37.394Z,24.29
2018-07-08T07:59:37.383Z,24.27
2018-07-08T08:00:37.394Z,24.29
2018-07-08T08:01:37.361Z,24.33
2018-07-08T08:02:37.352Z,24.36
2018-07-08T08:03:37.377Z,24.30
2018-07-08T08:04:37.329Z,24.33
2018-07-08T08:05:37.341Z,24.36
2018-07-08T08:06:37.307Z,24.44
2018-07-08T08:07:37.297Z,24.44
2018-07-08T08:08:37.341Z,24.33
2018-07-08T08:09:37.274Z,24.45
2018-07-08T08:10:37.301Z,24.39
2018-07-08T08:11:37.253Z,24.48
2018-07-08T08:12:37.240Z,24.39
2018-07-08T08:13:37.231Z,24.37
2018-07-08T08:14:37.219Z,24.36
2018-07-08T08:15:37.211Z,24.44
2018-07-08T08:16:37.221Z,24.34
2018-07-08T08:17:37.189Z,24.48
2018-07-08T08:18:37.174Z,24.41
2018-07-08T08:19:37.163Z,24.48
2018-07-08T08:20:37.153Z,24.36
2018-07-08T08:21:37.165Z,24.44
2018-07-08T08:22:37.132Z,24.42
2018-07-08T08:23:37.122Z,24.42
2018-07-08T08:24:37.109Z,24.41
2018-07-08T08:25:37.098Z,24.34
2018-07-08T08:26:37.120Z,24.45
2018-07-08T08:27:37.077Z,24.41
2018-07-08T08:28:37.066Z,24.49
2018-07-08T08:29:37.055Z,24.45
2018-07-08T08:30:37.042Z,24.45
2018-07-08T08:31:37.054Z,24.49
2018-07-08T08:32:37.068Z,24.44
2018-07-08T08:33:37.009Z,24.44
2018-07-08T08:34:36.998Z,24.45
2018-07-08T08:35:36.987Z,24.41
2018-07-08T08:36:37.003Z,24.36
2018-07-08T08:37:36.965Z,24.48
2018-07-08T08:38:36.954Z,24.45
2018-07-08T08:39:36.943Z,24.42
2018-07-08T08:40:36.932Z,24.41
2018-07-08T08:41:36.945Z,24.37
2018-07-08T08:42:36.910Z,24.42
2018-07-08T08:43:36.898Z,24.42
2018-07-08T08:44:36.888Z,24.42
2018-07-08T08:45:36.876Z,24.39
2018-07-08T08:46:36.888Z,24.41
2018-07-08T08:47:36.854Z,24.37
2018-07-08T08:48:36.843Z,24.31
2018-07-08T08:49:36.833Z,24.41
2018-07-08T08:50:36.823Z,24.33
2018-07-08T08:51:36.835Z,24.45
2018-07-08T08:52:36.898Z,24.42
2018-07-08T08:53:36.789Z,24.39
2018-07-08T08:54:36.777Z,24.44
2018-07-08T08:55:36.767Z,24.41
2018-07-08T08:56:36.780Z,24.48
2018-07-08T08:57:36.745Z,24.44
2018-07-08T08:58:36.734Z,24.41
2018-07-08T08:59:36.724Z,24.44
2018-07-08T09:00:36.714Z,24.41
2018-07-08T09:01:36.730Z,24.41
2018-07-08T09:02:36.694Z,24.45
2018-07-08T09:03:36.687Z,24.42
2018-07-08T09:04:36.668Z,24.45
2018-07-08T09:05:36.657Z,24.42
2018-07-08T09:06:36.669Z,24.48
2018-07-08T09:07:36.638Z,24.42
2018-07-08T09:08:36.625Z,24.42
2018-07-08T09:09:36.614Z,24.45
2018-07-08T09:10:36.602Z,24.45
2018-07-08T09:11:36.614Z,24.42
2018-07-08T09:12:36.582Z,24.46
2018-07-08T09:13:36.570Z,24.36
2018-07-08T09:14:36.559Z,24.52
2018-07-08T09:15:36.547Z,24.39
2018-07-08T09:16:36.558Z,24.49
2018-07-08T09:17:36.526Z,24.41
2018-07-08T09:18:36.515Z,24.46
2018-07-08T09:19:36.503Z,24.44
2018-07-08T09:20:36.492Z,24.46
2018-07-08T09:21:36.503Z,24.46
2018-07-08T09:22:36.470Z,24.46
2018-07-08T09:23:36.461Z,24.51
2018-07-08T09:24:36.447Z,24.42
2018-07-08T09:25:36.436Z,24.44
2018-07-08T09:26:36.451Z,24.46
2018-07-08T09:27:36.414Z,24.44
2018-07-08T09:28:36.404Z,24.48
2018-07-08T09:29:36.391Z,24.49
2018-07-08T09:30:36.381Z,24.46
2018-07-08T09:31:36.393Z,24.46
2018-07-08T09:32:36.363Z,24.44
2018-07-08T09:33:36.348Z,24.44
2018-07-08T09:34:36.338Z,24.44
2018-07-08T09:35:36.327Z,24.51
2018-07-08T09:36:36.339Z,24.44
2018-07-08T09:37:36.308Z,24.52
2018-07-08T09:38:36.329Z,24.55
2018-07-08T09:39:36.284Z,24.49
2018-07-08T09:40:36.272Z,24.45
2018-07-08T09:41:36.285Z,24.42
2018-07-08T09:42:36.251Z,24.48
2018-07-08T09:43:36.238Z,24.52
2018-07-08T09:44:36.228Z,24.48
2018-07-08T09:45:36.216Z,24.48
2018-07-08T09:46:36.229Z,24.45
2018-07-08T09:47:36.195Z,24.48
2018-07-08T09:48:36.184Z,24.44
2018-07-08T09:49:36.172Z,24.48
2018-07-08T09:50:36.161Z,24.48
2018-07-08T09:51:36.153Z,24.46
2018-07-08T09:52:36.209Z,24.41
2018-07-08T09:53:36.129Z,24.46
2018-07-08T09:54:36.120Z,24.44
2018-07-08T09:55:36.106Z,24.51
2018-07-08T09:56:36.097Z,24.49
2018-07-08T09:57:36.107Z,24.44
2018-07-08T09:58:36.075Z,24.53
2018-07-08T09:59:36.063Z,24.49
2018-07-08T10:00:36.051Z,24.42
2018-07-08T10:01:36.042Z,24.48
2018-07-08T10:02:36.054Z,24.51
2018-07-08T10:03:36.019Z,24.56
2018-07-08T10:04:36.023Z,24.59
2018-07-08T10:05:35.997Z,24.46
2018-07-08T10:06:35.993Z,24.51
2018-07-08T10:07:35.999Z,24.51
2018-07-08T10:08:35.967Z,24.55
2018-07-08T10:09:35.953Z,24.52
2018-07-08T10:10:35.942Z,24.61
2018-07-08T10:11:35.932Z,24.59
2018-07-08T10:12:35.943Z,24.55
2018-07-08T10:13:35.910Z,24.59
2018-07-08T10:14:35.897Z,24.55
2018-07-08T10:15:35.892Z,24.48
2018-07-08T10:16:35.877Z,24.61
2018-07-08T10:17:35.889Z,24.53
2018-07-08T10:18:35.854Z,24.56
2018-07-08T10:19:35.887Z,24.60
2018-07-08T10:20:35.833Z,24.52
2018-07-08T10:21:35.854Z,24.53
2018-07-08T10:22:35.833Z,24.53
2018-07-08T10:23:35.799Z,24.56
2018-07-08T10:24:35.788Z,24.56
2018-07-08T10:25:35.777Z,24.55
2018-07-08T10:26:35.766Z,24.56
2018-07-08T10:27:35.778Z,24.55
2018-07-08T10:28:35.744Z,24.60
2018-07-08T10:29:35.734Z,24.61
2018-07-08T10:30:35.722Z,24.61
2018-07-08T10:31:35.711Z,24.56
2018-07-08T10:32:35.723Z,24.60
2018-07-08T10:33:35.691Z,24.64
2018-07-08T10:34:35.679Z,24.60
2018-07-08T10:35:35.667Z,24.63
2018-07-08T10:36:35.679Z,24.60
2018-07-08T10:37:35.670Z,24.64
2018-07-08T10:38:35.640Z,24.66
2018-07-08T10:39:35.623Z,24.64
2018-07-08T10:40:35.613Z,24.66
2018-07-08T10:41:35.601Z,24.67
2018-07-08T10:42:35.614Z,24.61
2018-07-08T10:43:35.580Z,24.56
2018-07-08T10:44:35.569Z,24.63
2018-07-08T10:45:35.558Z,24.46
2018-07-08T10:46:35.547Z,24.41
2018-07-08T10:47:35.560Z,24.24
2018-07-08T10:48:35.525Z,24.11
2018-07-08T10:49:35.513Z,24.15
2018-07-08T10:50:35.503Z,24.11
2018-07-08T10:51:35.494Z,24.04
2018-07-08T10:52:35.502Z,24.00
2018-07-08T10:53:35.469Z,23.97
2018-07-08T10:54:35.459Z,23.87
2018-07-08T10:55:35.448Z,23.82
2018-07-08T10:56:35.438Z,23.69
2018-07-08T10:57:35.449Z,23.71
2018-07-08T10:58:35.421Z,23.72
2018-07-08T10:59:35.403Z,23.74
2018-07-08T11:00:35.394Z,23.54
2018-07-08T11:01:35.380Z,23.56
2018-07-08T11:02:35.394Z,23.62
2018-07-08T11:03:35.359Z,23.59
2018-07-08T11:04:35.348Z,23.60
2018-07-08T11:05:35.339Z,23.60
2018-07-08T11:06:35.327Z,23.75
2018-07-08T11:07:35.340Z,23.71
2018-07-08T11:08:35.305Z,23.69
2018-07-08T11:09:35.296Z,23.86
2018-07-08T11:10:35.318Z,23.72
2018-07-08T11:11:35.271Z,23.75
2018-07-08T11:12:35.263Z,23.68
2018-07-08T11:13:35.273Z,23.64
2018-07-08T11:14:35.239Z,23.72
2018-07-08T11:15:35.231Z,23.72
2018-07-08T11:16:35.216Z,23.81
2018-07-08T11:17:35.207Z,23.78
2018-07-08T11:18:35.216Z,23.79
2018-07-08T11:19:35.183Z,23.79
2018-07-08T11:20:35.196Z,23.79
2018-07-08T11:21:35.166Z,23.68
2018-07-08T11:22:35.154Z,23.69
2018-07-08T11:23:35.163Z,23.72
2018-07-08T11:24:35.128Z,23.87
2018-07-08T11:25:35.117Z,23.87
2018-07-08T11:26:35.106Z,23.94
2018-07-08T11:27:35.097Z,23.96
2018-07-08T11:28:35.171Z,23.94
2018-07-08T11:29:35.073Z,23.94
2018-07-08T11:30:35.062Z,23.92
2018-07-08T11:31:35.051Z,24.00
2018-07-08T11:32:35.043Z,23.96
2018-07-08T11:33:35.053Z,23.87
2018-07-08T11:34:35.018Z,23.99
2018-07-08T11:35:35.007Z,23.93
2018-07-08T11:36:34.996Z,23.97
2018-07-08T11:37:34.985Z,23.99
2018-07-08T11:38:34.997Z,24.05
2018-07-08T11:39:34.963Z,23.99
2018-07-08T11:40:34.955Z,24.14
2018-07-08T11:41:34.942Z,24.18
2018-07-08T11:42:34.930Z,24.24
2018-07-08T11:43:34.947Z,24.29
2018-07-08T11:44:34.908Z,24.31
2018-07-08T11:45:35.306Z,24.31
2018-07-08T11:46:34.887Z,24.36
2018-07-08T11:47:34.876Z,24.31
2018-07-08T11:48:34.887Z,24.36
2018-07-08T11:49:34.853Z,24.42
2018-07-08T11:50:34.844Z,24.39
2018-07-08T11:51:34.831Z,24.41
2018-07-08T11:52:34.821Z,24.45
2018-07-08T11:53:34.833Z,24.52
2018-07-08T11:54:34.800Z,24.56
2018-07-08T11:55:34.788Z,24.59
2018-07-08T11:56:34.778Z,24.70
2018-07-08T11:57:34.767Z,24.71
2018-07-08T11:58:34.778Z,24.70
2018-07-08T11:59:34.744Z,24.68
2018-07-08T12:00:34.733Z,24.79
2018-07-08T12:01:34.722Z,24.80
2018-07-08T12:02:34.715Z,24.83
2018-07-08T12:03:34.723Z,24.77
2018-07-08T12:04:34.689Z,24.82
2018-07-08T12:05:34.677Z,24.86
2018-07-08T12:06:34.667Z,24.87
2018-07-08T12:07:34.656Z,24.92
2018-07-08T12:08:34.669Z,24.99
2018-07-08T12:09:34.637Z,24.90
2018-07-08T12:10:34.626Z,24.94
2018-07-08T12:11:34.612Z,25.02
2018-07-08T12:12:34.601Z,25.02
2018-07-08T12:13:34.616Z,25.09
2018-07-08T12:14:34.591Z,25.07
2018-07-08T12:15:34.568Z,25.05
2018-07-08T12:16:34.557Z,25.16
2018-07-08T12:17:34.547Z,25.16
2018-07-08T12:18:34.558Z,25.16
2018-07-08T12:19:34.523Z,25.16
2018-07-08T12:20:34.513Z,25.23
2018-07-08T12:21:34.503Z,25.27
2018-07-08T12:22:34.491Z,25.27
2018-07-08T12:23:34.506Z,25.27
2018-07-08T12:24:34.469Z,25.34
2018-07-08T12:25:34.459Z,25.39
2018-07-08T12:26:34.447Z,25.38
2018-07-08T12:27:34.491Z,25.41
2018-07-08T12:28:34.448Z,25.41
2018-07-08T12:29:34.413Z,25.49
2018-07-08T12:30:34.403Z,25.53
2018-07-08T12:31:34.392Z,25.56
2018-07-08T12:32:34.382Z,25.60
2018-07-08T12:33:34.394Z,25.60
2018-07-08T12:34:34.358Z,25.66
2018-07-08T12:35:34.351Z,25.64
2018-07-08T12:36:34.337Z,25.72
2018-07-08T12:37:34.326Z,25.69
2018-07-08T12:38:34.338Z,25.76
2018-07-08T12:39:34.304Z,25.74
2018-07-08T12:40:34.293Z,25.79
2018-07-08T12:41:34.286Z,25.76
2018-07-08T12:42:34.272Z,25.79
2018-07-08T12:43:34.282Z,25.86
2018-07-08T12:44:34.314Z,25.83
2018-07-08T12:45:34.239Z,25.85
2018-07-08T12:46:34.230Z,25.86
2018-07-08T12:47:34.215Z,25.85
2018-07-08T12:48:34.230Z,25.93
2018-07-08T12:49:34.194Z,26.04
2018-07-08T12:50:34.183Z,26.00
2018-07-08T12:51:34.172Z,26.00
2018-07-08T12:52:34.160Z,25.96