createdAt,value
2018-03-06T00:00:06.897Z,992.58
2018-03-06T00:01:18.796Z,992.63
2018-03-06T00:02:28.821Z,992.62
2018-03-06T00:03:38.884Z,992.59
2018-03-06T00:04:48.693Z,992.6
2018-03-06T00:05:58.744Z,992.54
2018-03-06T00:07:08.802Z,992.55
2018-03-06T00:08:18.952Z,992.56
2018-03-06T00:09:30.783Z,992.53
2018-03-06T00:10:42.796Z,992.54
2018-03-06T00:11:52.872Z,992.54
2018-03-06T00:13:02.944Z,992.52
2018-03-06T00:14:13.030Z,992.47
2018-03-06T00:15:23.179Z,992.48
2018-03-06T00:16:33.207Z,992.46
2018-03-06T00:17:44.502Z,992.46
2018-03-06T00:18:55.676Z,992.45
2018-03-06T00:20:09.353Z,992.48
2018-03-06T00:21:20.223Z,992.41
2018-03-06T00:22:30.332Z,992.4
2018-03-06T00:23:40.495Z,992.44
2018-03-06T00:24:50.490Z,992.38
2018-03-06T00:26:03.448Z,992.41
2018-03-06T00:27:16.959Z,992.36
2018-03-06T00:28:26.724Z,992.34
2018-03-06T00:29:36.221Z,992.3
2018-03-06T00:30:46.253Z,992.3
2018-03-06T00:31:56.300Z,992.35
2018-03-06T00:33:06.151Z,992.31
2018-03-06T00:34:18.021Z,992.29
2018-03-06T00:35:32.183Z,992.3
2018-03-06T00:36:45.072Z,992.32
2018-03-06T00:37:55.706Z,992.29
2018-03-06T00:39:05.516Z,992.24
2018-03-06T00:40:15.251Z,992.22
2018-03-06T00:41:25.320Z,992.23
2018-03-06T00:42:36.031Z,992.2
2018-03-06T00:43:48.910Z,992.18
2018-03-06T00:44:59.896Z,992.16
2018-03-06T00:46:09.937Z,992.17
2018-03-06T00:47:19.718Z,992.17
2018-03-06T00:48:29.868Z,992.12
2018-03-06T00:49:43.721Z,992.12
2018-03-06T00:50:56.156Z,992.14
2018-03-06T00:52:06.187Z,992.14
2018-03-06T00:53:16.236Z,992.09
2018-03-06T00:54:26.017Z,992.1
2018-03-06T00:55:36.060Z,992.12
2018-03-06T00:56:48.288Z,992.12
2018-03-06T00:58:01.888Z,992.07
2018-03-06T00:59:11.915Z,992.06
2018-03-06T01:00:22.042Z,992.04
2018-03-06T01:01:31.851Z,992.07
2018-03-06T01:02:41.620Z,992.07
2018-03-06T01:03:52.755Z,991.99
2018-03-06T01:05:06.511Z,992.03
2018-03-06T01:06:18.431Z,991.99
2018-03-06T01:07:28.464Z,991.95
2018-03-06T01:08:38.541Z,992.05
2018-03-06T01:09:48.611Z,992.03
2018-03-06T01:10:58.671Z,992.01
2018-03-06T01:12:10.265Z,991.98
2018-03-06T01:13:24.187Z,992
2018-03-06T01:14:34.526Z,992
2018-03-06T01:15:44.596Z,991.96
2018-03-06T01:16:54.889Z,991.95
2018-03-06T01:18:04.937Z,991.9
2018-03-06T01:19:15.031Z,991.9
2018-03-06T01:20:26.678Z,991.88
2018-03-06T01:21:41.052Z,991.89
2018-03-06T01:22:53.976Z,991.86
2018-03-06T01:24:04.042Z,991.87
2018-03-06T01:25:14.077Z,991.85
2018-03-06T01:26:23.842Z,991.81
2018-03-06T01:27:33.891Z,991.85
2018-03-06T01:28:45.959Z,991.86
2018-03-06T01:30:00.232Z,991.85
2018-03-06T01:31:10.282Z,991.83
2018-03-06T01:32:20.351Z,991.82
2018-03-06T01:33:30.413Z,991.84
2018-03-06T01:34:40.465Z,991.83
2018-03-06T01:35:55.052Z,991.86
2018-03-06T01:37:07.341Z,991.85
2018-03-06T01:38:17.622Z,991.82
2018-03-06T01:39:27.382Z,991.8
2018-03-06T01:40:36.868Z,991.78
2018-03-06T01:41:48.612Z,991.78
2018-03-06T01:43:02.331Z,991.76
2018-03-06T01:44:13.242Z,991.78
2018-03-06T01:45:23.037Z,991.73
2018-03-06T01:46:33.107Z,991.7
2018-03-06T01:47:43.128Z,991.71
2018-03-06T01:48:55.830Z,991.68
2018-03-06T01:50:08.919Z,991.7
2018-03-06T01:51:18.973Z,991.71
2018-03-06T01:52:28.715Z,991.69
2018-03-06T01:53:38.785Z,991.75
2018-03-06T01:54:48.580Z,991.72
2018-03-06T01:56:01.554Z,991.72
2018-03-06T01:57:14.550Z,991.69
2018-03-06T01:58:24.574Z,991.68
2018-03-06T01:59:34.845Z,991.7
2018-03-06T02:00:44.584Z,991.67
2018-03-06T02:01:54.631Z,991.66
2018-03-06T02:03:07.125Z,991.61
2018-03-06T02:04:21.376Z,991.62
2018-03-06T02:05:32.993Z,991.62
2018-03-06T02:06:42.611Z,991.6
2018-03-06T02:07:52.374Z,991.6
2018-03-06T02:09:02.152Z,991.56
2018-03-06T02:10:11.891Z,991.54
2018-03-06T02:11:26.170Z,991.53
2018-03-06T02:12:39.418Z,991.54
2018-03-06T02:13:49.483Z,991.51
2018-03-06T02:14:59.288Z,991.5
2018-03-06T02:16:09.342Z,991.52
2018-03-06T02:17:19.143Z,991.5
2018-03-06T02:18:28.624Z,991.5
2018-03-06T02:19:40.381Z,991.46
2018-03-06T02:20:54.396Z,991.45
2018-03-06T02:22:07.356Z,991.47
2018-03-06T02:23:17.411Z,991.43
2018-03-06T02:24:27.485Z,991.42
2018-03-06T02:25:37.251Z,991.45
2018-03-06T02:26:47.527Z,991.42
2018-03-06T02:27:58.303Z,991.41
2018-03-06T02:29:12.276Z,991.38
2018-03-06T02:30:24.300Z,991.31
2018-03-06T02:31:34.093Z,991.28
2018-03-06T02:32:43.894Z,991.26
2018-03-06T02:33:53.664Z,991.25
2018-03-06T02:35:03.691Z,991.26
2018-03-06T02:36:13.531Z,991.24
2018-03-06T02:37:26.668Z,991.19
2018-03-06T02:38:39.228Z,991.24
2018-03-06T02:39:50.092Z,991.21
2018-03-06T02:40:59.852Z,991.2
2018-03-06T02:42:09.605Z,991.19
2018-03-06T02:43:19.655Z,991.18
2018-03-06T02:44:31.903Z,991.19
2018-03-06T02:45:46.100Z,991.21
2018-03-06T02:46:56.550Z,991.15
2018-03-06T02:48:06.656Z,991.14
2018-03-06T02:49:16.689Z,991.15
2018-03-06T02:50:26.461Z,991.19
2018-03-06T02:51:36.484Z,991.15
2018-03-06T02:52:48.057Z,991.21
2018-03-06T02:54:02.180Z,991.15
2018-03-06T02:55:13.109Z,991.15
2018-03-06T02:56:23.170Z,991.14
2018-03-06T02:57:32.954Z,991.09
2018-03-06T02:58:43.247Z,991.11
2018-03-06T02:59:54.037Z,991.11
2018-03-06T03:01:06.880Z,991.16
2018-03-06T03:02:19.736Z,991.1
2018-03-06T03:03:29.508Z,991.12
2018-03-06T03:04:39.570Z,991.11
2018-03-06T03:05:49.351Z,991.08
2018-03-06T03:06:59.408Z,991.02
2018-03-06T03:08:09.431Z,991.09
2018-03-06T03:09:22.106Z,991.08
2018-03-06T03:10:36.373Z,991.12
2018-03-06T03:11:46.367Z,991.07
2018-03-06T03:12:55.859Z,991.09
2018-03-06T03:14:05.927Z,991.13
2018-03-06T03:15:15.715Z,991.12
2018-03-06T03:16:25.776Z,991.14
2018-03-06T03:17:36.553Z,991.07
2018-03-06T03:18:49.682Z,991.15
2018-03-06T03:20:01.867Z,991.13
2018-03-06T03:21:11.629Z,991.11
2018-03-06T03:22:21.662Z,991.11
2018-03-06T03:23:31.705Z,991.12
2018-03-06T03:24:41.507Z,991.11
2018-03-06T03:25:53.992Z,991.13
2018-03-06T03:27:07.212Z,991.08
2018-03-06T03:28:17.279Z,991.1
2018-03-06T03:29:27.325Z,991.06
2018-03-06T03:30:37.632Z,991.05
2018-03-06T03:31:49.277Z,991.09
2018-03-06T03:33:03.682Z,991.05
2018-03-06T03:34:13.717Z,991.05
2018-03-06T03:35:23.780Z,991.05
2018-03-06T03:36:33.548Z,990.99
2018-03-06T03:37:43.300Z,990.99
2018-03-06T03:38:56.792Z,991
2018-03-06T03:40:07.414Z,990.98
2018-03-06T03:41:17.467Z,990.96
2018-03-06T03:42:27.570Z,990.96
2018-03-06T03:43:37.498Z,990.93
2018-03-06T03:44:51.205Z,990.94
2018-03-06T03:46:03.123Z,990.89
2018-03-06T03:47:13.180Z,990.92
2018-03-06T03:48:22.975Z,990.85
2018-03-06T03:49:33.036Z,990.86
2018-03-06T03:50:46.450Z,990.85
2018-03-06T03:51:57.988Z,990.81
2018-03-06T03:53:08.040Z,990.83
2018-03-06T03:54:17.840Z,990.78
2018-03-06T03:55:27.916Z,990.81
2018-03-06T03:56:37.948Z,990.81
2018-03-06T03:57:50.622Z,990.82
2018-03-06T03:59:02.884Z,990.8
2018-03-06T04:00:12.933Z,990.82
2018-03-06T04:01:22.701Z,990.76
2018-03-06T04:02:32.713Z,990.83
2018-03-06T04:03:42.475Z,990.77
2018-03-06T04:04:55.847Z,990.8
2018-03-06T04:06:06.024Z,990.75
2018-03-06T04:07:16.109Z,990.76
2018-03-06T04:08:27.820Z,990.73
2018-03-06T04:09:40.868Z,990.78
2018-03-06T04:10:50.937Z,990.75
2018-03-06T04:12:01.022Z,990.73
2018-03-06T04:13:10.799Z,990.77
2018-03-06T04:14:20.290Z,990.81
2018-03-06T04:15:30.742Z,990.74
2018-03-06T04:16:44.960Z,990.72
2018-03-06T04:17:55.003Z,990.7
2018-03-06T04:19:05.048Z,990.71
2018-03-06T04:20:15.094Z,990.73
2018-03-06T04:21:25.160Z,990.67
2018-03-06T04:22:39.459Z,990.7
2018-03-06T04:23:51.990Z,990.7
2018-03-06T04:25:02.030Z,990.72
2018-03-06T04:26:11.519Z,990.73
2018-03-06T04:27:21.536Z,990.72
2018-03-06T04:28:31.299Z,990.69
2018-03-06T04:29:42.660Z,990.69
2018-03-06T04:30:56.824Z,990.69
2018-03-06T04:32:08.707Z,990.63
2018-03-06T04:33:18.743Z,990.66
2018-03-06T04:34:29.063Z,990.64
2018-03-06T04:35:39.123Z,990.64
2018-03-06T04:36:52.323Z,990.58
2018-03-06T04:38:05.713Z,990.58
2018-03-06T04:39:15.464Z,990.58
2018-03-06T04:40:25.245Z,990.58
2018-03-06T04:41:35.295Z,990.58
2018-03-06T04:42:45.102Z,990.54
2018-03-06T04:43:56.320Z,990.52
2018-03-06T04:45:09.249Z,990.53
2018-03-06T04:46:20.754Z,990.54
2018-03-06T04:47:30.679Z,990.55
2018-03-06T04:48:40.753Z,990.52
2018-03-06T04:49:50.519Z,990.52
2018-03-06T04:51:01.541Z,990.55
2018-03-06T04:52:15.634Z,990.53
2018-03-06T04:53:28.056Z,990.54
2018-03-06T04:54:37.824Z,990.53
2018-03-06T04:55:47.845Z,990.58
2018-03-06T04:56:57.911Z,990.56
2018-03-06T04:58:07.939Z,990.58
2018-03-06T04:59:18.013Z,990.6
2018-03-06T05:00:29.848Z,990.52
2018-03-06T05:01:43.684Z,990.57
2018-03-06T05:02:53.536Z,990.56
2018-03-06T05:04:03.679Z,990.56
2018-03-06T05:05:13.715Z,990.57
2018-03-06T05:06:24.029Z,990.58
2018-03-06T05:07:34.088Z,990.53
2018-03-06T05:08:45.425Z,990.53
2018-03-06T05:09:58.536Z,990.54
2018-03-06T05:11:10.231Z,990.58
2018-03-06T05:12:20.292Z,990.51
2018-03-06T05:13:30.053Z,990.48
2018-03-06T05:14:43.032Z,990.48
2018-03-06T05:15:54.868Z,990.48
2018-03-06T05:17:04.913Z,990.46
2018-03-06T05:18:14.973Z,990.47
2018-03-06T05:19:25.023Z,990.49
2018-03-06T05:20:34.499Z,990.44
2018-03-06T05:21:45.953Z,990.51
2018-03-06T05:22:58.862Z,990.46
2018-03-06T05:24:09.997Z,990.48
2018-03-06T05:25:19.761Z,990.49
2018-03-06T05:26:29.871Z,990.49
2018-03-06T05:27:40.208Z,990.5
2018-03-06T05:28:50.227Z,990.5
2018-03-06T05:30:00.012Z,990.45
2018-03-06T05:31:09.800Z,990.43
2018-03-06T05:32:22.105Z,990.42
2018-03-06T05:33:36.037Z,990.43
2018-03-06T05:34:46.093Z,990.4
2018-03-06T05:35:55.863Z,990.42
2018-03-06T05:37:05.929Z,990.41
2018-03-06T05:38:16.043Z,990.41
2018-03-06T05:39:25.829Z,990.39
2018-03-06T05:40:37.535Z,990.4
2018-03-06T05:41:50.602Z,990.39
2018-03-06T05:43:02.825Z,990.41
2018-03-06T05:44:13.854Z,990.43
2018-03-06T05:45:23.912Z,990.37
2018-03-06T05:46:33.657Z,990.38
2018-03-06T05:47:43.688Z,990.39
2018-03-06T05:48:53.773Z,990.37
2018-03-06T05:50:05.307Z,990.41
2018-03-06T05:51:19.323Z,990.4
2018-03-06T05:52:29.793Z,990.38
2018-03-06T05:53:39.965Z,990.38
2018-03-06T05:54:49.725Z,990.35
2018-03-06T05:55:59.773Z,990.36
2018-03-06T05:57:09.528Z,990.37
2018-03-06T05:58:19.318Z,990.4
2018-03-06T05:59:31.687Z,990.38
2018-03-06T06:00:44.729Z,990.39
2018-03-06T06:01:56.368Z,990.39
2018-03-06T06:03:06.449Z,990.41
2018-03-06T06:04:16.505Z,990.41
2018-03-06T06:05:26.562Z,990.44
2018-03-06T06:06:38.459Z,990.42
2018-03-06T06:07:51.511Z,990.4
2018-03-06T06:09:01.581Z,990.44
2018-03-06T06:10:11.736Z,990.4
2018-03-06T06:11:24.073Z,990.45
2018-03-06T06:12:38.086Z,990.42
2018-03-06T06:13:47.869Z,990.47
2018-03-06T06:14:57.840Z,990.41
2018-03-06T06:16:07.858Z,990.45
2018-03-06T06:17:17.829Z,990.43
2018-03-06T06:18:27.524Z,990.44
2018-03-06T06:19:37.235Z,990.46
2018-03-06T06:20:47.194Z,990.51
2018-03-06T06:21:57.030Z,990.48
2018-03-06T06:23:07.006Z,990.46
2018-03-06T06:24:16.997Z,990.44
2018-03-06T06:25:26.755Z,990.46
2018-03-06T06:26:35.945Z,990.44
2018-03-06T06:27:45.909Z,990.47
2018-03-06T06:28:55.889Z,990.41
2018-03-06T06:30:05.931Z,990.42
2018-03-06T06:31:15.901Z,990.45
2018-03-06T06:32:25.901Z,990.42
2018-03-06T06:33:36.055Z,990.46
2018-03-06T06:34:45.780Z,990.5
2018-03-06T06:35:55.488Z,990.51
2018-03-06T06:37:05.444Z,990.47
2018-03-06T06:38:15.149Z,990.48
2018-03-06T06:39:25.105Z,990.46
2018-03-06T06:40:35.061Z,990.48
2018-03-06T06:41:44.768Z,990.45
2018-03-06T06:42:54.724Z,990.5
2018-03-06T06:44:04.716Z,990.47
2018-03-06T06:45:14.164Z,990.51
2018-03-06T06:46:23.864Z,990.48
2018-03-06T06:47:33.934Z,990.46
2018-03-06T06:48:43.646Z,990.5
2018-03-06T06:49:53.603Z,990.45
2018-03-06T06:51:03.559Z,990.5
2018-03-06T06:52:13.266Z,990.45
2018-03-06T06:53:22.711Z,990.48
2018-03-06T06:54:32.417Z,990.44
2018-03-06T06:55:42.367Z,990.42
2018-03-06T06:56:52.330Z,990.42
2018-03-06T06:58:02.278Z,990.41
2018-03-06T06:59:12.242Z,990.38
2018-03-06T07:00:21.681Z,990.39
2018-03-06T07:01:31.402Z,990.38
2018-03-06T07:02:41.367Z,990.42
2018-03-06T07:03:51.349Z,990.41
2018-03-06T07:05:01.049Z,990.34
2018-03-06T07:06:11.008Z,990.37
2018-03-06T07:07:20.454Z,990.34
2018-03-06T07:08:29.901Z,990.35
2018-03-06T07:09:39.870Z,990.29
2018-03-06T07:10:49.619Z,990.31
2018-03-06T07:11:59.620Z,990.34
2018-03-06T07:13:09.316Z,990.33
2018-03-06T07:14:19.380Z,990.36
2018-03-06T07:15:29.327Z,990.31
2018-03-06T07:16:39.037Z,990.37
2018-03-06T07:17:48.222Z,990.36
2018-03-06T07:18:57.666Z,990.32
2018-03-06T07:20:07.371Z,990.33
2018-03-06T07:21:16.582Z,990.33
2018-03-06T07:22:26.330Z,990.35
2018-03-06T07:23:35.775Z,990.35
2018-03-06T07:24:45.754Z,990.37
2018-03-06T07:25:55.467Z,990.42
2018-03-06T07:27:05.426Z,990.38
2018-03-06T07:28:15.132Z,990.38
2018-03-06T07:29:24.829Z,990.39
2018-03-06T07:30:34.812Z,990.45
2018-03-06T07:31:44.262Z,990.44
2018-03-06T07:32:54.040Z,990.44
2018-03-06T07:34:03.993Z,990.43
2018-03-06T07:35:13.718Z,990.42
2018-03-06T07:36:23.720Z,990.43
2018-03-06T07:37:33.679Z,990.48
2018-03-06T07:38:43.117Z,990.48
2018-03-06T07:39:53.067Z,990.45
2018-03-06T07:41:03.034Z,990.49
2018-03-06T07:42:13.032Z,990.51
2018-03-06T07:43:23.048Z,990.5
2018-03-06T07:44:33.005Z,990.52
2018-03-06T07:45:42.714Z,990.47
2018-03-06T07:46:52.423Z,990.51
2018-03-06T07:48:02.171Z,990.49
2018-03-06T07:49:11.886Z,990.51
2018-03-06T07:50:21.610Z,990.53
2018-03-06T07:51:31.589Z,990.48
2018-03-06T07:52:41.308Z,990.45
2018-03-06T07:53:51.272Z,990.47
2018-03-06T07:55:00.728Z,990.45
2018-03-06T07:56:10.188Z,990.42
2018-03-06T07:57:20.168Z,990.42
2018-03-06T07:58:29.878Z,990.38
2018-03-06T07:59:39.829Z,990.43
2018-03-06T08:00:49.781Z,990.38
2018-03-06T08:01:59.490Z,990.4
2018-03-06T08:03:09.466Z,990.41
2018-03-06T08:04:19.441Z,990.34
2018-03-06T08:05:29.153Z,990.41
2018-03-06T08:06:38.594Z,990.4
2018-03-06T08:07:48.311Z,990.37
2018-03-06T08:08:58.008Z,990.38
2018-03-06T08:10:08.030Z,990.35
2018-03-06T08:11:17.538Z,990.35
2018-03-06T08:12:26.975Z,990.33
2018-03-06T08:13:37.028Z,990.32
2018-03-06T08:14:46.982Z,990.29
2018-03-06T08:15:56.701Z,990.32
2018-03-06T08:17:06.668Z,990.34
2018-03-06T08:18:16.628Z,990.31
2018-03-06T08:19:26.599Z,990.29
2018-03-06T08:20:36.753Z,990.29
2018-03-06T08:21:46.729Z,990.32
2018-03-06T08:22:56.959Z,990.29
2018-03-06T08:24:06.667Z,990.3
2018-03-06T08:25:16.368Z,990.27
2018-03-06T08:26:26.118Z,990.28
2018-03-06T08:27:36.333Z,990.26
2018-03-06T08:28:46.056Z,990.27
2018-03-06T08:29:55.647Z,990.28
2018-03-06T08:31:05.358Z,990.23
2018-03-06T08:32:15.303Z,990.23
2018-03-06T08:33:25.236Z,990.22
2018-03-06T08:34:34.742Z,990.25
2018-03-06T08:35:44.400Z,990.25
2018-03-06T08:36:53.837Z,990.26
2018-03-06T08:38:03.820Z,990.32
2018-03-06T08:39:13.693Z,990.31
2018-03-06T08:40:23.535Z,990.27
2018-03-06T08:41:33.508Z,990.32
2018-03-06T08:42:43.225Z,990.33
2018-03-06T08:43:53.189Z,990.31
2018-03-06T08:45:02.902Z,990.38
2018-03-06T08:46:12.623Z,990.33
2018-03-06T08:47:22.343Z,990.36
2018-03-06T08:48:31.808Z,990.39
2018-03-06T08:49:41.563Z,990.41
2018-03-06T08:50:51.639Z,990.38
2018-03-06T08:52:01.626Z,990.37
2018-03-06T08:53:11.610Z,990.32
2018-03-06T08:54:21.590Z,990.34
2018-03-06T08:55:31.583Z,990.37
2018-03-06T08:56:41.554Z,990.38
2018-03-06T08:57:51.518Z,990.41
2018-03-06T08:59:01.737Z,990.37
2018-03-06T09:00:11.447Z,990.35
2018-03-06T09:01:21.408Z,990.41
2018-03-06T09:02:31.391Z,990.35
2018-03-06T09:03:41.405Z,990.36
2018-03-06T09:04:51.380Z,990.37
2018-03-06T09:06:01.089Z,990.34
2018-03-06T09:07:10.808Z,990.34
2018-03-06T09:08:20.553Z,990.33
2018-03-06T09:09:30.541Z,990.31
2018-03-06T09:10:40.541Z,990.29
2018-03-06T09:11:50.259Z,990.31
2018-03-06T09:13:00.219Z,990.32
2018-03-06T09:14:10.196Z,990.29
2018-03-06T09:15:20.156Z,990.29
2018-03-06T09:16:30.131Z,990.29
2018-03-06T09:17:40.121Z,990.27
2018-03-06T09:18:49.572Z,990.26
2018-03-06T09:19:59.543Z,990.29
2018-03-06T09:21:09.551Z,990.26
2018-03-06T09:22:19.534Z,990.26
2018-03-06T09:23:29.552Z,990.23
2018-03-06T09:24:39.785Z,990.21
2018-03-06T09:25:49.794Z,990.21
2018-03-06T09:26:59.799Z,990.21
2018-03-06T09:28:09.516Z,990.22
2018-03-06T09:29:19.241Z,990.19
2018-03-06T09:30:28.976Z,990.19
2018-03-06T09:31:38.671Z,990.19
2018-03-06T09:32:48.647Z,990.19
2018-03-06T09:33:58.376Z,990.2
2018-03-06T09:35:08.358Z,990.16
2018-03-06T09:36:17.563Z,990.19
2018-03-06T09:37:27.327Z,990.16
2018-03-06T09:38:36.801Z,990.19
2018-03-06T09:39:46.011Z,990.13
2018-03-06T09:40:55.754Z,990.12
2018-03-06T09:42:05.716Z,990.11
2018-03-06T09:43:15.169Z,990.08
2018-03-06T09:44:25.124Z,990.08
2018-03-06T09:45:35.111Z,990.06
2018-03-06T09:46:45.090Z,990.05
2018-03-06T09:47:55.083Z,990.07
2018-03-06T09:49:04.845Z,990.06
2018-03-06T09:50:14.831Z,990.1
2018-03-06T09:51:24.825Z,990.07
2018-03-06T09:52:34.282Z,990.07
2018-03-06T09:53:44.275Z,990.06
2018-03-06T09:54:54.249Z,990.01
2018-03-06T09:56:04.239Z,990
2018-03-06T09:57:14.212Z,990.02
2018-03-06T09:58:24.184Z,989.98
2018-03-06T09:59:34.154Z,989.98
2018-03-06T10:00:44.114Z,990.01
2018-03-06T10:01:53.567Z,989.99
2018-03-06T10:03:03.319Z,989.97
2018-03-06T10:04:13.500Z,990.02
2018-03-06T10:05:23.486Z,990.01
2018-03-06T10:06:33.460Z,990.04
2018-03-06T10:07:43.464Z,990.01
2018-03-06T10:08:53.434Z,990.01
2018-03-06T10:10:03.410Z,990.01
2018-03-06T10:11:13.420Z,989.99
2018-03-06T10:12:23.413Z,989.99
2018-03-06T10:13:33.372Z,989.94
2018-03-06T10:14:43.095Z,989.93
2018-03-06T10:15:52.841Z,989.89
2018-03-06T10:17:02.808Z,989.91
2018-03-06T10:18:11.989Z,989.9
2018-03-06T10:19:22.000Z,989.89
2018-03-06T10:20:32.026Z,989.85
2018-03-06T10:21:42.014Z,989.87
2018-03-06T10:22:51.986Z,989.84
2018-03-06T10:24:01.952Z,989.85
2018-03-06T10:25:11.670Z,989.83
2018-03-06T10:26:21.894Z,989.83
2018-03-06T10:27:31.620Z,989.8
2018-03-06T10:28:41.597Z,989.84
2018-03-06T10:29:51.574Z,989.8
2018-03-06T10:31:01.540Z,989.78
2018-03-06T10:32:11.252Z,989.73
2018-03-06T10:33:21.237Z,989.69
2018-03-06T10:34:31.006Z,989.67
2018-03-06T10:35:41.002Z,989.67
2018-03-06T10:36:51.216Z,989.69
2018-03-06T10:38:00.916Z,989.71
2018-03-06T10:39:10.645Z,989.68
2018-03-06T10:40:20.636Z,989.66
2018-03-06T10:41:30.387Z,989.67
2018-03-06T10:42:40.132Z,989.66
2018-03-06T10:43:50.136Z,989.64
2018-03-06T10:45:00.218Z,989.64
2018-03-06T10:46:10.216Z,989.64
2018-03-06T10:47:19.691Z,989.62
2018-03-06T10:48:29.982Z,989.6
2018-03-06T10:49:40.002Z,989.65
2018-03-06T10:50:49.991Z,989.61
2018-03-06T10:51:59.980Z,989.6
2018-03-06T10:53:09.980Z,989.53
2018-03-06T10:54:20.125Z,989.59
2018-03-06T10:55:30.128Z,989.53
2018-03-06T10:56:39.863Z,989.5
2018-03-06T10:57:49.618Z,989.51
2018-03-06T10:58:59.336Z,989.51
2018-03-06T11:00:09.072Z,989.47
2018-03-06T11:01:19.080Z,989.48
2018-03-06T11:02:29.077Z,989.49
2018-03-06T11:03:39.075Z,989.49
2018-03-06T11:04:49.092Z,989.45
2018-03-06T11:05:59.188Z,989.43
2018-03-06T11:07:09.186Z,989.41
2018-03-06T11:08:19.258Z,989.38
2018-03-06T11:09:29.303Z,989.39
2018-03-06T11:10:39.406Z,989.38
2018-03-06T11:11:49.664Z,989.38
2018-03-06T11:12:59.448Z,989.41
2018-03-06T11:14:09.464Z,989.39
2018-03-06T11:15:19.688Z,989.37
2018-03-06T11:16:29.693Z,989.35
2018-03-06T11:17:39.705Z,989.35
2018-03-06T11:18:49.682Z,989.29
2018-03-06T11:19:59.414Z,989.32
2018-03-06T11:21:09.166Z,989.27
2018-03-06T11:22:18.379Z,989.29
2018-03-06T11:23:28.144Z,989.32
2018-03-06T11:24:37.657Z,989.23
2018-03-06T11:25:47.484Z,989.19
2018-03-06T11:26:57.277Z,989.21
2018-03-06T11:28:07.309Z,989.24
2018-03-06T11:29:17.073Z,989.2
2018-03-06T11:30:27.068Z,989.17
2018-03-06T11:31:37.295Z,989.18
2018-03-06T11:32:47.027Z,989.24
2018-03-06T11:33:57.273Z,989.17
2018-03-06T11:35:07.326Z,989.16
2018-03-06T11:36:17.556Z,989.21
2018-03-06T11:37:27.048Z,989.17
2018-03-06T11:38:36.860Z,989.14
2018-03-06T11:39:46.589Z,989.08
2018-03-06T11:40:56.626Z,989.12
2018-03-06T11:42:06.643Z,989.07
2018-03-06T11:43:16.650Z,988.99
2018-03-06T11:44:26.398Z,989.06
2018-03-06T11:45:36.161Z,989.05
2018-03-06T11:46:45.930Z,989.04
2018-03-06T11:47:55.937Z,989.06
2018-03-06T11:49:05.906Z,989.02
2018-03-06T11:50:15.922Z,988.99
2018-03-06T11:51:25.899Z,989.01
2018-03-06T11:52:35.906Z,988.99
2018-03-06T11:53:45.896Z,988.97
2018-03-06T11:54:55.673Z,988.98
2018-03-06T11:56:05.698Z,989.01
2018-03-06T11:57:15.695Z,988.97
2018-03-06T11:58:25.418Z,988.96
2018-03-06T11:59:35.403Z,988.94
2018-03-06T12:00:45.376Z,988.92
2018-03-06T12:01:55.403Z,988.9
2018-03-06T12:03:05.622Z,988.88
2018-03-06T12:04:15.639Z,988.9
2018-03-06T12:05:25.623Z,988.86
2018-03-06T12:06:35.113Z,988.9
2018-03-06T12:07:44.575Z,988.85
2018-03-06T12:08:54.295Z,988.87
2018-03-06T12:10:04.046Z,988.85
2018-03-06T12:11:13.859Z,988.85
2018-03-06T12:12:23.577Z,988.81
2018-03-06T12:13:33.661Z,988.83
2018-03-06T12:14:43.378Z,988.8
2018-03-06T12:15:53.309Z,988.82
2018-03-06T12:17:03.602Z,988.79
2018-03-06T12:18:13.377Z,988.74
2018-03-06T12:19:23.377Z,988.73
2018-03-06T12:20:33.114Z,988.73
2018-03-06T12:21:43.083Z,988.73
2018-03-06T12:22:53.058Z,988.73
2018-03-06T12:24:02.805Z,988.7
2018-03-06T12:25:12.543Z,988.69
2018-03-06T12:26:22.247Z,988.68
2018-03-06T12:27:32.219Z,988.7
2018-03-06T12:28:42.203Z,988.66
2018-03-06T12:29:52.248Z,988.65
2018-03-06T12:31:02.220Z,988.6
2018-03-06T12:32:12.195Z,988.61
2018-03-06T12:33:22.192Z,988.61
2018-03-06T12:34:31.655Z,988.58
2018-03-06T12:35:41.634Z,988.58
2018-03-06T12:36:51.656Z,988.57
2018-03-06T12:38:01.208Z,988.54
2018-03-06T12:39:11.423Z,988.59
2018-03-06T12:40:21.139Z,988.55
2018-03-06T12:41:30.868Z,988.56
2018-03-06T12:42:40.869Z,988.55
2018-03-06T12:43:50.627Z,988.53
2018-03-06T12:45:00.594Z,988.53
2018-03-06T12:46:10.620Z,988.52
2018-03-06T12:47:20.592Z,988.53
2018-03-06T12:48:30.569Z,988.54
2018-03-06T12:49:40.283Z,988.52
2018-03-06T12:50:50.302Z,988.49
2018-03-06T12:51:59.834Z,988.47
2018-03-06T12:53:09.801Z,988.51
2018-03-06T12:54:19.801Z,988.53
2018-03-06T12:55:29.858Z,988.43
2018-03-06T12:56:40.046Z,988.41
2018-03-06T12:57:50.041Z,988.41
2018-03-06T12:59:00.043Z,988.36
2018-03-06T13:00:10.117Z,988.33
2018-03-06T13:01:19.858Z,988.35
2018-03-06T13:02:29.899Z,988.36
2018-03-06T13:03:39.891Z,988.34
2018-03-06T13:04:49.864Z,988.34
2018-03-06T13:05:59.579Z,988.32
2018-03-06T13:07:09.592Z,988.33
2018-03-06T13:08:19.613Z,988.36
2018-03-06T13:09:29.640Z,988.29
2018-03-06T13:10:39.615Z,988.32
2018-03-06T13:11:49.647Z,988.27
2018-03-06T13:12:59.624Z,988.3
2018-03-06T13:14:09.623Z,988.28
2018-03-06T13:15:19.631Z,988.23
2018-03-06T13:16:29.864Z,988.22
2018-03-06T13:17:39.859Z,988.2
2018-03-06T13:18:49.733Z,988.2
2018-03-06T13:19:59.800Z,988.23
2018-03-06T13:21:10.205Z,988.24
2018-03-06T13:22:20.187Z,988.25
2018-03-06T13:23:30.269Z,988.23
2018-03-06T13:24:40.031Z,988.25
2018-03-06T13:25:50.002Z,988.22
2018-03-06T13:26:59.974Z,988.24
2018-03-06T13:28:09.939Z,988.24
2018-03-06T13:29:19.988Z,988.23
2018-03-06T13:30:29.202Z,988.23
2018-03-06T13:31:38.668Z,988.24
2018-03-06T13:32:48.630Z,988.29
2018-03-06T13:33:58.107Z,988.24
2018-03-06T13:35:08.044Z,988.24
2018-03-06T13:36:17.778Z,988.28
2018-03-06T13:37:27.510Z,988.23
2018-03-06T13:38:37.239Z,988.21
2018-03-06T13:39:47.350Z,988.25
2018-03-06T13:40:57.470Z,988.19
2018-03-06T13:42:07.203Z,988.2
2018-03-06T13:43:16.973Z,988.13
2018-03-06T13:44:26.972Z,988.13
2018-03-06T13:45:36.973Z,988.12
2018-03-06T13:46:46.941Z,988.17
2018-03-06T13:47:56.921Z,988.22
2018-03-06T13:49:06.635Z,988.18
2018-03-06T13:50:16.620Z,988.15
2018-03-06T13:51:26.614Z,988.15
2018-03-06T13:52:36.675Z,988.14
2018-03-06T13:53:46.132Z,988.18
2018-03-06T13:54:55.908Z,988.17
2018-03-06T13:56:05.676Z,988.16
2018-03-06T13:57:15.101Z,988.13
2018-03-06T13:58:24.566Z,988.09
2018-03-06T13:59:34.289Z,988.11
2018-03-06T14:00:43.757Z,988.08
2018-03-06T14:01:53.246Z,988.08
2018-03-06T14:03:03.429Z,988.07
2018-03-06T14:04:13.431Z,988.07
2018-03-06T14:05:22.872Z,988.09
2018-03-06T14:06:32.847Z,988.1
2018-03-06T14:07:42.850Z,988.12
2018-03-06T14:08:52.824Z,988.13
2018-03-06T14:10:02.534Z,988.12
2018-03-06T14:11:11.506Z,988.11
2018-03-06T14:12:21.219Z,988.09
2018-03-06T14:13:30.926Z,988.11
2018-03-06T14:14:40.656Z,988.12
2018-03-06T14:15:50.632Z,988.1
2018-03-06T14:17:00.656Z,988.08
2018-03-06T14:18:10.383Z,988.07
2018-03-06T14:19:20.101Z,988.08
2018-03-06T14:20:30.079Z,988.09
2018-03-06T14:21:40.048Z,988.1
2018-03-06T14:22:49.773Z,988.08
2018-03-06T14:23:59.741Z,988.04
2018-03-06T14:25:09.435Z,988.09
2018-03-06T14:26:19.124Z,988.06
2018-03-06T14:27:28.803Z,988.09
2018-03-06T14:28:38.224Z,988.03
2018-03-06T14:29:47.668Z,988.06
2018-03-06T14:30:57.363Z,988.02
2018-03-06T14:32:06.816Z,988.02
2018-03-06T14:33:16.874Z,987.97
2018-03-06T14:34:26.860Z,987.99
2018-03-06T14:35:36.566Z,987.93
2018-03-06T14:36:46.028Z,987.92
2018-03-06T14:37:56.027Z,987.94
2018-03-06T14:39:05.731Z,987.97