createdAt,value
2018-09-20T00:01:58.401Z,7.43
2018-09-20T00:04:25.628Z,6.63
2018-09-20T00:06:53.066Z,6.77
2018-09-20T00:09:20.341Z,6.93
2018-09-20T00:11:47.618Z,7.77
2018-09-20T00:14:14.813Z,6.77
2018-09-20T00:16:42.073Z,8.07
2018-09-20T00:19:09.320Z,7.67
2018-09-20T00:21:36.502Z,6.77
2018-09-20T00:24:03.768Z,7.67
2018-09-20T00:26:31.083Z,6.40
2018-09-20T00:28:58.244Z,7.50
2018-09-20T00:31:25.495Z,7.43
2018-09-20T00:33:52.745Z,8.10
2018-09-20T00:36:19.974Z,7.07
2018-09-20T00:38:47.178Z,8.00
2018-09-20T00:41:14.392Z,7.90
2018-09-20T00:43:41.563Z,6.93
2018-09-20T00:46:08.732Z,8.10
2018-09-20T00:48:35.984Z,7.93
2018-09-20T00:51:03.198Z,8.57
2018-09-20T00:53:30.412Z,8.00
2018-09-20T00:55:57.657Z,7.27
2018-09-20T00:58:24.845Z,8.10
2018-09-20T01:00:52.066Z,8.57
2018-09-20T01:03:19.397Z,7.90
2018-09-20T01:05:46.592Z,7.90
2018-09-20T01:08:13.786Z,8.90
2018-09-20T01:10:41.000Z,7.93
2018-09-20T01:13:08.247Z,8.50
2018-09-20T01:15:35.434Z,8.07
2018-09-20T01:18:02.677Z,8.37
2018-09-20T01:20:39.455Z,8.30
2018-09-20T01:23:06.662Z,8.17
2018-09-20T01:25:33.967Z,8.27
2018-09-20T01:28:01.194Z,8.23
2018-09-20T01:30:28.377Z,8.37
2018-09-20T01:32:55.566Z,8.40
2018-09-20T01:35:22.815Z,8.63
2018-09-20T01:37:49.991Z,8.00
2018-09-20T01:40:17.169Z,8.00
2018-09-20T01:42:44.394Z,9.10
2018-09-20T01:45:11.585Z,8.50
2018-09-20T01:47:38.804Z,8.83
2018-09-20T01:50:07.124Z,8.80
2018-09-20T01:52:34.481Z,8.60
2018-09-20T01:55:01.663Z,8.60
2018-09-20T01:57:28.934Z,9.27
2018-09-20T01:59:56.115Z,9.33
2018-09-20T02:02:23.302Z,9.07
2018-09-20T02:04:50.516Z,9.20
2018-09-20T02:07:17.689Z,8.20
2018-09-20T02:09:45.056Z,8.90
2018-09-20T02:12:12.291Z,8.43
2018-09-20T02:14:39.470Z,8.23
2018-09-20T02:17:06.785Z,7.10
2018-09-20T02:19:33.966Z,8.00
2018-09-20T02:22:01.150Z,8.20
2018-09-20T02:24:28.372Z,8.43
2018-09-20T02:26:55.517Z,8.27
2018-09-20T02:29:22.751Z,9.00
2018-09-20T02:31:49.937Z,7.83
2018-09-20T02:34:17.116Z,8.30
2018-09-20T02:36:44.281Z,7.83
2018-09-20T02:39:11.479Z,7.93
2018-09-20T02:41:39.006Z,8.60
2018-09-20T02:44:06.170Z,8.83
2018-09-20T02:46:33.330Z,8.30
2018-09-20T02:49:00.510Z,8.23
2018-09-20T02:51:27.702Z,8.40
2018-09-20T02:53:55.095Z,8.10
2018-09-20T02:56:22.251Z,7.80
2018-09-20T02:58:49.496Z,7.97
2018-09-20T03:01:16.639Z,7.50
2018-09-20T03:03:44.081Z,7.47
2018-09-20T03:06:11.290Z,7.87
2018-09-20T03:08:38.480Z,8.20
2018-09-20T03:11:05.666Z,8.77
2018-09-20T03:13:33.211Z,8.83
2018-09-20T03:16:00.418Z,8.70
2018-09-20T03:18:27.675Z,8.33
2018-09-20T03:20:54.894Z,8.27
2018-09-20T03:23:22.126Z,8.63
2018-09-20T03:25:49.357Z,7.93
2018-09-20T03:28:16.552Z,9.07
2018-09-20T03:30:43.850Z,8.10
2018-09-20T03:33:10.940Z,9.30
2018-09-20T03:35:38.133Z,8.13
2018-09-20T03:38:05.386Z,8.50
2018-09-20T03:40:32.580Z,8.03
2018-09-20T03:42:59.782Z,9.00
2018-09-20T03:46:51.266Z,8.60
2018-09-20T03:49:18.744Z,8.37
2018-09-20T03:51:45.947Z,9.10
2018-09-20T03:54:13.147Z,10.10
2018-09-20T03:56:40.371Z,8.77
2018-09-20T03:59:07.552Z,8.80
2018-09-20T04:01:34.758Z,9.03
2018-09-20T04:04:01.965Z,9.27
2018-09-20T04:06:29.166Z,9.60
2018-09-20T04:08:56.544Z,8.77
2018-09-20T04:11:23.819Z,9.37
2018-09-20T04:13:51.155Z,9.63
2018-09-20T04:16:18.366Z,9.70
2018-09-20T04:18:45.558Z,10.40
2018-09-20T04:21:17.302Z,8.73
2018-09-20T04:23:44.694Z,9.63
2018-09-20T04:26:11.899Z,9.80
2018-09-20T04:28:39.122Z,9.40
2018-09-20T04:31:34.989Z,10.30
2018-09-20T04:34:02.183Z,8.80
2018-09-20T04:36:29.976Z,9.97
2018-09-20T04:38:57.185Z,9.50
2018-09-20T04:41:24.365Z,9.30
2018-09-20T04:43:51.555Z,9.27
2018-09-20T04:46:18.775Z,9.57
2018-09-20T04:48:46.189Z,9.70
2018-09-20T04:51:13.605Z,9.90
2018-09-20T04:53:40.887Z,10.00
2018-09-20T04:56:08.094Z,9.63
2018-09-20T04:58:35.391Z,10.57
2018-09-20T05:01:02.717Z,10.87
2018-09-20T05:03:30.240Z,9.90
2018-09-20T05:05:57.480Z,9.37
2018-09-20T05:08:24.710Z,9.90
2018-09-20T05:10:51.892Z,10.17
2018-09-20T05:13:19.095Z,10.30
2018-09-20T05:15:46.273Z,9.00
2018-09-20T05:18:13.770Z,10.00
2018-09-20T05:20:41.032Z,10.30
2018-09-20T05:23:08.298Z,9.20
2018-09-20T05:25:35.471Z,9.80
2018-09-20T05:28:02.727Z,9.00
2018-09-20T05:30:30.102Z,9.33
2018-09-20T05:32:57.354Z,9.10
2018-09-20T05:35:24.901Z,9.70
2018-09-20T05:37:52.088Z,9.60
2018-09-20T05:40:19.459Z,10.13
2018-09-20T05:42:46.769Z,9.63
2018-09-20T05:45:14.043Z,10.60
2018-09-20T05:47:41.205Z,11.53
2018-09-20T05:50:08.443Z,10.07
2018-09-20T05:52:35.822Z,10.03
2018-09-20T05:55:03.098Z,10.97
2018-09-20T05:57:30.293Z,15.47
2018-09-20T05:59:57.680Z,11.10
2018-09-20T06:02:25.830Z,10.47
2018-09-20T06:04:53.118Z,12.37
2018-09-20T06:07:20.433Z,10.47
2018-09-20T06:09:47.663Z,10.10
2018-09-20T06:12:14.990Z,10.97
2018-09-20T06:14:42.353Z,10.70
2018-09-20T06:17:09.525Z,11.03
2018-09-20T06:19:36.805Z,11.53
2018-09-20T06:22:04.067Z,10.60
2018-09-20T06:24:31.685Z,10.83
2018-09-20T06:26:58.910Z,11.07
2018-09-20T06:29:26.426Z,11.97
2018-09-20T06:31:53.612Z,11.13
2018-09-20T06:34:20.844Z,11.63
2018-09-20T06:36:48.111Z,11.87
2018-09-20T06:39:15.313Z,12.40
2018-09-20T06:41:42.741Z,11.50
2018-09-20T06:44:10.252Z,10.50
2018-09-20T06:46:38.019Z,12.07
2018-09-20T06:49:05.278Z,11.43
2018-09-20T06:51:32.522Z,11.10
2018-09-20T06:53:59.778Z,11.80
2018-09-20T06:56:27.267Z,12.60
2018-09-20T06:58:54.495Z,10.90
2018-09-20T07:01:22.150Z,12.40
2018-09-20T07:03:49.400Z,13.10
2018-09-20T07:06:16.608Z,15.03
2018-09-20T07:16:22.563Z,11.50
2018-09-20T07:18:49.856Z,12.50
2018-09-20T07:21:18.799Z,14.70
2018-09-20T07:23:46.314Z,14.20
2018-09-20T07:26:13.634Z,13.23
2018-09-20T07:28:40.869Z,13.30
2018-09-20T07:31:08.257Z,13.30
2018-09-20T07:33:35.629Z,12.10
2018-09-20T07:36:02.846Z,12.80
2018-09-20T07:38:30.072Z,12.30
2018-09-20T07:40:57.324Z,10.63
2018-09-20T07:43:24.773Z,10.23
2018-09-20T07:45:52.428Z,11.93
2018-09-20T07:48:20.077Z,12.63
2018-09-20T07:50:47.424Z,12.60
2018-09-20T07:53:14.735Z,11.00
2018-09-20T07:55:42.044Z,9.77
2018-09-20T07:58:09.268Z,9.10
2018-09-20T08:00:36.513Z,8.97
2018-09-20T08:03:03.762Z,8.53
2018-09-20T08:05:31.379Z,9.10
2018-09-20T08:07:58.611Z,8.60
2018-09-20T08:10:25.853Z,8.53
2018-09-20T08:12:53.042Z,8.80
2018-09-20T08:15:20.306Z,8.10
2018-09-20T08:17:47.501Z,7.73
2018-09-20T08:20:14.703Z,8.80
2018-09-20T08:22:41.921Z,8.47
2018-09-20T08:25:09.149Z,7.10
2018-09-20T08:27:36.390Z,8.33
2018-09-20T08:30:03.710Z,7.73
2018-09-20T08:32:30.941Z,8.00
2018-09-20T08:34:58.433Z,9.20
2018-09-20T08:37:25.678Z,7.97
2018-09-20T08:39:52.882Z,9.40
2018-09-20T08:42:20.189Z,7.90
2018-09-20T08:44:47.290Z,7.33
2018-09-20T08:47:14.830Z,7.43
2018-09-20T08:49:42.254Z,6.70
2018-09-20T08:52:09.901Z,6.10
2018-09-20T08:54:37.088Z,7.57
2018-09-20T08:57:04.434Z,7.30
2018-09-20T08:59:31.586Z,6.87
2018-09-20T09:01:58.788Z,7.63
2018-09-20T09:04:26.014Z,7.73
2018-09-20T09:06:53.272Z,6.43
2018-09-20T09:09:20.486Z,6.27
2018-09-20T09:11:47.794Z,6.40
2018-09-20T09:14:15.017Z,6.57
2018-09-20T09:16:42.471Z,6.17
2018-09-20T09:19:09.964Z,5.63
2018-09-20T09:21:37.252Z,5.57
2018-09-20T09:24:04.490Z,6.17
2018-09-20T09:26:31.800Z,5.50
2018-09-20T09:28:59.124Z,6.13
2018-09-20T09:41:45.578Z,5.00
2018-09-20T09:44:12.747Z,6.30
2018-09-20T09:46:39.969Z,5.20
2018-09-20T09:49:07.254Z,5.40
2018-09-20T09:51:34.514Z,7.20
2018-09-20T09:54:01.810Z,5.30
2018-09-20T09:56:29.022Z,6.50
2018-09-20T09:58:56.624Z,5.40
2018-09-20T10:01:24.030Z,6.13
2018-09-20T10:03:51.201Z,6.17
2018-09-20T10:06:18.438Z,5.83
2018-09-20T10:08:45.654Z,6.23
2018-09-20T10:11:12.833Z,5.57
2018-09-20T10:13:40.190Z,5.97
2018-09-20T10:16:07.485Z,7.20
2018-09-20T10:18:34.738Z,8.73
2018-09-20T10:21:02.055Z,8.70
2018-09-20T10:23:29.269Z,5.83
2018-09-20T10:25:56.484Z,5.50
2018-09-20T10:28:23.719Z,5.77
2018-09-20T10:30:50.943Z,6.50
2018-09-20T10:33:18.351Z,5.50
2018-09-20T10:35:45.609Z,4.97
2018-09-20T10:38:12.933Z,5.10
2018-09-20T10:40:40.222Z,5.07
2018-09-20T10:43:07.471Z,5.77
2018-09-20T10:45:34.817Z,5.33
2018-09-20T10:48:02.183Z,5.90
2018-09-20T10:50:29.711Z,5.27
2018-09-20T10:52:57.268Z,5.90
2018-09-20T10:55:24.531Z,5.63
2018-09-20T10:57:52.005Z,5.43
2018-09-20T11:00:19.378Z,5.03
2018-09-20T11:02:46.788Z,5.03
2018-09-20T11:05:13.991Z,5.53
2018-09-20T11:07:41.442Z,4.90
2018-09-20T11:10:08.678Z,5.50
2018-09-20T11:12:35.918Z,5.50
2018-09-20T11:15:03.339Z,5.30
2018-09-20T11:17:30.565Z,5.27
2018-09-20T11:19:57.779Z,5.87
2018-09-20T11:22:25.054Z,5.60
2018-09-20T11:24:52.289Z,5.30
2018-09-20T11:27:19.684Z,5.20
2018-09-20T11:29:46.876Z,5.10
2018-09-20T11:32:14.100Z,5.37
2018-09-20T11:34:41.624Z,5.03
2018-09-20T11:37:08.919Z,4.40
2018-09-20T11:39:36.713Z,4.70
2018-09-20T11:42:03.961Z,4.63
2018-09-20T11:44:31.119Z,5.87
2018-09-20T11:46:58.440Z,5.90
2018-09-20T11:49:25.674Z,5.03
2018-09-20T11:51:53.136Z,4.53
2018-09-20T11:54:20.432Z,5.30
2018-09-20T11:56:47.791Z,5.13
2018-09-20T11:59:15.298Z,5.60
2018-09-20T12:01:42.859Z,5.10
2018-09-20T12:04:10.431Z,5.27
2018-09-20T12:06:37.616Z,6.23
2018-09-20T12:09:06.413Z,5.43
2018-09-20T12:11:33.850Z,5.27
2018-09-20T12:16:34.885Z,3.93
2018-09-20T12:19:02.175Z,4.27
2018-09-20T12:21:29.480Z,3.40
2018-09-20T12:23:56.805Z,3.93
2018-09-20T12:26:24.040Z,4.00
2018-09-20T12:28:51.394Z,3.97
2018-09-20T12:31:18.636Z,4.73
2018-09-20T12:33:45.990Z,4.03
2018-09-20T12:36:13.239Z,3.90
2018-09-20T12:38:40.571Z,3.80
2018-09-20T12:41:07.808Z,3.93
2018-09-20T12:43:35.066Z,3.70
2018-09-20T12:46:02.252Z,4.47
2018-09-20T12:48:29.438Z,4.10
2018-09-20T12:50:56.675Z,4.33
2018-09-20T12:53:23.905Z,3.93
2018-09-20T12:55:51.169Z,3.33
2018-09-20T12:58:18.394Z,3.97
2018-09-20T13:00:45.667Z,3.40
2018-09-20T13:03:12.867Z,3.57
2018-09-20T13:05:40.095Z,4.63
2018-09-20T13:08:07.293Z,3.63
2018-09-20T13:10:34.530Z,3.73
2018-09-20T13:13:01.736Z,3.93
2018-09-20T13:15:29.000Z,3.70
2018-09-20T13:17:56.151Z,3.63
2018-09-20T13:20:23.499Z,4.23
2018-09-20T13:22:50.809Z,3.67
2018-09-20T13:25:18.075Z,4.10
2018-09-20T13:27:45.371Z,4.10
2018-09-20T13:30:12.575Z,4.20
2018-09-20T13:32:39.808Z,4.70
2018-09-20T13:35:07.023Z,4.20
2018-09-20T13:37:34.198Z,3.97
2018-09-20T13:40:01.478Z,4.37
2018-09-20T13:42:28.686Z,4.80
2018-09-20T13:44:56.418Z,4.57
2018-09-20T13:47:23.627Z,3.90
2018-09-20T13:49:51.051Z,4.40
2018-09-20T13:52:18.252Z,4.07
2018-09-20T13:54:45.457Z,4.23
2018-09-20T13:57:12.779Z,4.00
2018-09-20T13:59:40.235Z,4.10
2018-09-20T14:02:07.517Z,4.40
2018-09-20T14:04:34.698Z,4.17
2018-09-20T14:07:01.918Z,3.73
2018-09-20T14:09:29.115Z,4.47
2018-09-20T14:34:57.223Z,4.30
2018-09-20T14:37:24.547Z,4.47
2018-09-20T14:39:52.006Z,4.40
2018-09-20T14:42:19.390Z,4.47
2018-09-20T14:44:46.626Z,4.40
2018-09-20T14:47:13.907Z,4.20
2018-09-20T14:49:41.177Z,4.30
2018-09-20T14:52:08.403Z,4.73
2018-09-20T14:54:35.607Z,5.20
2018-09-20T14:57:02.959Z,5.30
2018-09-20T14:59:30.179Z,4.57
2018-09-20T15:01:57.530Z,4.73
2018-09-20T15:04:24.711Z,4.43
2018-09-20T15:06:51.945Z,4.73
2018-09-20T15:09:19.167Z,4.40
2018-09-20T15:11:46.591Z,4.90
2018-09-20T15:14:13.939Z,4.20
2018-09-20T15:16:41.150Z,4.63
2018-09-20T15:19:08.333Z,5.37
2018-09-20T15:21:35.614Z,4.27
2018-09-20T15:24:03.422Z,4.60
2018-09-20T15:26:30.927Z,4.57
2018-09-20T15:28:58.410Z,4.80
2018-09-20T15:31:25.625Z,4.47
2018-09-20T15:33:52.862Z,4.70
2018-09-20T15:36:20.093Z,5.03
2018-09-20T15:38:47.356Z,5.13
2018-09-20T15:41:14.596Z,5.30
2018-09-20T15:43:41.928Z,5.00
2018-09-20T15:46:09.149Z,4.50
2018-09-20T15:48:36.437Z,4.73
2018-09-20T15:51:03.742Z,5.87
2018-09-20T15:53:31.126Z,4.87
2018-09-20T15:55:58.474Z,4.50
2018-09-20T15:58:26.660Z,4.47
2018-09-20T16:00:54.257Z,5.40
2018-09-20T16:03:22.779Z,4.93
2018-09-20T16:05:50.047Z,4.83
2018-09-20T16:08:17.283Z,4.67
2018-09-20T16:10:44.561Z,4.50
2018-09-20T16:13:11.959Z,4.50
2018-09-20T16:15:39.678Z,4.80
2018-09-20T16:18:07.203Z,4.40
2018-09-20T16:20:35.034Z,5.40
2018-09-20T16:23:02.584Z,4.40
2018-09-20T16:25:29.894Z,4.87
2018-09-20T16:27:57.833Z,4.40
2018-09-20T16:30:31.940Z,4.83
2018-09-20T16:33:05.130Z,4.67
2018-09-20T16:35:37.481Z,5.60
2018-09-20T16:38:07.277Z,4.77
2018-09-20T16:40:37.416Z,5.20
2018-09-20T16:43:04.710Z,5.57
2018-09-20T16:45:32.507Z,4.80
2018-09-20T16:47:59.996Z,4.77
2018-09-20T16:50:27.424Z,4.90
2018-09-20T16:52:54.961Z,4.80
2018-09-20T16:55:22.245Z,4.57
2018-09-20T16:57:49.495Z,4.90
2018-09-20T17:00:16.789Z,5.83
2018-09-20T17:02:44.225Z,6.10
2018-09-20T17:05:11.613Z,5.50
2018-09-20T17:07:38.972Z,5.00
2018-09-20T17:10:06.424Z,5.47
2018-09-20T17:12:34.049Z,5.60
2018-09-20T17:15:01.914Z,5.47
2018-09-20T17:17:29.290Z,5.50
2018-09-20T17:19:56.570Z,4.93
2018-09-20T17:22:23.716Z,4.97
2018-09-20T17:24:50.952Z,6.00
2018-09-20T17:27:18.194Z,5.10
2018-09-20T17:29:45.536Z,5.80
2018-09-20T17:32:12.892Z,5.37
2018-09-20T17:34:40.275Z,5.63
2018-09-20T17:37:08.241Z,5.73
2018-09-20T17:39:36.085Z,7.23
2018-09-20T17:42:03.410Z,7.10
2018-09-20T17:44:30.618Z,6.40
2018-09-20T17:46:59.467Z,6.87
2018-09-20T17:49:27.146Z,5.30
2018-09-20T17:51:54.452Z,6.10
2018-09-20T17:54:21.921Z,6.63
2018-09-20T17:56:49.553Z,7.90
2018-09-20T17:59:16.819Z,6.40
2018-09-20T18:01:44.159Z,5.70
2018-09-20T18:04:11.403Z,5.70
2018-09-20T18:06:38.697Z,6.90
2018-09-20T18:09:07.285Z,6.50
2018-09-20T18:11:34.706Z,6.37
2018-09-20T18:14:02.082Z,5.90
2018-09-20T18:16:29.310Z,5.60
2018-09-20T18:18:56.565Z,6.13
2018-09-20T18:21:23.810Z,6.47
2018-09-20T18:23:51.182Z,5.90
2018-09-20T18:26:18.427Z,6.00
2018-09-20T18:28:45.817Z,6.50
2018-09-20T18:31:13.645Z,8.27
2018-09-20T18:33:40.984Z,12.17
2018-09-20T18:36:08.335Z,8.50
2018-09-20T18:38:35.697Z,36.83
2018-09-20T18:41:03.626Z,79.67
2018-09-20T18:43:30.911Z,80.73
2018-09-20T18:45:59.825Z,134.90
2018-09-20T18:48:27.218Z,56.40
2018-09-20T18:50:54.970Z,77.37
2018-09-20T18:53:22.264Z,37.37
2018-09-20T18:55:49.896Z,44.13
2018-09-20T18:58:17.302Z,54.07
2018-09-20T19:00:44.554Z,44.97
2018-09-20T19:03:11.885Z,23.80
2018-09-20T19:05:41.727Z,42.93
2018-09-20T19:08:09.284Z,27.20
2018-09-20T19:10:36.745Z,32.53
2018-09-20T19:13:04.600Z,29.10
2018-09-20T19:15:32.037Z,10.30
2018-09-20T19:18:00.401Z,9.03
2018-09-20T19:20:27.651Z,6.40
2018-09-20T19:22:55.010Z,11.33
2018-09-20T19:25:22.875Z,7.40
2018-09-20T19:27:51.389Z,13.90
2018-09-20T19:30:22.419Z,9.83
2018-09-20T19:32:49.835Z,9.40
2018-09-20T20:20:00.078Z,8.27
2018-09-20T20:22:30.841Z,8.23
2018-09-20T20:25:00.849Z,7.30
2018-09-20T20:27:33.111Z,9.40
2018-09-20T20:30:00.462Z,7.43
2018-09-20T20:32:30.656Z,9.30
2018-09-20T20:34:58.115Z,8.30
2018-09-20T20:37:29.086Z,8.60
2018-09-20T20:39:56.678Z,7.70
2018-09-20T20:42:26.428Z,7.70
2018-09-20T20:45:00.640Z,7.60
2018-09-20T20:47:36.504Z,7.63
2018-09-20T20:50:04.650Z,7.80
2018-09-20T20:52:33.444Z,8.70
2018-09-20T20:55:02.279Z,6.70
2018-09-20T20:57:30.896Z,7.57
2018-09-20T20:59:59.179Z,6.10
2018-09-20T21:02:26.383Z,15.47
2018-09-20T21:04:53.742Z,14.80
2018-09-20T21:07:20.960Z,9.33
2018-09-20T21:09:48.357Z,8.53
2018-09-20T21:12:15.513Z,8.90
2018-09-20T21:14:42.813Z,10.07
2018-09-20T21:17:10.605Z,7.90
2018-09-20T21:19:37.776Z,8.50
2018-09-20T21:22:05.224Z,9.30
2018-09-20T21:24:32.696Z,13.10
2018-09-20T21:27:00.153Z,9.20
2018-09-20T21:29:27.350Z,10.30
2018-09-20T21:31:54.695Z,9.10
2018-09-20T21:34:21.889Z,8.77
2018-09-20T21:36:49.248Z,8.20
2018-09-20T21:39:16.472Z,9.47
2018-09-20T21:41:43.696Z,8.67
2018-09-20T21:44:10.902Z,9.13
2018-09-20T21:46:38.615Z,8.77
2018-09-20T21:49:05.813Z,10.03
2018-09-20T21:51:33.048Z,7.80
2018-09-20T21:54:00.233Z,7.67
2018-09-20T21:56:27.485Z,7.93
2018-09-20T21:58:54.723Z,8.83
2018-09-20T22:01:22.915Z,8.53
2018-09-20T22:03:50.183Z,7.40
2018-09-20T22:06:17.359Z,8.40
2018-09-20T22:08:44.762Z,8.17
2018-09-20T22:11:11.926Z,8.00
2018-09-20T22:13:39.254Z,8.43
2018-09-20T22:16:06.523Z,9.13
2018-09-20T22:18:33.818Z,7.50
2018-09-20T22:21:01.327Z,8.80
2018-09-20T22:23:28.543Z,7.50
2018-09-20T22:25:56.054Z,8.30
2018-09-20T22:28:23.255Z,9.97
2018-09-20T22:30:50.473Z,8.30
2018-09-20T22:33:17.709Z,11.30
2018-09-20T22:35:44.880Z,8.07
2018-09-20T22:38:12.078Z,7.60
2018-09-20T22:40:39.290Z,9.57
2018-09-20T22:43:06.716Z,8.30
2018-09-20T22:46:58.213Z,8.20
2018-09-20T22:49:25.402Z,8.00
2018-09-20T22:51:52.631Z,8.80
2018-09-20T22:54:19.888Z,9.30
2018-09-20T22:56:47.081Z,8.10
2018-09-20T22:59:14.317Z,8.10
2018-09-20T23:01:41.856Z,8.53
2018-09-20T23:04:09.177Z,8.57
2018-09-20T23:06:36.380Z,9.00
2018-09-20T23:09:04.922Z,9.20
2018-09-20T23:11:32.330Z,7.87
2018-09-20T23:13:59.579Z,8.07
2018-09-20T23:16:26.733Z,8.63
2018-09-20T23:18:53.930Z,7.93
2018-09-20T23:21:21.157Z,8.60
2018-09-20T23:23:48.370Z,8.50
2018-09-20T23:26:15.714Z,7.90
2018-09-20T23:28:43.339Z,8.40
2018-09-20T23:31:10.853Z,8.30
2018-09-20T23:33:38.045Z,8.17
2018-09-20T23:36:05.245Z,8.30
2018-09-20T23:38:32.505Z,7.67
2018-09-20T23:40:59.737Z,8.30
2018-09-20T23:43:26.930Z,8.57
2018-09-20T23:45:54.282Z,7.60
2018-09-20T23:48:21.442Z,7.80
2018-09-20T23:50:48.633Z,8.20
2018-09-20T23:53:16.018Z,8.40
2018-09-20T23:55:43.230Z,8.50
2018-09-20T23:58:10.416Z,7.63
