createdAt,value
2022-07-30T00:02:36.738Z,0.90
2022-07-30T00:05:39.617Z,1.00
2022-07-30T00:08:42.371Z,0.90
2022-07-30T00:11:45.156Z,1.08
2022-07-30T00:14:47.841Z,1.02
2022-07-30T00:17:51.939Z,1.17
2022-07-30T00:20:54.520Z,1.00
2022-07-30T00:24:01.865Z,1.23
2022-07-30T00:27:05.211Z,1.30
2022-07-30T00:30:08.534Z,1.15
2022-07-30T00:33:12.568Z,1.30
2022-07-30T00:36:15.369Z,1.17
2022-07-30T00:39:18.002Z,1.08
2022-07-30T00:42:25.732Z,1.08
2022-07-30T00:45:29.194Z,1.00
2022-07-30T00:48:33.424Z,1.17
2022-07-30T00:51:36.104Z,1.33
2022-07-30T00:54:38.982Z,0.93
2022-07-30T00:57:42.049Z,1.63
2022-07-30T01:00:44.952Z,1.05
2022-07-30T01:03:49.075Z,1.00
2022-07-30T01:06:51.766Z,1.00
2022-07-30T01:09:54.588Z,1.35
2022-07-30T01:12:59.075Z,1.17
2022-07-30T01:16:01.938Z,1.10
2022-07-30T01:19:26.267Z,1.13
2022-07-30T01:22:34.413Z,0.80
2022-07-30T01:25:47.155Z,1.20
2022-07-30T01:28:51.289Z,1.20
2022-07-30T01:31:59.620Z,1.13
2022-07-30T01:35:04.065Z,0.75
2022-07-30T01:38:07.582Z,1.10
2022-07-30T01:41:12.510Z,1.13
2022-07-30T01:44:15.634Z,0.93
2022-07-30T01:47:27.239Z,1.00
2022-07-30T01:50:31.243Z,0.90
2022-07-30T01:53:37.045Z,1.15
2022-07-30T01:56:42.208Z,1.25
2022-07-30T01:59:48.627Z,0.93
2022-07-30T02:02:51.635Z,1.10
2022-07-30T02:05:56.991Z,1.10
2022-07-30T02:09:02.596Z,1.30
2022-07-30T02:12:31.463Z,1.02
2022-07-30T02:15:42.868Z,1.20
2022-07-30T02:18:50.013Z,1.10
2022-07-30T02:21:56.064Z,1.35
2022-07-30T02:25:01.233Z,1.33
2022-07-30T02:28:11.228Z,0.82
2022-07-30T02:31:16.926Z,1.25
2022-07-30T02:34:22.480Z,1.20
2022-07-30T02:37:43.002Z,1.23
2022-07-30T07:33:57.772Z,1.17
2022-07-30T07:37:00.809Z,2.40
2022-07-30T07:40:03.648Z,1.20
2022-07-30T07:43:09.839Z,1.38
2022-07-30T07:46:16.423Z,1.33
2022-07-30T07:49:21.446Z,1.25
2022-07-30T07:52:27.860Z,1.75
2022-07-30T07:55:33.578Z,1.60
2022-07-30T07:58:38.125Z,1.20
2022-07-30T08:01:46.510Z,1.10
2022-07-30T08:04:54.376Z,1.40
2022-07-30T08:08:15.755Z,1.40
2022-07-30T08:11:37.453Z,1.35
2022-07-30T08:15:00.085Z,1.38
2022-07-30T08:18:20.761Z,1.40
2022-07-30T08:21:33.813Z,1.60
2022-07-30T08:24:36.534Z,1.58
2022-07-30T08:27:40.072Z,1.60
2022-07-30T08:30:42.921Z,1.33
2022-07-30T08:33:45.762Z,1.25
2022-07-30T08:36:51.466Z,1.30
2022-07-30T08:39:54.305Z,1.63
2022-07-30T08:42:57.348Z,1.15
2022-07-30T08:46:00.119Z,1.23
2022-07-30T08:49:24.345Z,1.45
2022-07-30T08:52:28.685Z,1.10
2022-07-30T08:55:35.790Z,1.30
2022-07-30T08:58:38.764Z,1.15
2022-07-30T09:01:41.387Z,1.35
2022-07-30T09:04:44.011Z,1.40
2022-07-30T09:07:48.058Z,1.48
2022-07-30T09:10:55.938Z,1.25
2022-07-30T09:14:08.794Z,1.60
2022-07-30T09:17:11.603Z,1.30
2022-07-30T09:20:14.518Z,1.42
2022-07-30T09:23:19.113Z,1.17
2022-07-30T09:26:54.989Z,1.48
2022-07-30T09:30:12.796Z,1.42
2022-07-30T09:33:35.625Z,1.60
2022-07-30T09:36:57.813Z,1.45
2022-07-30T09:40:31.167Z,1.60
2022-07-30T09:43:54.875Z,1.40
2022-07-30T09:47:30.355Z,1.50
2022-07-30T09:50:33.137Z,1.70
2022-07-30T09:53:36.649Z,1.27
2022-07-30T09:57:26.047Z,1.38
2022-07-30T10:04:25.193Z,1.38
2022-07-30T10:07:43.589Z,1.25
2022-07-30T10:10:50.972Z,1.40
2022-07-30T10:13:56.477Z,1.77
2022-07-30T10:17:01.210Z,1.65
2022-07-30T10:20:08.863Z,1.80
2022-07-30T10:23:32.702Z,1.48
2022-07-30T10:26:55.324Z,1.48
2022-07-30T10:30:30.265Z,1.95
2022-07-30T10:33:37.712Z,1.52
2022-07-30T10:36:44.264Z,1.27
2022-07-30T10:40:01.829Z,1.40
2022-07-30T10:43:18.384Z,1.77
2022-07-30T10:46:27.759Z,1.70
2022-07-30T10:49:34.637Z,1.63
2022-07-30T10:52:43.985Z,1.80
2022-07-30T10:55:47.023Z,1.63
2022-07-30T10:58:58.165Z,1.40
2022-07-30T11:02:09.329Z,1.42
2022-07-30T11:05:27.119Z,1.67
2022-07-30T11:08:48.481Z,1.80
2022-07-30T11:12:01.540Z,1.60
2022-07-30T11:15:18.752Z,1.45
2022-07-30T11:18:25.632Z,1.65
2022-07-30T11:21:30.170Z,1.42
2022-07-30T11:24:45.437Z,1.75
2022-07-30T11:27:48.997Z,1.35
2022-07-30T11:30:53.637Z,1.58
2022-07-30T11:34:11.221Z,1.70
2022-07-30T11:37:21.757Z,1.98
2022-07-30T11:40:35.522Z,1.50
2022-07-30T11:43:41.541Z,1.45
2022-07-30T11:46:49.271Z,1.77
2022-07-30T11:49:52.206Z,2.15
2022-07-30T11:52:57.413Z,1.65
2022-07-30T11:56:01.063Z,1.73
2022-07-30T11:59:04.776Z,1.83
2022-07-30T12:02:07.455Z,1.65
2022-07-30T12:05:10.514Z,2.00
2022-07-30T12:08:36.153Z,1.90
2022-07-30T12:11:38.060Z,1.65
2022-07-30T12:14:43.775Z,1.75
2022-07-30T12:17:51.429Z,2.17
2022-07-30T12:21:02.924Z,1.80
2022-07-30T12:24:09.858Z,2.05
2022-07-30T12:27:12.855Z,1.80
2022-07-30T12:30:17.648Z,1.92
2022-07-30T12:33:22.970Z,2.00
2022-07-30T12:36:27.136Z,1.83
2022-07-30T12:39:31.334Z,2.15
2022-07-30T12:42:34.035Z,1.98
2022-07-30T12:45:52.189Z,2.33
2022-07-30T12:49:01.203Z,1.95
2022-07-30T12:52:28.350Z,1.75
2022-07-30T12:55:34.056Z,2.03
2022-07-30T12:58:37.974Z,1.75
2022-07-30T13:01:41.810Z,1.88
2022-07-30T13:05:00.144Z,1.90
2022-07-30T13:08:14.744Z,1.58
2022-07-30T13:11:19.870Z,1.98
2022-07-30T13:14:23.631Z,1.73
2022-07-30T13:17:29.995Z,1.63
2022-07-30T13:20:34.454Z,2.30
2022-07-30T13:23:40.188Z,1.48
2022-07-30T13:26:45.844Z,1.83
2022-07-30T13:29:48.856Z,2.00
2022-07-30T13:32:52.702Z,2.05
2022-07-30T13:35:59.182Z,2.30
2022-07-30T13:39:08.278Z,2.22
2022-07-30T13:42:12.369Z,2.10
2022-07-30T13:45:17.300Z,2.08
2022-07-30T13:48:23.503Z,1.77
2022-07-30T13:51:27.240Z,2.92
2022-07-30T13:54:30.408Z,2.40
2022-07-30T13:57:34.567Z,2.30
2022-07-30T14:00:38.868Z,2.15
2022-07-30T14:03:44.709Z,2.10
2022-07-30T14:06:49.919Z,2.00
2022-07-30T14:09:54.670Z,1.88
2022-07-30T14:13:02.695Z,2.20
2022-07-30T14:16:10.748Z,1.77
2022-07-30T14:19:25.594Z,2.10
2022-07-30T14:22:38.149Z,2.22
2022-07-30T14:25:43.086Z,2.17
2022-07-30T14:28:47.426Z,1.98
2022-07-30T14:31:52.493Z,1.92
2022-07-30T14:34:55.975Z,2.20
2022-07-30T14:37:58.663Z,2.15
2022-07-30T14:41:01.546Z,2.15
2022-07-30T14:44:11.992Z,2.20
2022-07-30T14:47:14.888Z,1.80
2022-07-30T14:50:19.806Z,1.90
2022-07-30T14:53:25.787Z,2.03
2022-07-30T14:56:29.140Z,1.90
2022-07-30T14:59:34.757Z,2.40
2022-07-30T15:02:38.873Z,2.40
2022-07-30T15:05:47.862Z,1.88
2022-07-30T15:08:53.449Z,2.50
2022-07-30T15:12:08.616Z,2.15
2022-07-30T15:15:24.482Z,1.90
2022-07-30T15:18:31.289Z,2.08
2022-07-30T15:21:34.762Z,2.05
2022-07-30T15:24:38.485Z,1.70
2022-07-30T15:27:44.641Z,1.70
2022-07-30T15:30:50.947Z,1.63
2022-07-30T15:33:54.099Z,1.63
2022-07-30T15:37:02.646Z,1.92
2022-07-30T15:40:14.270Z,1.67
2022-07-30T15:43:17.194Z,1.25
2022-07-30T15:46:22.400Z,1.63
2022-07-30T15:49:25.431Z,1.70
2022-07-30T15:52:28.404Z,1.77
2022-07-30T15:55:31.538Z,2.03
2022-07-30T15:58:49.992Z,2.05
2022-07-30T16:01:54.279Z,1.70
2022-07-30T16:04:57.040Z,1.80
2022-07-30T16:07:59.905Z,1.98
2022-07-30T16:11:04.309Z,1.77
2022-07-30T16:14:11.207Z,1.63
2022-07-30T16:18:58.096Z,1.60
2022-07-30T16:21:59.981Z,1.88
2022-07-30T16:25:03.564Z,2.20
2022-07-30T16:28:07.572Z,1.80
2022-07-30T16:31:24.449Z,1.40
2022-07-30T16:34:35.037Z,1.52
2022-07-30T16:37:40.068Z,1.58
2022-07-30T16:40:43.566Z,1.75
2022-07-30T16:43:46.548Z,1.50
2022-07-30T16:46:49.406Z,1.95
2022-07-30T16:50:22.121Z,2.03
2022-07-30T16:53:51.727Z,1.60
2022-07-30T16:56:54.924Z,1.60
2022-07-30T16:59:57.889Z,1.48
2022-07-30T17:03:01.640Z,1.60
2022-07-30T17:06:22.799Z,1.70
2022-07-30T17:09:31.941Z,1.67
2022-07-30T17:12:57.068Z,1.70
2022-07-30T17:16:01.503Z,1.77
2022-07-30T17:19:15.586Z,1.67
2022-07-30T17:22:18.801Z,1.63
2022-07-30T17:25:23.163Z,1.73
2022-07-30T17:29:22.290Z,1.60
2022-07-30T17:32:59.040Z,1.30
2022-07-30T17:36:23.180Z,1.35
2022-07-30T17:40:23.975Z,1.70
2022-07-30T17:43:05.768Z,1.63
2022-07-30T17:46:13.547Z,1.45
2022-07-30T17:49:18.548Z,1.65
2022-07-30T17:52:29.458Z,1.60
2022-07-30T17:55:37.762Z,1.92
2022-07-30T17:58:42.518Z,1.45
2022-07-30T18:01:48.990Z,1.67
2022-07-30T18:04:55.976Z,1.40
2022-07-30T18:07:59.150Z,1.48
2022-07-30T18:11:01.989Z,1.70
2022-07-30T18:14:05.935Z,1.45
2022-07-30T18:17:13.851Z,1.73
2022-07-30T18:20:17.276Z,1.35
2022-07-30T18:23:20.224Z,1.92
2022-07-30T18:26:22.918Z,1.75
2022-07-30T18:29:27.077Z,1.60
2022-07-30T18:32:30.052Z,1.48
2022-07-30T18:35:32.924Z,1.35
2022-07-30T18:38:35.586Z,1.70
2022-07-30T18:41:38.289Z,2.15
2022-07-30T18:44:42.467Z,2.28
2022-07-30T18:47:46.086Z,2.28
2022-07-30T18:50:49.212Z,2.20
2022-07-30T18:53:52.439Z,2.05
2022-07-30T18:56:55.068Z,2.30
2022-07-30T18:59:59.119Z,1.63
2022-07-30T19:03:01.941Z,1.92
2022-07-30T19:06:05.526Z,1.75
2022-07-30T19:09:12.590Z,1.85
2022-07-30T19:12:19.670Z,2.00
2022-07-30T19:15:23.690Z,1.73
2022-07-30T19:18:26.359Z,1.70
2022-07-30T19:21:28.986Z,1.77
2022-07-30T19:24:31.743Z,1.90
2022-07-30T19:27:34.380Z,1.42
2022-07-30T19:30:39.201Z,1.95
2022-07-30T19:33:42.790Z,1.67
2022-07-30T19:36:45.464Z,1.60
2022-07-30T19:40:05.500Z,1.83
2022-07-30T19:43:10.339Z,1.80
2022-07-30T19:46:14.876Z,1.88
2022-07-30T19:49:18.741Z,2.53
2022-07-30T19:52:25.587Z,1.58
2022-07-30T19:55:31.176Z,2.03
2022-07-30T19:58:38.224Z,1.70
2022-07-30T20:01:45.006Z,1.90
2022-07-30T20:04:54.789Z,1.90
2022-07-30T20:07:58.684Z,2.00
2022-07-30T20:11:02.364Z,1.80
2022-07-30T20:14:06.055Z,1.67
2022-07-30T20:17:10.008Z,2.28
2022-07-30T20:20:13.577Z,1.92
2022-07-30T20:23:16.749Z,1.92
2022-07-30T20:26:19.402Z,1.95
2022-07-30T20:29:22.371Z,1.80
2022-07-30T20:32:26.492Z,1.85
2022-07-30T20:35:29.231Z,1.83
2022-07-30T20:38:33.792Z,1.95
2022-07-30T20:41:39.064Z,1.58
2022-07-30T20:44:43.078Z,2.05
2022-07-30T20:47:48.688Z,1.90
2022-07-30T20:50:51.383Z,1.95
2022-07-30T20:53:53.989Z,2.30
2022-07-30T20:56:56.745Z,2.03
2022-07-30T20:59:59.450Z,1.80
2022-07-30T21:03:04.170Z,2.13
2022-07-30T21:06:07.254Z,2.55
2022-07-30T21:09:12.524Z,2.42
2022-07-30T21:12:15.196Z,2.03
2022-07-30T21:15:23.385Z,1.63
2022-07-30T21:18:28.499Z,1.60
2022-07-30T21:21:38.430Z,1.55
2022-07-30T21:24:44.503Z,1.58
2022-07-30T21:27:47.839Z,2.00
2022-07-30T21:30:52.966Z,2.15
2022-07-30T21:34:01.298Z,2.20
2022-07-30T21:37:04.063Z,2.00
2022-07-30T21:40:07.518Z,2.38
2022-07-30T21:43:11.503Z,2.08
2022-07-30T21:46:15.246Z,1.80
2022-07-30T21:49:29.089Z,2.28
2022-07-30T21:52:34.332Z,2.15
2022-07-30T21:55:52.685Z,2.03
2022-07-30T21:58:56.647Z,1.80
2022-07-30T22:01:59.331Z,2.00
2022-07-30T22:05:03.859Z,1.80
2022-07-30T22:08:07.527Z,2.33
2022-07-30T22:11:10.180Z,2.00
2022-07-30T22:14:12.910Z,2.03
2022-07-30T22:17:23.353Z,2.20
2022-07-30T22:20:33.922Z,2.08
2022-07-30T22:23:54.966Z,2.00
2022-07-30T22:27:11.741Z,2.00
2022-07-30T22:30:17.946Z,2.05
2022-07-30T22:33:21.500Z,2.22
2022-07-30T22:36:25.702Z,1.77
2022-07-30T22:39:31.916Z,2.17
2022-07-30T22:42:36.642Z,2.50
2022-07-30T22:45:52.656Z,2.75
2022-07-30T22:48:57.776Z,1.98
2022-07-30T22:52:09.670Z,2.83
2022-07-30T22:55:13.551Z,3.55
2022-07-30T22:58:17.077Z,3.85
2022-07-30T23:01:19.918Z,2.45
2022-07-30T23:04:25.700Z,3.70
2022-07-30T23:10:52.641Z,3.88
2022-07-30T23:12:30.937Z,3.25
2022-07-30T23:13:59.252Z,4.22
2022-07-30T23:17:02.615Z,4.47
2022-07-30T23:20:06.465Z,4.05
2022-07-30T23:23:11.426Z,3.40
2022-07-30T23:26:14.241Z,4.30
2022-07-30T23:29:17.013Z,4.22
2022-07-30T23:32:20.889Z,3.88
2022-07-30T23:35:23.840Z,4.72
2022-07-30T23:38:28.900Z,4.60
2022-07-30T23:41:31.772Z,4.53
2022-07-30T23:44:37.193Z,5.32
2022-07-30T23:48:01.220Z,5.68
2022-07-30T23:51:02.964Z,5.32
2022-07-30T23:54:07.140Z,5.38
2022-07-30T23:57:09.930Z,5.70
