createdAt,value
2018-03-25T00:00:54.281Z,25.20
2018-03-25T00:03:22.900Z,26.27
2018-03-25T00:05:50.795Z,24.77
2018-03-25T00:08:18.681Z,25.47
2018-03-25T00:10:46.619Z,26.53
2018-03-25T00:13:14.486Z,23.87
2018-03-25T00:15:42.616Z,25.93
2018-03-25T00:18:10.506Z,25.63
2018-03-25T00:20:38.622Z,26.43
2018-03-25T00:23:06.419Z,26.13
2018-03-25T00:25:34.467Z,25.40
2018-03-25T00:28:02.248Z,25.27
2018-03-25T00:30:31.039Z,25.47
2018-03-25T00:32:58.983Z,25.33
2018-03-25T00:35:26.887Z,25.43
2018-03-25T00:37:54.577Z,27.07
2018-03-25T00:40:23.198Z,24.07
2018-03-25T00:42:51.181Z,24.27
2018-03-25T00:45:19.165Z,26.60
2018-03-25T00:47:47.963Z,24.07
2018-03-25T00:50:15.779Z,25.63
2018-03-25T00:52:44.514Z,23.67
2018-03-25T00:55:13.191Z,24.07
2018-03-25T00:57:41.064Z,25.17
2018-03-25T01:00:09.541Z,25.80
2018-03-25T01:02:38.101Z,24.03
2018-03-25T01:05:06.671Z,24.73
2018-03-25T01:07:34.505Z,25.27
2018-03-25T01:10:02.260Z,23.00
2018-03-25T01:12:31.088Z,25.10
2018-03-25T01:14:58.957Z,23.70
2018-03-25T01:17:27.579Z,24.63
2018-03-25T01:19:55.377Z,23.33
2018-03-25T01:22:23.261Z,23.13
2018-03-25T01:24:51.785Z,24.77
2018-03-25T01:27:19.631Z,23.23
2018-03-25T01:29:47.555Z,25.20
2018-03-25T01:32:15.500Z,24.47
2018-03-25T01:34:43.318Z,24.43
2018-03-25T01:37:11.070Z,24.67
2018-03-25T01:39:38.675Z,22.67
2018-03-25T01:42:07.122Z,24.17
2018-03-25T01:44:34.919Z,21.70
2018-03-25T01:47:02.762Z,25.73
2018-03-25T01:49:30.653Z,22.00
2018-03-25T01:51:58.520Z,25.03
2018-03-25T01:54:26.474Z,25.57
2018-03-25T01:56:54.340Z,24.63
2018-03-25T01:59:22.239Z,25.77
2018-03-25T02:01:50.108Z,25.17
2018-03-25T02:04:18.012Z,24.83
2018-03-25T02:06:45.915Z,25.97
2018-03-25T02:09:14.676Z,25.30
2018-03-25T02:11:43.299Z,26.03
2018-03-25T02:14:11.493Z,25.33
2018-03-25T02:16:43.122Z,25.73
2018-03-25T02:19:10.989Z,26.67
2018-03-25T02:21:39.610Z,26.80
2018-03-25T02:24:07.556Z,26.63
2018-03-25T02:26:35.455Z,26.27
2018-03-25T02:29:04.148Z,24.27
2018-03-25T02:31:32.076Z,26.07
2018-03-25T02:33:59.865Z,28.20
2018-03-25T02:36:27.836Z,26.53
2018-03-25T02:38:55.741Z,27.53
2018-03-25T02:41:24.478Z,24.70
2018-03-25T02:43:52.377Z,28.60
2018-03-25T02:46:20.299Z,25.77
2018-03-25T02:48:48.122Z,28.00
2018-03-25T02:51:15.937Z,26.83
2018-03-25T02:53:43.897Z,27.63
2018-03-25T02:56:11.586Z,27.33
2018-03-25T02:58:39.504Z,28.27
2018-03-25T03:01:07.367Z,27.57
2018-03-25T03:03:35.186Z,28.00
2018-03-25T03:06:03.705Z,28.57
2018-03-25T03:08:31.644Z,27.37
2018-03-25T03:10:59.398Z,28.47
2018-03-25T03:13:27.810Z,27.87
2018-03-25T03:15:55.581Z,28.33
2018-03-25T03:18:23.205Z,27.27
2018-03-25T03:20:51.239Z,30.10
2018-03-25T03:23:19.148Z,29.40
2018-03-25T03:25:47.010Z,28.70
2018-03-25T03:28:14.916Z,28.87
2018-03-25T03:30:42.719Z,28.47
2018-03-25T03:33:10.419Z,30.03
2018-03-25T03:35:38.970Z,29.90
2018-03-25T03:38:07.443Z,30.23
2018-03-25T03:40:36.157Z,31.13
2018-03-25T03:43:04.774Z,30.53
2018-03-25T03:45:32.782Z,28.90
2018-03-25T03:48:00.649Z,29.87
2018-03-25T03:50:28.476Z,28.73
2018-03-25T03:52:56.183Z,31.37
2018-03-25T03:55:25.261Z,30.20
2018-03-25T03:57:53.159Z,31.33
2018-03-25T04:00:20.957Z,30.97
2018-03-25T04:02:48.679Z,31.17
2018-03-25T04:05:16.655Z,33.03
2018-03-25T04:07:44.544Z,31.97
2018-03-25T04:10:12.442Z,32.27
2018-03-25T04:12:40.431Z,31.43
2018-03-25T04:15:08.194Z,32.47
2018-03-25T04:17:36.102Z,31.87
2018-03-25T04:20:04.169Z,31.80
2018-03-25T04:22:31.948Z,32.17
2018-03-25T04:25:00.836Z,31.80
2018-03-25T04:27:29.327Z,31.30
2018-03-25T04:29:57.368Z,33.93
2018-03-25T04:32:25.251Z,32.30
2018-03-25T04:34:53.185Z,32.73
2018-03-25T04:37:21.036Z,34.43
2018-03-25T04:39:48.907Z,34.70
2018-03-25T04:42:16.703Z,32.60
2018-03-25T04:44:44.800Z,32.43
2018-03-25T04:47:13.262Z,33.27
2018-03-25T04:49:41.579Z,35.43
2018-03-25T04:52:09.651Z,34.70
2018-03-25T04:54:38.174Z,36.30
2018-03-25T04:57:05.977Z,35.23
2018-03-25T04:59:33.874Z,35.03
2018-03-25T05:02:02.438Z,34.27
2018-03-25T05:04:30.290Z,36.43
2018-03-25T05:06:58.298Z,34.70
2018-03-25T05:09:26.208Z,37.07
2018-03-25T05:11:54.331Z,37.07
2018-03-25T05:14:22.207Z,35.53
2018-03-25T05:16:50.154Z,35.30
2018-03-25T05:19:18.782Z,36.77
2018-03-25T05:21:50.976Z,37.40
2018-03-25T05:24:18.981Z,37.37
2018-03-25T05:26:47.539Z,37.77
2018-03-25T05:29:16.068Z,37.93
2018-03-25T05:31:44.246Z,37.20
2018-03-25T05:34:12.090Z,37.93
2018-03-25T05:36:40.003Z,37.67
2018-03-25T05:39:09.453Z,36.93
2018-03-25T05:41:37.317Z,39.37
2018-03-25T05:44:06.937Z,37.63
2018-03-25T05:46:34.767Z,38.60
2018-03-25T05:49:02.492Z,39.30
2018-03-25T05:51:30.445Z,38.47
2018-03-25T05:53:59.255Z,37.77
2018-03-25T05:56:27.231Z,37.77
2018-03-25T05:58:55.213Z,41.67
2018-03-25T06:01:23.619Z,39.10
2018-03-25T06:03:52.264Z,40.23
2018-03-25T06:06:20.209Z,39.40
2018-03-25T06:08:48.149Z,41.73
2018-03-25T06:11:16.165Z,38.23
2018-03-25T06:13:44.118Z,41.83
2018-03-25T06:16:12.037Z,39.37
2018-03-25T06:18:39.988Z,40.57
2018-03-25T06:21:08.637Z,40.33
2018-03-25T06:23:36.628Z,40.00
2018-03-25T06:26:04.456Z,41.40
2018-03-25T06:28:33.783Z,40.77
2018-03-25T06:31:01.783Z,41.20
2018-03-25T06:33:29.558Z,41.37
2018-03-25T06:35:57.313Z,43.10
2018-03-25T06:38:25.187Z,43.43
2018-03-25T06:40:53.162Z,43.57
2018-03-25T06:43:21.083Z,43.50
2018-03-25T06:45:49.073Z,40.80
2018-03-25T06:48:17.358Z,41.23
2018-03-25T06:50:46.198Z,42.83
2018-03-25T06:53:14.103Z,40.33
2018-03-25T06:55:42.060Z,40.07
2018-03-25T06:58:10.181Z,40.17
2018-03-25T07:00:38.099Z,39.03
2018-03-25T07:03:05.969Z,39.03
2018-03-25T07:05:33.999Z,39.13
2018-03-25T07:08:01.972Z,38.80
2018-03-25T07:10:30.665Z,38.07
2018-03-25T07:12:59.386Z,37.23
2018-03-25T07:15:27.265Z,36.53
2018-03-25T07:17:55.216Z,38.13
2018-03-25T07:20:23.275Z,37.20
2018-03-25T07:22:51.215Z,37.23
2018-03-25T07:25:20.469Z,35.53
2018-03-25T07:27:48.543Z,34.40
2018-03-25T07:30:18.570Z,33.47
2018-03-25T07:32:46.568Z,32.87
2018-03-25T07:35:14.410Z,35.10
2018-03-25T07:37:44.119Z,33.93
2018-03-25T07:40:12.877Z,35.43
2018-03-25T07:42:40.873Z,34.43
2018-03-25T07:45:08.808Z,32.37
2018-03-25T07:47:36.806Z,32.93
2018-03-25T07:50:06.164Z,33.50
2018-03-25T07:52:33.834Z,32.97
2018-03-25T07:55:02.253Z,34.00
2018-03-25T07:57:30.137Z,31.53
2018-03-25T07:59:57.883Z,30.57
2018-03-25T08:02:25.771Z,30.93
2018-03-25T08:04:53.554Z,30.30
2018-03-25T08:07:22.465Z,30.83
2018-03-25T08:09:50.946Z,29.50
2018-03-25T08:12:18.737Z,30.30
2018-03-25T08:14:47.248Z,28.90
2018-03-25T08:17:16.014Z,28.83
2018-03-25T08:19:43.921Z,27.57
2018-03-25T08:22:11.856Z,28.07
2018-03-25T08:24:40.637Z,26.30
2018-03-25T08:27:08.503Z,26.60
2018-03-25T08:29:36.215Z,27.23
2018-03-25T08:32:03.937Z,26.13
2018-03-25T08:34:31.664Z,25.60
2018-03-25T08:36:59.434Z,25.17
2018-03-25T08:39:27.277Z,24.37
2018-03-25T08:41:56.117Z,24.50
2018-03-25T08:44:24.108Z,25.40
2018-03-25T08:46:52.671Z,25.53
2018-03-25T08:49:20.570Z,23.80
2018-03-25T08:51:48.498Z,23.23
2018-03-25T08:54:16.481Z,23.17
2018-03-25T08:56:44.497Z,21.97
2018-03-25T08:59:12.507Z,21.37
2018-03-25T09:01:41.117Z,21.83
2018-03-25T09:04:09.765Z,21.37
2018-03-25T09:06:37.590Z,23.10
2018-03-25T09:09:05.577Z,19.73
2018-03-25T09:11:33.702Z,20.20
2018-03-25T09:14:01.531Z,20.93
2018-03-25T09:16:29.521Z,19.03
2018-03-25T09:18:57.377Z,19.33
2018-03-25T09:21:25.065Z,19.80
2018-03-25T09:23:52.891Z,19.30
2018-03-25T09:26:21.398Z,17.30
2018-03-25T09:28:49.156Z,17.70
2018-03-25T09:31:17.757Z,17.97
2018-03-25T09:33:45.450Z,15.70
2018-03-25T09:36:13.297Z,15.87
2018-03-25T09:38:41.075Z,16.07
2018-03-25T09:41:09.461Z,15.03
2018-03-25T09:43:38.061Z,14.53
2018-03-25T09:46:06.250Z,13.70
2018-03-25T09:48:34.907Z,13.33
2018-03-25T09:51:03.625Z,14.70
2018-03-25T09:53:32.303Z,15.00
2018-03-25T09:56:00.939Z,16.00
2018-03-25T09:58:28.988Z,16.03
2018-03-25T10:01:02.670Z,15.93
2018-03-25T10:03:31.451Z,19.10
2018-03-25T10:05:59.377Z,17.47
2018-03-25T10:08:27.414Z,15.67
2018-03-25T10:10:55.376Z,16.13
2018-03-25T10:13:23.093Z,15.97
2018-03-25T10:15:51.171Z,22.03
2018-03-25T10:18:19.106Z,15.60
2018-03-25T10:20:47.773Z,14.63
2018-03-25T10:23:15.826Z,15.17
2018-03-25T10:25:44.609Z,16.53
2018-03-25T10:28:12.553Z,16.50
2018-03-25T10:30:42.482Z,15.60
2018-03-25T10:33:10.503Z,15.13
2018-03-25T10:35:38.552Z,15.50
2018-03-25T10:38:06.543Z,14.80
2018-03-25T10:40:34.628Z,14.00
2018-03-25T10:43:02.662Z,14.37
2018-03-25T10:45:30.575Z,14.47
2018-03-25T10:47:58.573Z,13.60
2018-03-25T10:50:26.603Z,13.77
2018-03-25T10:52:54.504Z,14.63
2018-03-25T10:55:23.378Z,14.37
2018-03-25T10:57:51.253Z,14.43
2018-03-25T11:00:19.466Z,17.80
2018-03-25T11:02:47.456Z,22.53
2018-03-25T11:05:15.447Z,15.20
2018-03-25T11:07:43.296Z,15.00
2018-03-25T11:10:11.225Z,14.57
2018-03-25T11:12:38.981Z,14.23
2018-03-25T11:15:06.854Z,15.03
2018-03-25T11:17:35.616Z,14.23
2018-03-25T11:20:03.885Z,13.87
2018-03-25T11:22:32.036Z,13.77
2018-03-25T11:25:00.026Z,14.10
2018-03-25T11:27:27.998Z,18.10
2018-03-25T11:29:56.004Z,13.63
2018-03-25T11:32:24.096Z,13.80
2018-03-25T11:34:52.180Z,14.10
2018-03-25T11:37:20.094Z,13.87
2018-03-25T11:39:48.133Z,13.20
2018-03-25T11:42:16.200Z,13.93
2018-03-25T11:44:44.268Z,14.30
2018-03-25T11:47:12.257Z,14.37
2018-03-25T11:49:40.344Z,13.10
2018-03-25T11:52:08.313Z,12.60
2018-03-25T11:54:37.095Z,13.47
2018-03-25T11:57:05.164Z,12.90
2018-03-25T11:59:33.132Z,12.30
2018-03-25T12:02:01.031Z,12.53
2018-03-25T12:04:29.067Z,12.97
2018-03-25T12:06:57.106Z,13.23
2018-03-25T12:09:25.157Z,12.40
2018-03-25T12:11:52.861Z,13.53
2018-03-25T12:14:20.841Z,13.33
2018-03-25T12:16:48.723Z,13.97
2018-03-25T12:19:16.700Z,13.00
2018-03-25T12:21:44.677Z,13.77
2018-03-25T12:24:12.672Z,14.27
2018-03-25T12:26:40.665Z,13.93
2018-03-25T12:29:08.615Z,14.37
2018-03-25T12:31:37.673Z,13.87
2018-03-25T12:34:06.576Z,13.23
2018-03-25T12:36:35.143Z,14.90
2018-03-25T12:39:03.193Z,13.23
2018-03-25T12:41:31.021Z,13.50
2018-03-25T12:43:58.920Z,23.07
2018-03-25T12:46:26.868Z,40.03
2018-03-25T12:48:55.213Z,17.23
2018-03-25T12:51:22.982Z,14.40
2018-03-25T12:53:51.150Z,13.83
2018-03-25T12:56:19.223Z,14.40
2018-03-25T12:58:47.325Z,14.77
2018-03-25T13:01:15.240Z,14.90
2018-03-25T13:03:43.356Z,13.93
2018-03-25T13:06:11.304Z,15.47
2018-03-25T13:08:39.942Z,15.40
2018-03-25T13:11:08.431Z,15.53
2018-03-25T13:13:36.254Z,15.73
2018-03-25T13:16:04.369Z,15.13
2018-03-25T13:18:32.388Z,15.27
2018-03-25T13:21:00.556Z,15.17
2018-03-25T13:23:29.513Z,14.90
2018-03-25T13:25:58.186Z,16.30
2018-03-25T13:28:25.935Z,15.70
2018-03-25T13:30:53.975Z,15.40
2018-03-25T13:33:21.754Z,15.37
2018-03-25T13:35:49.538Z,14.83
2018-03-25T13:38:17.368Z,16.83
2018-03-25T13:40:45.636Z,16.73
2018-03-25T13:43:13.472Z,16.73
2018-03-25T13:45:41.483Z,16.47
2018-03-25T13:48:09.478Z,15.63
2018-03-25T13:50:37.524Z,16.30
2018-03-25T13:53:05.518Z,16.27
2018-03-25T13:55:33.324Z,15.77
2018-03-25T13:58:01.064Z,16.63
2018-03-25T14:00:28.846Z,15.10
2018-03-25T14:02:57.490Z,16.47
2018-03-25T14:05:25.812Z,16.00
2018-03-25T14:07:53.505Z,15.23
2018-03-25T14:10:21.172Z,15.43
2018-03-25T14:12:49.698Z,16.77
2018-03-25T14:15:17.437Z,17.00
2018-03-25T14:17:45.262Z,19.23
2018-03-25T14:20:13.294Z,16.80
2018-03-25T14:22:41.423Z,16.60
2018-03-25T14:25:09.426Z,16.27
2018-03-25T14:27:37.234Z,16.83
2018-03-25T14:30:05.845Z,16.10
2018-03-25T14:32:33.792Z,16.13
2018-03-25T14:35:02.546Z,17.33
2018-03-25T14:37:30.508Z,16.43
2018-03-25T14:39:58.454Z,15.87
2018-03-25T14:42:27.232Z,15.30
2018-03-25T14:44:55.109Z,15.60
2018-03-25T14:47:22.948Z,16.00
2018-03-25T14:49:51.474Z,15.87
2018-03-25T14:52:19.290Z,16.07
2018-03-25T14:54:47.218Z,15.93
2018-03-25T14:57:15.178Z,16.63
2018-03-25T14:59:43.085Z,17.40
2018-03-25T15:02:10.970Z,18.00
2018-03-25T15:04:38.880Z,17.17
2018-03-25T15:07:06.893Z,16.73
2018-03-25T15:09:34.828Z,17.30
2018-03-25T15:12:02.820Z,15.27
2018-03-25T15:14:31.910Z,16.20
2018-03-25T15:16:59.763Z,15.67
2018-03-25T15:19:27.473Z,16.13
2018-03-25T15:21:55.218Z,16.80
2018-03-25T15:24:23.125Z,17.63
2018-03-25T15:26:50.922Z,17.43
2018-03-25T15:29:18.792Z,16.50
2018-03-25T15:31:46.854Z,15.10
2018-03-25T15:34:14.927Z,15.93
2018-03-25T15:36:42.900Z,16.23
2018-03-25T15:39:10.790Z,17.17
2018-03-25T15:41:38.856Z,20.53
2018-03-25T15:44:06.716Z,18.97
2018-03-25T15:46:34.664Z,29.07
2018-03-25T15:49:02.339Z,19.67
2018-03-25T15:51:30.155Z,18.13
2018-03-25T15:53:58.010Z,17.77
2018-03-25T15:56:26.033Z,16.83
2018-03-25T15:58:54.586Z,16.27
2018-03-25T16:01:22.482Z,17.70
2018-03-25T16:03:50.415Z,19.77
2018-03-25T16:06:18.276Z,20.50
2018-03-25T16:08:46.038Z,18.37
2018-03-25T16:11:13.906Z,18.13
2018-03-25T16:13:43.088Z,19.43
2018-03-25T16:16:11.128Z,18.10
2018-03-25T16:18:39.192Z,18.10
2018-03-25T16:21:07.901Z,19.00
2018-03-25T16:23:36.360Z,18.67
2018-03-25T16:26:05.932Z,19.10
2018-03-25T16:28:34.589Z,19.00
2018-03-25T16:31:02.980Z,19.53
2018-03-25T16:33:31.011Z,18.57
2018-03-25T16:36:00.008Z,17.40
2018-03-25T16:38:27.886Z,18.77
2018-03-25T16:40:55.568Z,18.83
2018-03-25T16:43:23.539Z,19.03
2018-03-25T16:45:52.029Z,18.83
2018-03-25T16:48:19.753Z,19.37
2018-03-25T16:50:47.635Z,19.17
2018-03-25T16:53:15.619Z,17.97
2018-03-25T16:55:43.629Z,19.03
2018-03-25T16:58:12.275Z,19.00
2018-03-25T17:00:41.076Z,20.30
2018-03-25T17:03:08.805Z,19.90
2018-03-25T17:05:36.581Z,21.60
2018-03-25T17:08:05.142Z,20.47
2018-03-25T17:10:33.648Z,18.80
2018-03-25T17:13:02.136Z,19.77
2018-03-25T17:15:30.636Z,21.50
2018-03-25T17:17:58.363Z,21.20
2018-03-25T17:20:26.017Z,21.37
2018-03-25T17:22:54.454Z,21.37
2018-03-25T17:25:23.081Z,22.20
2018-03-25T17:27:50.802Z,21.80
2018-03-25T17:30:18.512Z,22.93
2018-03-25T17:32:46.142Z,23.57
2018-03-25T17:35:15.108Z,23.00
2018-03-25T17:37:43.596Z,24.27
2018-03-25T17:40:11.988Z,23.33
2018-03-25T17:42:39.730Z,34.03
2018-03-25T17:45:07.398Z,28.33
2018-03-25T17:47:35.996Z,25.60
2018-03-25T17:50:04.781Z,25.47
2018-03-25T17:52:32.455Z,32.93
2018-03-25T17:55:01.410Z,25.50
2018-03-25T17:57:29.138Z,21.97
2018-03-25T17:59:56.817Z,23.93
2018-03-25T18:02:25.370Z,23.53
2018-03-25T18:04:54.152Z,23.17
2018-03-25T18:07:21.984Z,24.40
2018-03-25T18:09:49.696Z,24.47
2018-03-25T18:12:17.583Z,25.20
2018-03-25T18:14:45.250Z,26.10
2018-03-25T18:17:33.464Z,26.87
2018-03-25T18:19:40.746Z,25.77
2018-03-25T18:22:08.635Z,28.33
2018-03-25T18:24:36.488Z,34.53
2018-03-25T18:27:04.353Z,38.37
2018-03-25T18:29:32.403Z,34.03
2018-03-25T18:32:00.064Z,36.83
2018-03-25T18:34:28.260Z,36.80
2018-03-25T18:36:56.161Z,36.57
2018-03-25T18:39:24.072Z,28.40
2018-03-25T18:41:51.824Z,28.40
2018-03-25T18:44:19.646Z,38.23
2018-03-25T18:46:47.546Z,35.10
2018-03-25T18:49:15.364Z,33.53
2018-03-25T18:51:43.212Z,32.13
2018-03-25T18:54:10.986Z,29.87
2018-03-25T18:56:38.640Z,26.20
2018-03-25T18:59:07.379Z,40.80
2018-03-25T19:01:35.251Z,34.20
2018-03-25T19:04:03.230Z,39.60
2018-03-25T19:06:31.962Z,32.97
2018-03-25T19:08:59.788Z,30.07
2018-03-25T19:11:28.437Z,28.03
2018-03-25T19:13:56.382Z,25.70
2018-03-25T19:16:25.267Z,25.50
2018-03-25T19:18:53.028Z,25.23
2018-03-25T19:21:20.886Z,24.67
2018-03-25T19:23:49.607Z,27.30
2018-03-25T19:26:17.414Z,35.40
2018-03-25T19:28:45.189Z,30.07
2018-03-25T19:31:13.799Z,25.90
2018-03-25T19:33:41.745Z,25.53
2018-03-25T19:36:10.086Z,25.60
2018-03-25T19:38:40.524Z,34.63
2018-03-25T19:41:08.524Z,36.17
2018-03-25T19:43:36.649Z,23.37
2018-03-25T19:46:04.554Z,24.33
2018-03-25T19:48:33.268Z,24.00
2018-03-25T19:51:01.339Z,22.63
2018-03-25T19:53:29.181Z,23.17
2018-03-25T19:55:57.874Z,22.60
2018-03-25T19:58:25.820Z,22.80
2018-03-25T20:00:53.674Z,23.07
2018-03-25T20:03:21.602Z,23.87
2018-03-25T20:05:49.486Z,25.13
2018-03-25T20:08:17.488Z,25.43
2018-03-25T20:10:45.465Z,24.53
2018-03-25T20:13:13.210Z,24.43
2018-03-25T20:15:40.881Z,24.97
2018-03-25T20:18:08.776Z,24.97
2018-03-25T20:20:36.435Z,25.10
2018-03-25T20:23:04.460Z,23.87
2018-03-25T20:25:33.026Z,25.53
2018-03-25T20:28:00.824Z,23.67
2018-03-25T20:30:28.543Z,24.13
2018-03-25T20:32:56.384Z,23.63
2018-03-25T20:35:24.940Z,25.23
2018-03-25T20:37:52.840Z,24.47
2018-03-25T20:40:21.834Z,25.87
2018-03-25T20:42:49.734Z,26.40
2018-03-25T20:45:17.429Z,25.50
2018-03-25T20:47:45.274Z,26.37
2018-03-25T20:50:13.102Z,27.20
2018-03-25T20:52:41.152Z,24.73
2018-03-25T20:55:09.189Z,26.10
2018-03-25T20:57:36.934Z,26.27
2018-03-25T21:00:08.610Z,26.10
2018-03-25T21:02:36.493Z,25.30
2018-03-25T21:05:04.389Z,26.13
2018-03-25T21:07:32.300Z,25.30
2018-03-25T21:10:00.316Z,26.27
2018-03-25T21:12:28.299Z,25.63
2018-03-25T21:14:56.293Z,25.87
2018-03-25T21:17:24.239Z,24.73
2018-03-25T21:19:52.222Z,24.53
2018-03-25T21:22:19.972Z,25.40
2018-03-25T21:24:47.938Z,25.93
2018-03-25T21:27:15.882Z,25.17
2018-03-25T21:29:43.825Z,25.20
2018-03-25T21:32:11.618Z,25.70
2018-03-25T21:34:39.482Z,24.20
2018-03-25T21:37:07.234Z,26.40
2018-03-25T21:39:35.056Z,24.23
2018-03-25T21:42:02.856Z,24.60
2018-03-25T21:44:30.724Z,24.67
2018-03-25T21:46:59.746Z,25.10
2018-03-25T21:49:27.490Z,24.87
2018-03-25T21:51:55.221Z,24.97
2018-03-25T21:54:23.000Z,26.53
2018-03-25T21:56:53.652Z,25.10
2018-03-25T21:59:21.442Z,26.60
2018-03-25T22:01:49.314Z,26.63
2018-03-25T22:04:18.905Z,27.50
2018-03-25T22:06:46.707Z,25.80
2018-03-25T22:09:14.630Z,28.33
2018-03-25T22:11:42.463Z,26.17
2018-03-25T22:14:10.434Z,25.37
2018-03-25T22:16:38.138Z,24.50
2018-03-25T22:19:05.729Z,25.37
2018-03-25T22:21:33.591Z,23.73
2018-03-25T22:24:01.342Z,23.97
2018-03-25T22:26:29.834Z,23.43
2018-03-25T22:28:57.552Z,22.67
2018-03-25T22:31:25.414Z,22.93
2018-03-25T22:33:53.081Z,21.93
2018-03-25T22:36:20.884Z,23.03
2018-03-25T22:38:48.594Z,23.17
2018-03-25T22:41:16.520Z,23.47
2018-03-25T22:43:44.465Z,24.60
2018-03-25T22:46:13.235Z,23.43
2018-03-25T22:48:41.081Z,24.40
2018-03-25T22:51:09.089Z,23.10
2018-03-25T22:53:36.711Z,24.37
2018-03-25T22:56:04.550Z,22.60
2018-03-25T22:58:32.499Z,23.43
2018-03-25T23:01:00.256Z,24.17
2018-03-25T23:03:27.934Z,24.37
2018-03-25T23:05:56.512Z,23.43
2018-03-25T23:08:24.240Z,23.57
2018-03-25T23:10:52.016Z,23.23
2018-03-25T23:13:19.854Z,24.37
2018-03-25T23:15:47.647Z,26.13
2018-03-25T23:18:15.421Z,23.67
2018-03-25T23:20:43.392Z,23.23
2018-03-25T23:23:11.955Z,24.80
2018-03-25T23:25:39.853Z,24.30
2018-03-25T23:28:07.781Z,22.93
2018-03-25T23:30:36.237Z,23.70
2018-03-25T23:33:04.135Z,25.00
2018-03-25T23:35:32.634Z,24.27
2018-03-25T23:38:00.431Z,24.40
2018-03-25T23:40:28.170Z,26.03
2018-03-25T23:42:56.721Z,25.47
2018-03-25T23:45:25.221Z,24.83
2018-03-25T23:47:53.096Z,25.80
2018-03-25T23:50:22.042Z,23.87
2018-03-25T23:52:50.040Z,24.83
2018-03-25T23:55:17.682Z,24.90
2018-03-25T23:57:45.369Z,24.27
