createdAt,value
2018-11-06T00:00:30.395Z,99734.66
2018-11-06T00:03:04.505Z,99733.31
2018-11-06T00:05:33.789Z,99738.32
2018-11-06T00:08:02.992Z,99739.38
2018-11-06T00:10:32.756Z,99731.38
2018-11-06T00:13:02.040Z,99728.48
2018-11-06T00:15:31.261Z,99729.45
2018-11-06T00:18:00.437Z,99729.80
2018-11-06T00:20:29.903Z,99729.94
2018-11-06T00:22:59.729Z,99731.48
2018-11-06T00:25:28.956Z,99728.04
2018-11-06T00:27:59.017Z,99726.22
2018-11-06T00:30:28.667Z,99725.53
2018-11-06T00:32:57.606Z,99725.15
2018-11-06T00:35:26.438Z,99726.96
2018-11-06T00:37:55.417Z,99722.30
2018-11-06T00:40:24.275Z,99721.27
2018-11-06T00:42:53.287Z,99727.84
2018-11-06T00:45:22.249Z,99723.77
2018-11-06T00:47:51.237Z,99728.65
2018-11-06T00:50:20.268Z,99723.71
2018-11-06T00:52:49.203Z,99722.28
2018-11-06T00:55:18.077Z,99733.06
2018-11-06T00:57:46.954Z,99732.19
2018-11-06T01:00:18.038Z,99730.47
2018-11-06T01:02:47.250Z,99735.14
2018-11-06T01:05:17.328Z,99729.73
2018-11-06T01:07:47.953Z,99729.36
2018-11-06T01:10:17.104Z,99726.66
2018-11-06T01:12:46.043Z,99730.84
2018-11-06T01:15:16.117Z,99731.03
2018-11-06T01:17:46.275Z,99731.88
2018-11-06T01:20:16.801Z,99735.94
2018-11-06T01:22:46.002Z,99729.72
2018-11-06T01:25:15.423Z,99728.52
2018-11-06T01:27:44.210Z,99729.48
2018-11-06T01:30:17.300Z,99736.69
2018-11-06T01:32:46.827Z,99741.37
2018-11-06T01:35:16.321Z,99733.26
2018-11-06T01:37:45.827Z,99737.91
2018-11-06T01:40:16.931Z,99739.88
2018-11-06T01:42:46.725Z,99730.05
2018-11-06T01:45:17.063Z,99726.52
2018-11-06T01:47:46.059Z,99730.76
2018-11-06T01:50:16.138Z,99730.67
2018-11-06T01:52:46.173Z,99729.98
2018-11-06T01:55:15.201Z,99732.14
2018-11-06T01:57:44.207Z,99730.48
2018-11-06T02:00:15.318Z,99722.90
2018-11-06T02:02:44.318Z,99724.77
2018-11-06T02:05:14.254Z,99723.63
2018-11-06T02:07:44.501Z,99726.73
2018-11-06T02:10:14.263Z,99724.30
2018-11-06T02:12:44.080Z,99727.81
2018-11-06T02:15:13.004Z,99733.13
2018-11-06T02:17:43.375Z,99731.84
2018-11-06T02:20:13.350Z,99726.11
2018-11-06T02:22:43.418Z,99725.84
2018-11-06T02:25:12.852Z,99729.94
2018-11-06T02:30:32.441Z,99721.06
2018-11-06T02:33:01.388Z,99726.76
2018-11-06T02:35:30.344Z,99726.34
2018-11-06T02:37:59.302Z,99728.55
2018-11-06T02:40:28.209Z,99734.31
2018-11-06T02:42:57.110Z,99732.42
2018-11-06T02:45:25.927Z,99738.25
2018-11-06T02:47:54.889Z,99732.80
2018-11-06T02:50:23.815Z,99733.27
2018-11-06T02:52:53.312Z,99731.30
2018-11-06T02:55:22.319Z,99732.88
2018-11-06T02:57:51.234Z,99729.06
2018-11-06T03:00:20.196Z,99729.64
2018-11-06T03:02:49.079Z,99732.30
2018-11-06T03:05:18.031Z,99731.57
2018-11-06T03:07:46.880Z,99734.20
2018-11-06T03:10:16.177Z,99736.52
2018-11-06T03:12:45.594Z,99735.24
2018-11-06T03:15:15.458Z,99740.23
2018-11-06T03:17:44.919Z,99739.27
2018-11-06T03:20:14.656Z,99743.24
2018-11-06T03:22:44.126Z,99749.53
2018-11-06T03:25:13.082Z,99747.33
2018-11-06T03:27:41.972Z,99749.19
2018-11-06T03:30:14.016Z,99751.55
2018-11-06T03:32:42.942Z,99749.73
2018-11-06T03:35:13.210Z,99754.36
2018-11-06T03:37:42.430Z,99756.95
2018-11-06T03:40:12.806Z,99761.97
2018-11-06T03:42:42.803Z,99764.25
2018-11-06T03:45:12.549Z,99760.11
2018-11-06T03:47:41.551Z,99767.30
2018-11-06T03:50:11.993Z,99766.61
2018-11-06T03:52:41.008Z,99770.09
2018-11-06T03:55:10.095Z,99776.44
2018-11-06T03:57:39.240Z,99778.48
2018-11-06T04:00:16.124Z,99777.24
2018-11-06T04:02:45.482Z,99781.07
2018-11-06T04:05:14.783Z,99784.09
2018-11-06T04:07:43.702Z,99779.30
2018-11-06T04:10:13.459Z,99791.47
2018-11-06T04:12:42.900Z,99789.80
2018-11-06T04:15:13.267Z,99799.23
2018-11-06T04:17:43.084Z,99786.56
2018-11-06T04:20:12.085Z,99788.99
2018-11-06T04:22:42.077Z,99787.99
2018-11-06T04:25:11.235Z,99778.79
2018-11-06T04:27:40.176Z,99782.65
2018-11-06T04:30:11.349Z,99779.81
2018-11-06T04:32:42.627Z,99775.27
2018-11-06T04:35:12.105Z,99771.14
2018-11-06T04:37:41.752Z,99775.90
2018-11-06T04:40:12.605Z,99786.42
2018-11-06T04:42:41.490Z,99783.86
2018-11-06T04:45:11.502Z,99786.08
2018-11-06T04:47:40.381Z,99781.34
2018-11-06T04:50:10.622Z,99784.26
2018-11-06T04:52:39.524Z,99780.37
2018-11-06T04:55:10.100Z,99784.47
2018-11-06T04:57:38.925Z,99778.05
2018-11-06T05:00:09.948Z,99774.84
2018-11-06T05:02:39.075Z,99773.95
2018-11-06T05:05:08.941Z,99772.17
2018-11-06T05:07:39.012Z,99764.87
2018-11-06T05:10:09.801Z,99771.70
2018-11-06T05:12:38.902Z,99771.83
2018-11-06T05:15:10.144Z,99773.76
2018-11-06T05:17:39.215Z,99771.66
2018-11-06T05:20:10.789Z,99768.41
2018-11-06T05:22:39.586Z,99772.27
2018-11-06T05:25:08.983Z,99774.98
2018-11-06T05:27:38.200Z,99781.00
2018-11-06T05:30:08.181Z,99781.70
2018-11-06T05:32:37.296Z,99777.09
2018-11-06T05:35:10.214Z,99778.38
2018-11-06T05:37:40.989Z,99779.77
2018-11-06T05:40:21.195Z,99782.61
2018-11-06T05:42:50.677Z,99783.19
2018-11-06T05:45:19.550Z,99784.19
2018-11-06T05:47:48.852Z,99780.05
2018-11-06T05:50:17.760Z,99780.39
2018-11-06T05:52:46.744Z,99781.83
2018-11-06T05:55:16.880Z,99780.73
2018-11-06T05:57:45.744Z,99783.52
2018-11-06T06:00:14.987Z,99788.39
2018-11-06T06:02:43.951Z,99789.48
2018-11-06T06:05:12.803Z,99789.36
2018-11-06T06:07:41.672Z,99786.32
2018-11-06T06:10:10.613Z,99793.23
2018-11-06T06:12:39.849Z,99793.73
2018-11-06T06:15:09.557Z,99796.23
2018-11-06T06:17:38.442Z,99784.41
2018-11-06T06:20:08.837Z,99791.62
2018-11-06T06:22:38.601Z,99783.73
2018-11-06T06:25:07.985Z,99786.27
2018-11-06T06:27:38.370Z,99796.47
2018-11-06T06:30:10.432Z,99799.45
2018-11-06T06:32:39.432Z,99801.27
2018-11-06T06:35:08.531Z,99800.61
2018-11-06T06:37:40.966Z,99796.34
2018-11-06T06:40:14.109Z,99801.83
2018-11-06T06:42:43.535Z,99805.67
2018-11-06T06:45:14.423Z,99808.20
2018-11-06T06:47:43.281Z,99810.42
2018-11-06T06:50:14.508Z,99806.44
2018-11-06T06:52:43.959Z,99805.13
2018-11-06T06:55:14.097Z,99800.75
2018-11-06T06:57:44.001Z,99801.85
2018-11-06T07:00:15.291Z,99796.77
2018-11-06T07:02:44.259Z,99800.57
2018-11-06T07:05:15.087Z,99802.30
2018-11-06T07:07:44.703Z,99803.13
2018-11-06T07:10:15.473Z,99802.03
2018-11-06T07:12:45.427Z,99799.41
2018-11-06T07:15:15.534Z,99798.68
2018-11-06T07:17:45.334Z,99797.84
2018-11-06T07:20:15.691Z,99800.92
2018-11-06T07:22:44.681Z,99802.54
2018-11-06T07:25:14.565Z,99802.44
2018-11-06T07:27:52.152Z,99798.84
2018-11-06T07:30:22.905Z,99808.70
2018-11-06T07:32:55.620Z,99812.37
2018-11-06T07:35:37.251Z,99807.19
2018-11-06T07:38:06.943Z,99803.14
2018-11-06T07:40:36.620Z,99803.81
2018-11-06T07:43:10.351Z,99808.88
2018-11-06T07:45:46.082Z,99811.88
2018-11-06T07:48:16.584Z,99803.00
2018-11-06T07:50:47.359Z,99797.17
2018-11-06T07:53:16.552Z,99795.66
2018-11-06T07:55:46.942Z,99799.77
2018-11-06T07:58:16.260Z,99809.25
2018-11-06T08:00:45.455Z,99805.37
2018-11-06T08:03:15.536Z,99811.61
2018-11-06T08:05:45.619Z,99811.37
2018-11-06T08:08:15.478Z,99816.66
2018-11-06T08:10:44.547Z,99819.75
2018-11-06T08:13:13.564Z,99818.45
2018-11-06T08:15:44.666Z,99825.39
2018-11-06T08:18:17.248Z,99823.48
2018-11-06T08:20:46.670Z,99817.62
2018-11-06T08:23:16.425Z,99813.80
2018-11-06T08:25:45.410Z,99811.89
2018-11-06T08:28:14.373Z,99814.41
2018-11-06T08:30:44.312Z,99815.14
2018-11-06T08:33:13.262Z,99815.47
2018-11-06T08:35:42.218Z,99820.13
2018-11-06T08:38:13.826Z,99819.16
2018-11-06T08:40:42.957Z,99814.31
2018-11-06T08:43:12.081Z,99812.94
2018-11-06T08:45:41.126Z,99816.03
2018-11-06T08:48:10.736Z,99817.93
2018-11-06T08:50:40.378Z,99814.52
2018-11-06T08:53:11.585Z,99808.22
2018-11-06T08:55:40.688Z,99808.73
2018-11-06T08:58:09.877Z,99806.88
2018-11-06T09:00:39.200Z,99806.91
2018-11-06T09:03:08.178Z,99809.19
2018-11-06T09:05:37.287Z,99817.47
2018-11-06T09:08:06.614Z,99809.07
2018-11-06T09:10:35.579Z,99797.87
2018-11-06T09:13:05.703Z,99798.93
2018-11-06T09:15:34.706Z,99792.81
2018-11-06T09:18:06.480Z,99798.08
2018-11-06T09:20:36.824Z,99806.98
2018-11-06T09:23:05.758Z,99805.97
2018-11-06T09:25:36.616Z,99806.17
2018-11-06T09:28:05.679Z,99803.98
2018-11-06T09:30:34.710Z,99803.78
2018-11-06T09:33:05.176Z,99797.16
2018-11-06T09:35:34.088Z,99801.92
2018-11-06T09:38:03.260Z,99800.87
2018-11-06T09:43:01.206Z,99803.45
2018-11-06T09:45:30.246Z,99797.92
2018-11-06T09:48:00.507Z,99803.05
2018-11-06T09:50:31.633Z,99794.25
2018-11-06T09:53:00.795Z,99794.67
2018-11-06T09:55:30.724Z,99800.01
2018-11-06T09:58:00.074Z,99801.94
2018-11-06T10:00:30.534Z,99801.91
2018-11-06T10:02:59.531Z,99794.97
2018-11-06T10:05:29.171Z,99797.36
2018-11-06T10:07:58.281Z,99797.08
2018-11-06T10:10:30.836Z,99797.68
2018-11-06T10:13:00.119Z,99801.38
2018-11-06T10:15:31.257Z,99793.21
2018-11-06T10:18:00.717Z,99796.11
2018-11-06T10:20:29.764Z,99790.21
2018-11-06T10:22:58.931Z,99792.12
2018-11-06T10:25:27.816Z,99790.02
2018-11-06T10:27:56.977Z,99784.21
2018-11-06T10:30:26.490Z,99784.41
2018-11-06T10:32:56.290Z,99784.56
2018-11-06T10:35:26.823Z,99784.41
2018-11-06T10:37:57.091Z,99777.94
2018-11-06T10:40:33.002Z,99782.31
2018-11-06T10:43:03.160Z,99765.91
2018-11-06T10:45:32.744Z,99765.27
2018-11-06T10:48:05.625Z,99764.51
2018-11-06T10:50:35.351Z,99770.13
2018-11-06T10:53:05.288Z,99763.59
2018-11-06T10:55:34.263Z,99760.06
2018-11-06T10:58:03.247Z,99760.38
2018-11-06T11:00:37.693Z,99752.40
2018-11-06T11:03:07.721Z,99745.37
2018-11-06T11:05:36.730Z,99745.16
2018-11-06T11:08:05.989Z,99742.46
2018-11-06T11:10:34.923Z,99741.82
2018-11-06T11:13:03.948Z,99744.39
2018-11-06T11:15:33.242Z,99741.28
2018-11-06T11:18:02.432Z,99736.28
2018-11-06T11:20:31.340Z,99734.86
2018-11-06T11:23:00.240Z,99732.38
2018-11-06T11:28:19.351Z,99725.08
2018-11-06T11:30:48.366Z,99725.67
2018-11-06T11:33:17.334Z,99722.79
2018-11-06T11:35:47.130Z,99714.02
2018-11-06T11:38:16.414Z,99715.69
2018-11-06T11:40:46.366Z,99721.75
2018-11-06T11:43:15.273Z,99725.05
2018-11-06T11:45:45.895Z,99721.70
2018-11-06T11:48:15.703Z,99718.98
2018-11-06T11:50:46.492Z,99721.26
2018-11-06T11:53:15.415Z,99718.28
2018-11-06T11:55:45.816Z,99718.29
2018-11-06T11:58:17.258Z,99713.16
2018-11-06T12:00:50.739Z,99715.95
2018-11-06T12:03:21.435Z,99711.39
2018-11-06T12:05:51.986Z,99708.41
2018-11-06T12:08:21.833Z,99708.59
2018-11-06T12:10:52.089Z,99708.04
2018-11-06T12:13:22.088Z,99710.23
2018-11-06T12:15:51.843Z,99698.80
2018-11-06T12:18:20.966Z,99693.14
2018-11-06T12:20:49.907Z,99700.83
2018-11-06T12:23:19.062Z,99700.12
2018-11-06T12:25:49.012Z,99697.63
2018-11-06T12:28:18.731Z,99696.27
2018-11-06T12:30:47.683Z,99696.61
2018-11-06T12:33:16.729Z,99691.75
2018-11-06T12:35:45.715Z,99695.05
2018-11-06T12:38:14.952Z,99690.06
2018-11-06T12:40:44.199Z,99690.27
2018-11-06T12:43:13.569Z,99682.08
2018-11-06T12:45:42.661Z,99682.17
2018-11-06T12:48:12.847Z,99679.59
2018-11-06T12:50:42.288Z,99678.13
2018-11-06T12:53:11.761Z,99681.37
2018-11-06T12:55:40.804Z,99673.71
2018-11-06T12:58:10.516Z,99666.26
2018-11-06T13:00:40.281Z,99670.60
2018-11-06T13:03:09.620Z,99669.14
2018-11-06T13:05:38.494Z,99672.94
2018-11-06T13:08:07.620Z,99669.95
2018-11-06T13:10:37.015Z,99674.31
2018-11-06T13:13:06.785Z,99680.11
2018-11-06T13:15:36.243Z,99677.20
2018-11-06T13:18:06.232Z,99670.19
2018-11-06T13:20:35.601Z,99668.31
2018-11-06T13:23:05.134Z,99667.06
2018-11-06T13:25:35.447Z,99668.94
2018-11-06T13:28:04.819Z,99669.56
2018-11-06T13:30:33.778Z,99662.30
2018-11-06T13:33:02.912Z,99656.73
2018-11-06T13:35:31.887Z,99651.23
2018-11-06T13:38:01.182Z,99643.56
2018-11-06T13:40:30.527Z,99643.98
2018-11-06T13:43:01.064Z,99648.42
2018-11-06T13:45:30.395Z,99644.39
2018-11-06T13:47:59.739Z,99637.25
2018-11-06T13:50:28.640Z,99635.16
2018-11-06T13:52:58.025Z,99630.41
2018-11-06T13:55:27.019Z,99630.67
2018-11-06T13:57:57.128Z,99633.69
2018-11-06T14:00:26.129Z,99630.85
2018-11-06T14:02:55.715Z,99628.15
2018-11-06T14:05:25.232Z,99630.69
2018-11-06T14:07:54.992Z,99630.51
2018-11-06T14:10:25.330Z,99635.95
2018-11-06T14:12:56.881Z,99636.08
2018-11-06T14:15:26.901Z,99636.13
2018-11-06T14:17:56.886Z,99636.38
2018-11-06T14:20:26.409Z,99631.24
2018-11-06T14:22:56.394Z,99640.06
2018-11-06T14:25:25.469Z,99637.73
2018-11-06T14:27:54.462Z,99645.95
2018-11-06T14:30:23.633Z,99647.33
2018-11-06T14:32:52.546Z,99652.06
2018-11-06T14:35:22.888Z,99646.16
2018-11-06T14:37:53.329Z,99644.52
2018-11-06T14:40:23.639Z,99646.27
2018-11-06T14:42:54.143Z,99645.13
2018-11-06T14:45:23.182Z,99640.05
2018-11-06T14:47:52.241Z,99644.11
2018-11-06T14:50:22.685Z,99653.61
2018-11-06T14:52:51.518Z,99656.83
2018-11-06T14:55:20.396Z,99654.30
2018-11-06T14:57:52.332Z,99655.89
2018-11-06T15:00:25.009Z,99660.63
2018-11-06T15:02:54.821Z,99658.84
2018-11-06T15:05:24.574Z,99656.42
2018-11-06T15:07:53.400Z,99655.88
2018-11-06T15:10:22.470Z,99649.06
2018-11-06T15:12:52.042Z,99647.23
2018-11-06T15:15:21.238Z,99646.38
2018-11-06T15:17:50.258Z,99652.50
2018-11-06T15:20:20.818Z,99650.58
2018-11-06T15:22:49.861Z,99651.36
2018-11-06T15:25:19.992Z,99657.08
2018-11-06T15:27:50.403Z,99646.77
2018-11-06T15:30:21.002Z,99641.02
2018-11-06T15:32:52.488Z,99644.25
2018-11-06T15:35:22.291Z,99637.94
2018-11-06T15:37:52.256Z,99637.70
2018-11-06T15:40:23.211Z,99636.70
2018-11-06T15:42:53.388Z,99637.73
2018-11-06T15:45:27.183Z,99636.09
2018-11-06T15:47:57.458Z,99631.47
2018-11-06T15:50:27.935Z,99641.84
2018-11-06T15:52:56.954Z,99649.56
2018-11-06T15:55:27.327Z,99651.41
2018-11-06T15:57:59.677Z,99649.09
2018-11-06T16:00:28.596Z,99653.61
2018-11-06T16:02:59.736Z,99655.12
2018-11-06T16:05:30.309Z,99657.61
2018-11-06T16:07:59.748Z,99660.93
2018-11-06T16:10:30.489Z,99650.95
2018-11-06T16:13:02.605Z,99658.60
2018-11-06T16:15:33.895Z,99664.92
2018-11-06T16:18:04.588Z,99660.23
2018-11-06T16:20:36.572Z,99663.19
2018-11-06T16:23:07.259Z,99661.53
2018-11-06T16:25:39.073Z,99657.83
2018-11-06T16:28:10.592Z,99660.82
2018-11-06T16:30:41.871Z,99662.45
2018-11-06T16:36:04.657Z,99668.41
2018-11-06T16:38:35.027Z,99666.41
2018-11-06T16:41:06.092Z,99666.22
2018-11-06T16:43:34.996Z,99663.31
2018-11-06T16:46:04.007Z,99668.27
2018-11-06T16:48:33.485Z,99667.92
2018-11-06T16:51:02.526Z,99671.88
2018-11-06T16:53:31.616Z,99675.96
2018-11-06T16:56:00.494Z,99670.81
2018-11-06T16:58:29.546Z,99668.08
2018-11-06T17:00:58.671Z,99673.36
2018-11-06T17:03:27.866Z,99671.67
2018-11-06T17:05:56.962Z,99670.66
2018-11-06T17:08:26.247Z,99674.97
2018-11-06T17:10:55.640Z,99677.94
2018-11-06T17:13:24.844Z,99686.35
2018-11-06T17:15:54.929Z,99682.64
2018-11-06T17:18:24.122Z,99681.11
2018-11-06T17:20:53.590Z,99670.49
2018-11-06T17:23:23.196Z,99677.09
2018-11-06T17:25:52.515Z,99671.36
2018-11-06T17:28:25.905Z,99680.08
2018-11-06T17:30:55.866Z,99675.28
2018-11-06T17:33:27.016Z,99674.55
2018-11-06T17:35:56.201Z,99672.22
2018-11-06T17:38:26.318Z,99677.80
2018-11-06T17:40:57.024Z,99677.47
2018-11-06T17:43:27.719Z,99676.48
2018-11-06T17:45:57.402Z,99680.34
2018-11-06T17:48:26.966Z,99683.33
2018-11-06T17:51:04.377Z,99689.65
2018-11-06T17:53:33.812Z,99685.53
2018-11-06T17:56:02.668Z,99681.23
2018-11-06T17:58:31.688Z,99690.15
2018-11-06T18:01:00.584Z,99686.47
2018-11-06T18:03:31.150Z,99692.66
2018-11-06T18:06:01.073Z,99690.00
2018-11-06T18:08:30.081Z,99685.64
2018-11-06T18:10:58.968Z,99681.27
2018-11-06T18:13:28.109Z,99685.16
2018-11-06T18:15:57.209Z,99683.68
2018-11-06T18:18:26.196Z,99688.91
2018-11-06T18:20:55.040Z,99689.91
2018-11-06T18:23:23.959Z,99685.03
2018-11-06T18:25:53.015Z,99691.10
2018-11-06T18:28:21.969Z,99688.35
2018-11-06T18:30:50.936Z,99685.63
2018-11-06T18:33:20.027Z,99683.22
2018-11-06T18:35:49.040Z,99683.25
2018-11-06T18:38:18.279Z,99682.41
2018-11-06T18:40:47.238Z,99691.06
2018-11-06T18:43:16.063Z,99695.39
2018-11-06T18:45:45.079Z,99693.70
2018-11-06T18:48:13.994Z,99699.95
2018-11-06T18:50:43.047Z,99696.57
2018-11-06T18:53:11.853Z,99698.33
2018-11-06T18:55:40.841Z,99705.57
2018-11-06T18:58:09.903Z,99708.91
2018-11-06T19:00:39.122Z,99707.59
2018-11-06T19:03:07.923Z,99702.22
2018-11-06T19:05:37.144Z,99711.69
2018-11-06T19:08:06.587Z,99708.00
2018-11-06T19:10:36.991Z,99723.03
2018-11-06T19:13:05.956Z,99716.99
2018-11-06T19:15:34.996Z,99707.52
2018-11-06T19:18:03.975Z,99712.10
2018-11-06T19:20:33.706Z,99712.05
2018-11-06T19:23:02.638Z,99709.59
2018-11-06T19:25:31.607Z,99708.28
2018-11-06T19:28:01.018Z,99711.20
2018-11-06T19:30:30.249Z,99709.01
2018-11-06T19:33:00.404Z,99697.30
2018-11-06T19:35:29.640Z,99707.27
2018-11-06T19:37:59.067Z,99709.68
2018-11-06T19:40:28.662Z,99706.33
2018-11-06T19:42:59.420Z,99700.70
2018-11-06T19:45:28.813Z,99706.46
2018-11-06T19:47:59.795Z,99704.95
2018-11-06T19:50:28.902Z,99698.25
2018-11-06T19:52:57.999Z,99696.03
2018-11-06T19:55:26.865Z,99701.13
2018-11-06T19:57:57.853Z,99703.02
2018-11-06T20:00:32.347Z,99701.27
2018-11-06T20:03:02.461Z,99693.77
2018-11-06T20:05:33.633Z,99701.27
2018-11-06T20:08:07.250Z,99694.60
2018-11-06T20:10:46.103Z,99699.80
2018-11-06T20:13:17.642Z,99701.73
2018-11-06T20:15:47.693Z,99704.55
2018-11-06T20:18:16.908Z,99704.22
2018-11-06T20:20:45.911Z,99706.05
2018-11-06T20:26:27.651Z,99706.16
2018-11-06T20:28:56.591Z,99706.64
2018-11-06T20:31:25.540Z,99708.84
2018-11-06T20:33:54.792Z,99710.00
2018-11-06T20:36:24.258Z,99707.39
2018-11-06T20:38:53.677Z,99711.83
2018-11-06T20:41:24.396Z,99704.89
2018-11-06T20:43:53.616Z,99703.33
2018-11-06T20:46:24.661Z,99707.62
2018-11-06T20:48:54.309Z,99711.38
2018-11-06T20:51:23.533Z,99704.23
2018-11-06T20:53:53.192Z,99704.37
2018-11-06T20:56:23.808Z,99700.81
2018-11-06T20:58:53.074Z,99693.12
2018-11-06T21:01:22.277Z,99697.96
2018-11-06T21:03:51.629Z,99697.89
2018-11-06T21:06:23.155Z,99696.33
2018-11-06T21:09:01.771Z,99692.84
2018-11-06T21:11:32.508Z,99698.13
2018-11-06T21:14:02.253Z,99698.83
2018-11-06T21:16:34.737Z,99699.44
2018-11-06T21:19:04.242Z,99699.81
2018-11-06T21:21:35.190Z,99702.69
2018-11-06T21:24:05.858Z,99698.73
2018-11-06T21:26:35.379Z,99697.67
2018-11-06T21:29:04.744Z,99698.67
2018-11-06T21:31:33.923Z,99698.92
2018-11-06T21:34:03.179Z,99694.48
2018-11-06T21:36:33.494Z,99694.40
2018-11-06T21:39:03.158Z,99689.39
2018-11-06T21:41:34.010Z,99692.17
2018-11-06T21:44:04.207Z,99693.50
2018-11-06T21:46:33.220Z,99690.27
2018-11-06T21:49:02.762Z,99687.39
2018-11-06T21:51:31.836Z,99691.67
2018-11-06T21:54:00.828Z,99680.20
2018-11-06T21:56:29.808Z,99693.25
2018-11-06T21:59:04.073Z,99683.91
2018-11-06T22:01:36.664Z,99693.73
2018-11-06T22:04:10.662Z,99691.88
2018-11-06T22:06:40.392Z,99696.31
2018-11-06T22:09:09.935Z,99689.73
2018-11-06T22:11:39.768Z,99689.66
2018-11-06T22:14:08.738Z,99695.03
2018-11-06T22:16:37.812Z,99694.23
2018-11-06T22:19:06.829Z,99691.84
2018-11-06T22:21:36.794Z,99697.84
2018-11-06T22:24:14.674Z,99700.61
2018-11-06T22:26:44.971Z,99690.42
2018-11-06T22:29:15.436Z,99692.72
2018-11-06T22:31:44.916Z,99692.34
2018-11-06T22:34:15.379Z,99696.54
2018-11-06T22:36:44.594Z,99696.42
2018-11-06T22:39:13.556Z,99699.70
2018-11-06T22:41:42.622Z,99701.27
2018-11-06T22:44:11.799Z,99709.18
2018-11-06T22:46:41.097Z,99712.53
2018-11-06T22:49:10.206Z,99727.73
2018-11-06T22:51:39.575Z,99738.48
2018-11-06T22:54:08.484Z,99735.13
2018-11-06T22:56:37.548Z,99734.70
2018-11-06T22:59:06.858Z,99736.73
2018-11-06T23:01:35.957Z,99733.72
2018-11-06T23:04:04.832Z,99737.20
2018-11-06T23:06:33.921Z,99726.42
2018-11-06T23:09:02.879Z,99737.76
2018-11-06T23:11:31.809Z,99738.00
2018-11-06T23:14:00.632Z,99735.50
2018-11-06T23:16:29.555Z,99734.18
2018-11-06T23:18:58.424Z,99743.64
2018-11-06T23:21:27.578Z,99742.19
2018-11-06T23:23:56.521Z,99743.04
2018-11-06T23:26:25.745Z,99742.31
2018-11-06T23:28:54.597Z,99742.66
2018-11-06T23:31:23.509Z,99737.64
2018-11-06T23:33:52.468Z,99735.24
2018-11-06T23:36:21.529Z,99735.35
2018-11-06T23:38:51.106Z,99740.25
2018-11-06T23:41:20.536Z,99743.61
2018-11-06T23:43:49.520Z,99742.64
2018-11-06T23:46:18.682Z,99738.00
2018-11-06T23:48:47.630Z,99739.80
2018-11-06T23:51:16.484Z,99737.51
2018-11-06T23:53:47.034Z,99740.14
2018-11-06T23:56:16.573Z,99735.36
2018-11-06T23:58:48.313Z,99735.95
