createdAt,value
2018-12-11T00:00:07.435Z,0.00
2018-12-11T00:01:07.427Z,0.00
2018-12-11T00:02:07.418Z,0.00
2018-12-11T00:03:07.405Z,0.00
2018-12-11T00:04:07.396Z,0.00
2018-12-11T00:05:07.386Z,0.00
2018-12-11T00:06:07.380Z,0.00
2018-12-11T00:07:07.371Z,0.00
2018-12-11T00:08:07.357Z,0.00
2018-12-11T00:09:07.357Z,0.00
2018-12-11T00:10:07.341Z,0.00
2018-12-11T00:11:07.332Z,0.00
2018-12-11T00:12:07.328Z,0.00
2018-12-11T00:13:07.312Z,0.00
2018-12-11T00:14:07.305Z,0.00
2018-12-11T00:15:07.297Z,0.00
2018-12-11T00:16:07.287Z,0.00
2018-12-11T00:17:07.283Z,0.00
2018-12-11T00:18:07.275Z,0.00
2018-12-11T00:19:07.257Z,0.00
2018-12-11T00:20:07.250Z,0.00
2018-12-11T00:21:07.238Z,0.00
2018-12-11T00:22:07.234Z,0.00
2018-12-11T00:23:07.221Z,0.00
2018-12-11T00:24:07.214Z,0.00
2018-12-11T00:25:07.207Z,0.00
2018-12-11T00:26:07.195Z,0.00
2018-12-11T00:27:07.186Z,0.00
2018-12-11T00:28:07.171Z,0.00
2018-12-11T00:29:07.165Z,0.00
2018-12-11T00:30:07.153Z,0.00
2018-12-11T00:31:07.159Z,0.00
2018-12-11T00:32:07.141Z,0.00
2018-12-11T00:33:07.127Z,0.00
2018-12-11T00:34:07.117Z,0.00
2018-12-11T00:35:07.111Z,0.00
2018-12-11T00:36:07.099Z,0.00
2018-12-11T00:37:07.099Z,0.00
2018-12-11T00:38:07.079Z,0.00
2018-12-11T00:39:07.074Z,0.00
2018-12-11T00:40:07.062Z,0.00
2018-12-11T00:41:07.057Z,0.00
2018-12-11T00:42:07.052Z,0.00
2018-12-11T00:43:07.033Z,0.00
2018-12-11T00:44:07.032Z,0.00
2018-12-11T00:45:07.021Z,0.00
2018-12-11T00:46:08.367Z,0.00
2018-12-11T00:47:07.891Z,0.00
2018-12-11T00:48:06.992Z,0.00
2018-12-11T00:49:06.977Z,0.00
2018-12-11T00:50:06.982Z,0.00
2018-12-11T00:51:06.956Z,0.00
2018-12-11T00:52:06.951Z,0.00
2018-12-11T00:53:06.941Z,0.00
2018-12-11T00:54:06.931Z,0.00
2018-12-11T00:55:06.929Z,0.00
2018-12-11T00:56:06.912Z,0.00
2018-12-11T00:57:06.908Z,0.00
2018-12-11T00:58:06.893Z,0.00
2018-12-11T00:59:06.882Z,0.00
2018-12-11T01:00:06.878Z,0.00
2018-12-11T01:01:06.868Z,0.00
2018-12-11T01:02:06.863Z,0.00
2018-12-11T01:03:06.848Z,0.00
2018-12-11T01:04:06.839Z,0.00
2018-12-11T01:05:06.830Z,0.00
2018-12-11T01:06:06.818Z,0.00
2018-12-11T01:07:06.809Z,0.00
2018-12-11T01:08:06.803Z,0.00
2018-12-11T01:09:06.793Z,0.00
2018-12-11T01:10:06.782Z,0.00
2018-12-11T01:11:06.773Z,0.00
2018-12-11T01:12:06.764Z,0.00
2018-12-11T01:13:06.758Z,0.00
2018-12-11T01:14:06.746Z,0.00
2018-12-11T01:15:06.735Z,0.00
2018-12-11T01:16:06.728Z,0.00
2018-12-11T01:17:06.717Z,0.00
2018-12-11T01:18:06.714Z,0.00
2018-12-11T01:19:06.695Z,0.00
2018-12-11T01:20:06.690Z,0.00
2018-12-11T01:21:06.680Z,0.00
2018-12-11T01:22:06.666Z,0.00
2018-12-11T01:23:06.662Z,0.00
2018-12-11T01:24:06.661Z,0.00
2018-12-11T01:25:06.645Z,0.00
2018-12-11T01:26:06.634Z,0.00
2018-12-11T01:27:06.623Z,0.00
2018-12-11T01:28:06.619Z,0.00
2018-12-11T01:29:06.606Z,0.00
2018-12-11T01:30:06.594Z,0.00
2018-12-11T01:31:06.593Z,0.00
2018-12-11T01:32:06.579Z,0.00
2018-12-11T01:33:06.570Z,0.00
2018-12-11T01:34:06.563Z,0.00
2018-12-11T01:35:06.550Z,0.00
2018-12-11T01:36:06.541Z,0.00
2018-12-11T01:37:06.527Z,0.00
2018-12-11T01:38:06.519Z,0.00
2018-12-11T01:39:06.509Z,0.00
2018-12-11T01:40:06.499Z,0.00
2018-12-11T01:41:06.498Z,0.00
2018-12-11T01:42:06.480Z,0.00
2018-12-11T01:43:06.474Z,0.00
2018-12-11T01:44:06.463Z,0.00
2018-12-11T01:45:06.451Z,0.00
2018-12-11T01:46:06.444Z,0.00
2018-12-11T01:47:06.435Z,0.00
2018-12-11T01:48:06.425Z,0.00
2018-12-11T01:49:06.420Z,0.00
2018-12-11T01:50:06.417Z,0.00
2018-12-11T01:51:06.397Z,0.00
2018-12-11T01:52:06.388Z,0.00
2018-12-11T01:53:06.380Z,0.00
2018-12-11T01:54:06.374Z,0.00
2018-12-11T01:55:06.360Z,0.00
2018-12-11T01:56:06.351Z,0.00
2018-12-11T01:57:06.340Z,0.00
2018-12-11T01:58:06.333Z,0.00
2018-12-11T01:59:06.324Z,0.00
2018-12-11T02:00:06.318Z,0.00
2018-12-11T02:01:06.304Z,0.00
2018-12-11T02:02:06.294Z,0.00
2018-12-11T02:03:06.285Z,0.00
2018-12-11T02:04:06.281Z,0.00
2018-12-11T02:05:06.264Z,0.00
2018-12-11T02:06:06.257Z,0.00
2018-12-11T02:07:06.251Z,0.00
2018-12-11T02:08:06.235Z,0.00
2018-12-11T02:09:06.230Z,0.00
2018-12-11T02:10:06.218Z,0.00
2018-12-11T02:11:06.210Z,0.00
2018-12-11T02:12:06.203Z,0.00
2018-12-11T02:13:06.195Z,0.00
2018-12-11T02:14:06.181Z,0.00
2018-12-11T02:15:06.209Z,0.00
2018-12-11T02:16:06.216Z,0.00
2018-12-11T02:17:06.157Z,0.00
2018-12-11T02:18:06.145Z,0.00
2018-12-11T02:19:06.135Z,0.00
2018-12-11T02:20:06.126Z,0.00
2018-12-11T02:21:06.116Z,0.00
2018-12-11T02:22:06.109Z,0.00
2018-12-11T02:23:06.095Z,0.00
2018-12-11T02:24:06.090Z,0.00
2018-12-11T02:25:06.078Z,0.00
2018-12-11T02:26:06.070Z,0.00
2018-12-11T02:27:06.067Z,0.00
2018-12-11T02:28:06.052Z,0.00
2018-12-11T02:29:06.043Z,0.00
2018-12-11T02:30:06.036Z,0.00
2018-12-11T02:31:06.024Z,0.00
2018-12-11T02:32:06.018Z,0.00
2018-12-11T02:33:06.002Z,0.00
2018-12-11T02:34:05.997Z,0.00
2018-12-11T02:35:05.987Z,0.00
2018-12-11T02:36:05.979Z,0.00
2018-12-11T02:37:05.975Z,0.00
2018-12-11T02:38:05.964Z,0.00
2018-12-11T02:39:05.953Z,0.00
2018-12-11T02:40:05.941Z,0.00
2018-12-11T02:41:05.933Z,0.00
2018-12-11T02:42:05.923Z,0.00
2018-12-11T02:43:05.915Z,0.00
2018-12-11T02:44:05.906Z,0.00
2018-12-11T02:45:05.897Z,0.00
2018-12-11T02:46:05.885Z,0.00
2018-12-11T02:47:05.880Z,0.00
2018-12-11T02:48:05.872Z,0.00
2018-12-11T02:49:05.861Z,0.00
2018-12-11T02:50:05.849Z,0.00
2018-12-11T02:51:05.840Z,0.00
2018-12-11T02:52:05.831Z,0.00
2018-12-11T02:53:05.820Z,0.00
2018-12-11T02:54:05.813Z,0.00
2018-12-11T02:55:05.804Z,0.00
2018-12-11T02:56:05.794Z,0.00
2018-12-11T02:57:05.813Z,0.00
2018-12-11T02:58:05.780Z,0.00
2018-12-11T02:59:05.766Z,0.00
2018-12-11T03:00:05.765Z,0.00
2018-12-11T03:01:05.746Z,0.00
2018-12-11T03:02:05.737Z,0.00
2018-12-11T03:03:05.728Z,0.00
2018-12-11T03:04:05.718Z,0.00
2018-12-11T03:05:05.715Z,0.00
2018-12-11T03:06:05.696Z,0.00
2018-12-11T03:07:05.693Z,0.00
2018-12-11T03:08:05.680Z,0.00
2018-12-11T03:09:05.673Z,0.00
2018-12-11T03:10:05.670Z,0.00
2018-12-11T03:11:05.677Z,0.00
2018-12-11T03:12:05.649Z,0.00
2018-12-11T03:13:05.637Z,0.00
2018-12-11T03:14:05.626Z,0.00
2018-12-11T03:15:05.617Z,0.00
2018-12-11T03:16:05.607Z,0.00
2018-12-11T03:17:05.607Z,0.00
2018-12-11T03:18:05.593Z,0.00
2018-12-11T03:19:05.584Z,0.00
2018-12-11T03:20:05.575Z,0.00
2018-12-11T03:21:05.561Z,0.00
2018-12-11T03:22:05.554Z,0.00
2018-12-11T03:23:05.544Z,0.00
2018-12-11T03:24:05.534Z,0.00
2018-12-11T03:25:05.529Z,0.00
2018-12-11T03:26:05.514Z,0.00
2018-12-11T03:27:05.509Z,0.00
2018-12-11T03:28:05.498Z,0.00
2018-12-11T03:29:05.491Z,0.00
2018-12-11T03:30:05.486Z,0.00
2018-12-11T03:31:05.470Z,0.00
2018-12-11T03:32:05.470Z,0.00
2018-12-11T03:33:05.459Z,0.00
2018-12-11T03:34:05.439Z,0.00
2018-12-11T03:35:05.434Z,0.00
2018-12-11T03:36:05.422Z,0.00
2018-12-11T03:37:05.416Z,0.00
2018-12-11T03:38:05.411Z,0.00
2018-12-11T03:39:05.394Z,0.00
2018-12-11T03:40:05.387Z,0.00
2018-12-11T03:41:05.381Z,0.00
2018-12-11T03:42:05.367Z,0.00
2018-12-11T03:43:05.367Z,0.00
2018-12-11T03:44:05.352Z,0.00
2018-12-11T03:45:05.341Z,0.00
2018-12-11T03:46:05.329Z,0.00
2018-12-11T03:47:05.323Z,0.00
2018-12-11T03:48:05.315Z,0.00
2018-12-11T03:49:05.303Z,0.00
2018-12-11T03:50:05.296Z,0.00
2018-12-11T03:51:05.283Z,0.00
2018-12-11T03:52:05.304Z,0.00
2018-12-11T03:53:05.272Z,0.00
2018-12-11T03:54:05.255Z,0.00
2018-12-11T03:55:05.251Z,0.00
2018-12-11T03:56:05.240Z,0.00
2018-12-11T03:57:05.228Z,0.00
2018-12-11T03:58:05.219Z,0.00
2018-12-11T03:59:05.218Z,0.00
2018-12-11T04:00:05.202Z,0.00
2018-12-11T04:01:05.194Z,0.00
2018-12-11T04:02:05.182Z,0.00
2018-12-11T04:03:05.178Z,0.00
2018-12-11T04:04:05.172Z,0.00
2018-12-11T04:05:05.156Z,0.00
2018-12-11T04:06:05.145Z,0.00
2018-12-11T04:07:05.138Z,0.00
2018-12-11T04:08:05.127Z,0.00
2018-12-11T04:09:05.116Z,0.00
2018-12-11T04:10:05.111Z,0.00
2018-12-11T04:11:05.106Z,0.00
2018-12-11T04:12:05.110Z,0.00
2018-12-11T04:13:05.082Z,0.00
2018-12-11T04:14:05.074Z,0.00
2018-12-11T04:15:05.065Z,0.00
2018-12-11T04:16:05.057Z,0.00
2018-12-11T04:17:05.040Z,0.00
2018-12-11T04:18:05.034Z,0.00
2018-12-11T04:19:05.025Z,0.00
2018-12-11T04:20:05.018Z,0.00
2018-12-11T04:21:05.009Z,0.00
2018-12-11T04:22:04.996Z,0.00
2018-12-11T04:23:04.990Z,0.00
2018-12-11T04:24:04.978Z,0.00
2018-12-11T04:25:04.971Z,0.00
2018-12-11T04:26:04.965Z,0.00
2018-12-11T04:27:04.957Z,0.00
2018-12-11T04:28:04.942Z,0.00
2018-12-11T04:29:04.933Z,0.00
2018-12-11T04:30:04.923Z,0.00
2018-12-11T04:31:04.914Z,0.00
2018-12-11T04:32:04.905Z,0.00
2018-12-11T04:33:04.895Z,0.00
2018-12-11T04:34:04.888Z,0.00
2018-12-11T04:35:04.876Z,0.00
2018-12-11T04:36:04.873Z,0.00
2018-12-11T04:37:04.857Z,0.00
2018-12-11T04:38:04.845Z,0.00
2018-12-11T04:39:04.840Z,0.00
2018-12-11T04:40:04.830Z,0.00
2018-12-11T04:41:04.822Z,0.00
2018-12-11T04:42:04.809Z,0.00
2018-12-11T04:43:04.803Z,0.00
2018-12-11T04:44:04.796Z,0.00
2018-12-11T04:45:04.784Z,0.00
2018-12-11T04:46:04.782Z,0.00
2018-12-11T04:47:04.766Z,0.00
2018-12-11T04:48:04.754Z,0.00
2018-12-11T04:49:04.751Z,0.00
2018-12-11T04:50:04.740Z,0.00
2018-12-11T04:51:04.727Z,0.00
2018-12-11T04:52:04.720Z,0.00
2018-12-11T04:53:04.709Z,0.00
2018-12-11T04:54:04.704Z,0.00
2018-12-11T04:55:04.690Z,0.00
2018-12-11T04:56:04.690Z,0.00
2018-12-11T04:57:04.671Z,0.00
2018-12-11T04:58:04.663Z,0.00
2018-12-11T04:59:04.661Z,0.00
2018-12-11T05:00:04.644Z,0.00
2018-12-11T05:01:04.634Z,0.00
2018-12-11T05:02:04.624Z,0.00
2018-12-11T05:03:04.611Z,0.00
2018-12-11T05:04:04.607Z,0.00
2018-12-11T05:05:04.597Z,0.00
2018-12-11T05:06:04.589Z,0.00
2018-12-11T05:07:04.583Z,0.00
2018-12-11T05:08:04.567Z,0.00
2018-12-11T05:09:04.564Z,0.00
2018-12-11T05:10:04.549Z,0.00
2018-12-11T05:11:04.547Z,0.00
2018-12-11T05:12:04.533Z,0.00
2018-12-11T05:13:04.523Z,0.00
2018-12-11T05:14:04.513Z,0.00
2018-12-11T05:15:04.504Z,0.00
2018-12-11T05:16:04.494Z,0.00
2018-12-11T05:17:04.494Z,0.00
2018-12-11T05:18:04.472Z,0.00
2018-12-11T05:19:04.466Z,0.00
2018-12-11T05:20:04.459Z,0.00
2018-12-11T05:21:04.448Z,0.00
2018-12-11T05:22:04.441Z,0.00
2018-12-11T05:23:04.430Z,0.00
2018-12-11T05:24:04.418Z,0.00
2018-12-11T05:25:04.416Z,0.00
2018-12-11T05:26:04.397Z,0.00
2018-12-11T05:27:04.392Z,0.00
2018-12-11T05:28:04.379Z,0.00
2018-12-11T05:29:04.372Z,0.00
2018-12-11T05:30:04.365Z,0.00
2018-12-11T05:31:04.356Z,0.00
2018-12-11T05:32:04.348Z,0.00
2018-12-11T05:33:04.333Z,0.00
2018-12-11T05:34:04.331Z,0.00
2018-12-11T05:35:04.317Z,0.00
2018-12-11T05:36:04.304Z,0.00
2018-12-11T05:37:04.303Z,0.00
2018-12-11T05:38:04.294Z,0.00
2018-12-11T05:39:04.275Z,0.00
2018-12-11T05:40:04.270Z,0.00
2018-12-11T05:41:04.259Z,0.00
2018-12-11T05:42:04.249Z,0.00
2018-12-11T05:43:04.275Z,0.00
2018-12-11T05:44:04.235Z,0.00
2018-12-11T05:45:04.231Z,0.00
2018-12-11T05:46:05.417Z,0.00
2018-12-11T05:47:04.208Z,0.00
2018-12-11T05:48:04.193Z,0.00
2018-12-11T05:49:04.189Z,0.00
2018-12-11T05:50:04.174Z,0.00
2018-12-11T05:51:04.163Z,0.00
2018-12-11T05:52:04.154Z,0.00
2018-12-11T05:53:04.155Z,0.00
2018-12-11T05:54:04.138Z,0.00
2018-12-11T05:55:04.126Z,0.00
2018-12-11T05:56:04.117Z,0.00
2018-12-11T05:57:04.109Z,0.00
2018-12-11T05:58:04.102Z,0.00
2018-12-11T05:59:04.087Z,0.00
2018-12-11T06:00:04.078Z,0.00
2018-12-11T06:01:04.069Z,0.00
2018-12-11T06:02:04.064Z,0.00
2018-12-11T06:03:04.055Z,0.00
2018-12-11T06:04:04.039Z,0.00
2018-12-11T06:05:04.034Z,0.00
2018-12-11T06:06:04.028Z,0.00
2018-12-11T06:07:04.010Z,0.00
2018-12-11T06:08:04.003Z,0.00
2018-12-11T06:09:03.994Z,0.00
2018-12-11T06:10:03.983Z,0.00
2018-12-11T06:11:03.972Z,0.00
2018-12-11T06:12:03.962Z,0.00
2018-12-11T06:13:04.019Z,0.00
2018-12-11T06:14:03.946Z,0.00
2018-12-11T06:15:03.934Z,0.00
2018-12-11T06:16:03.922Z,0.00
2018-12-11T06:17:03.915Z,0.00
2018-12-11T06:18:03.901Z,0.00
2018-12-11T06:19:03.897Z,0.00
2018-12-11T06:20:03.885Z,0.00
2018-12-11T06:21:03.876Z,0.00
2018-12-11T06:22:03.866Z,0.00
2018-12-11T06:23:03.857Z,0.00
2018-12-11T06:24:03.846Z,0.00
2018-12-11T06:25:04.049Z,0.00
2018-12-11T06:26:03.828Z,0.00
2018-12-11T06:27:03.822Z,0.00
2018-12-11T06:28:03.806Z,0.00
2018-12-11T06:29:03.798Z,0.00
2018-12-11T06:30:03.923Z,0.00
2018-12-11T06:31:03.775Z,0.00
2018-12-11T06:32:03.771Z,0.00
2018-12-11T06:33:03.763Z,0.00
2018-12-11T06:34:03.752Z,0.00
2018-12-11T06:35:04.456Z,0.00
2018-12-11T06:36:03.730Z,0.00
2018-12-11T06:37:03.723Z,0.00
2018-12-11T06:38:03.712Z,0.00
2018-12-11T06:39:03.703Z,0.00
2018-12-11T06:40:03.689Z,0.00
2018-12-11T06:41:03.693Z,0.00
2018-12-11T06:42:03.677Z,0.00
2018-12-11T06:43:03.665Z,0.00
2018-12-11T06:44:03.650Z,0.00
2018-12-11T06:45:03.644Z,0.00
2018-12-11T06:46:03.632Z,0.00
2018-12-11T06:47:03.624Z,0.00
2018-12-11T06:48:03.610Z,0.00
2018-12-11T06:49:03.605Z,0.00
2018-12-11T06:50:03.593Z,0.00
2018-12-11T06:51:03.585Z,0.00
2018-12-11T06:52:03.574Z,0.00
2018-12-11T06:53:03.574Z,0.00
2018-12-11T06:54:03.557Z,0.00
2018-12-11T06:55:03.547Z,0.00
2018-12-11T06:56:03.540Z,0.00
2018-12-11T06:57:03.529Z,0.00
2018-12-11T06:58:03.519Z,0.00
2018-12-11T06:59:03.511Z,0.00
2018-12-11T07:00:03.494Z,0.00
2018-12-11T07:01:03.487Z,0.00
2018-12-11T07:02:03.480Z,0.00
2018-12-11T07:03:03.467Z,0.00
2018-12-11T07:04:03.456Z,0.00
2018-12-11T07:05:03.452Z,0.00
2018-12-11T07:06:03.437Z,0.00
2018-12-11T07:07:03.427Z,0.00
2018-12-11T07:08:03.418Z,0.00
2018-12-11T07:09:03.415Z,0.00
2018-12-11T07:10:03.398Z,0.00
2018-12-11T07:11:03.393Z,0.00
2018-12-11T07:12:03.387Z,0.00
2018-12-11T07:13:03.370Z,5.63
2018-12-11T07:14:03.360Z,5.63
2018-12-11T07:15:03.352Z,5.63
2018-12-11T07:16:03.339Z,5.63
2018-12-11T07:17:03.335Z,5.63
2018-12-11T07:18:03.321Z,5.63
2018-12-11T07:19:03.314Z,5.63
2018-12-11T07:20:03.304Z,5.63
2018-12-11T07:21:03.292Z,5.63
2018-12-11T07:22:03.282Z,5.63
2018-12-11T07:23:03.274Z,5.63
2018-12-11T07:24:03.262Z,5.63
2018-12-11T07:25:03.258Z,5.63
2018-12-11T07:26:03.244Z,5.63
2018-12-11T07:27:03.231Z,5.63
2018-12-11T07:28:03.221Z,5.63
2018-12-11T07:29:03.214Z,5.63
2018-12-11T07:30:03.205Z,5.63
2018-12-11T07:31:03.193Z,5.63
2018-12-11T07:32:03.184Z,5.63
2018-12-11T07:33:03.174Z,5.63
2018-12-11T07:34:03.163Z,5.63
2018-12-11T07:35:03.155Z,5.63
2018-12-11T07:36:03.147Z,5.63
2018-12-11T07:37:03.135Z,5.63
2018-12-11T07:38:03.123Z,5.63
2018-12-11T07:39:03.116Z,5.63
2018-12-11T07:40:03.107Z,5.63
2018-12-11T07:41:03.100Z,5.63
2018-12-11T07:42:03.088Z,11.25
2018-12-11T07:43:03.077Z,11.25
2018-12-11T07:44:03.071Z,11.25
2018-12-11T07:45:03.056Z,11.25
2018-12-11T07:46:03.047Z,11.25
2018-12-11T07:47:03.038Z,16.88
2018-12-11T07:48:03.025Z,16.88
2018-12-11T07:49:03.018Z,16.88
2018-12-11T07:50:03.010Z,16.88
2018-12-11T07:51:02.998Z,11.25
2018-12-11T07:52:02.988Z,11.25
2018-12-11T07:53:06.329Z,5.63
2018-12-11T07:54:02.968Z,5.63
2018-12-11T07:55:03.468Z,5.63
2018-12-11T07:56:02.951Z,5.63
2018-12-11T07:57:02.944Z,5.63
2018-12-11T07:58:02.929Z,5.63
2018-12-11T07:59:02.920Z,5.63
2018-12-11T08:00:02.911Z,5.63
2018-12-11T08:01:02.905Z,5.63
2018-12-11T08:02:02.891Z,5.63
2018-12-11T08:03:02.881Z,11.25
2018-12-11T08:04:02.876Z,5.63
2018-12-11T08:05:02.863Z,11.25
2018-12-11T08:06:02.848Z,11.25
2018-12-11T08:07:02.843Z,22.50
2018-12-11T08:08:02.836Z,28.13
2018-12-11T08:09:02.824Z,16.88
2018-12-11T08:10:02.816Z,22.50
2018-12-11T08:11:02.803Z,22.50
2018-12-11T08:12:08.135Z,22.50
2018-12-11T08:13:02.787Z,22.50
2018-12-11T08:14:02.773Z,22.50
2018-12-11T08:15:02.768Z,33.75
2018-12-11T08:16:02.756Z,22.50
2018-12-11T08:17:02.757Z,16.88
2018-12-11T08:18:02.738Z,22.50
2018-12-11T08:19:02.725Z,28.13
2018-12-11T08:20:02.719Z,22.50
2018-12-11T08:21:02.710Z,22.50
2018-12-11T08:22:02.697Z,28.13
2018-12-11T08:23:02.690Z,28.13
2018-12-11T08:24:02.680Z,33.75
2018-12-11T08:25:02.671Z,45.00
2018-12-11T08:26:02.662Z,50.63
2018-12-11T08:27:02.660Z,50.63
2018-12-11T08:28:02.643Z,45.00
2018-12-11T08:29:02.634Z,45.00
2018-12-11T08:30:02.622Z,39.38
2018-12-11T08:31:02.617Z,39.38
2018-12-11T08:32:02.606Z,39.38
2018-12-11T08:33:02.596Z,39.38
2018-12-11T08:34:02.583Z,39.38
2018-12-11T08:35:02.576Z,39.38
2018-12-11T08:36:02.564Z,33.75
2018-12-11T08:37:02.559Z,33.75
2018-12-11T08:38:02.544Z,39.38
2018-12-11T08:39:02.539Z,45.00
2018-12-11T08:40:02.525Z,39.38
2018-12-11T08:41:02.517Z,33.75
2018-12-11T08:42:02.507Z,33.75
2018-12-11T08:43:02.498Z,33.75
2018-12-11T08:44:02.488Z,28.13
2018-12-11T08:45:02.477Z,33.75
2018-12-11T08:46:02.468Z,39.38
2018-12-11T08:47:02.463Z,45.00
2018-12-11T08:48:02.447Z,50.63
2018-12-11T08:49:02.440Z,56.25
2018-12-11T08:50:02.430Z,61.88
2018-12-11T08:51:02.420Z,61.88
2018-12-11T08:52:02.415Z,61.88
2018-12-11T08:53:02.401Z,56.25
2018-12-11T08:54:02.393Z,45.00
2018-12-11T08:55:02.385Z,39.38
2018-12-11T08:56:02.371Z,39.38
2018-12-11T08:57:02.365Z,39.38
2018-12-11T08:58:02.354Z,33.75
2018-12-11T08:59:06.440Z,39.38
2018-12-11T09:00:02.333Z,39.38
2018-12-11T09:01:02.330Z,33.75
2018-12-11T09:02:02.315Z,33.75
2018-12-11T09:03:02.308Z,33.75
2018-12-11T09:04:02.298Z,39.38
2018-12-11T09:05:02.291Z,39.38
2018-12-11T09:06:02.277Z,39.38
2018-12-11T09:07:02.267Z,45.00
2018-12-11T09:08:02.261Z,45.00
2018-12-11T09:09:02.252Z,45.00
2018-12-11T09:10:02.240Z,39.38
2018-12-11T09:11:02.229Z,45.00
2018-12-11T09:12:02.221Z,39.38
2018-12-11T09:13:02.212Z,39.38
2018-12-11T09:14:02.204Z,39.38
2018-12-11T09:15:02.190Z,39.38
2018-12-11T09:16:02.185Z,39.38
2018-12-11T09:17:09.876Z,45.00
2018-12-11T09:18:02.170Z,45.00
2018-12-11T09:19:02.153Z,45.00
2018-12-11T09:20:02.145Z,45.00
2018-12-11T09:21:02.141Z,39.38
2018-12-11T09:22:02.122Z,39.38
2018-12-11T09:23:02.116Z,39.38
2018-12-11T09:24:02.104Z,33.75
2018-12-11T09:25:02.099Z,33.75
2018-12-11T09:26:02.086Z,33.75
2018-12-11T09:27:02.075Z,33.75
2018-12-11T09:28:02.068Z,39.38
2018-12-11T09:29:02.063Z,33.75
2018-12-11T09:30:02.057Z,33.75
2018-12-11T09:31:02.046Z,33.75
2018-12-11T09:32:02.030Z,33.75
2018-12-11T09:33:02.023Z,33.75
2018-12-11T09:34:02.017Z,33.75
2018-12-11T09:35:01.998Z,33.75
2018-12-11T09:36:01.993Z,28.13
2018-12-11T09:37:01.984Z,28.13
2018-12-11T09:38:01.973Z,33.75
2018-12-11T09:39:01.971Z,39.38
2018-12-11T09:40:01.956Z,39.38
2018-12-11T09:41:01.949Z,33.75
2018-12-11T09:42:07.106Z,39.38
2018-12-11T09:43:01.924Z,39.38
2018-12-11T09:44:01.924Z,39.38
2018-12-11T09:45:01.910Z,39.38
2018-12-11T09:46:01.896Z,45.00
2018-12-11T09:47:01.889Z,39.38
2018-12-11T09:48:01.881Z,45.00
2018-12-11T09:49:01.867Z,50.63
2018-12-11T09:50:01.860Z,50.63
2018-12-11T09:51:01.849Z,56.25
2018-12-11T09:52:01.839Z,56.25
2018-12-11T09:53:01.844Z,50.63
2018-12-11T09:54:01.818Z,50.63
2018-12-11T09:55:01.811Z,50.63
2018-12-11T09:56:01.818Z,50.63
2018-12-11T09:57:01.796Z,50.63
2018-12-11T09:58:01.783Z,50.63
2018-12-11T09:59:01.771Z,50.63
2018-12-11T10:00:01.765Z,50.63
2018-12-11T10:01:01.810Z,50.63
2018-12-11T10:02:01.741Z,56.25
2018-12-11T10:03:01.734Z,56.25
2018-12-11T10:04:01.718Z,56.25
2018-12-11T10:05:01.717Z,56.25
2018-12-11T10:06:01.712Z,50.63
2018-12-11T10:07:01.732Z,50.63
2018-12-11T10:08:01.688Z,50.63
2018-12-11T10:09:01.673Z,50.63
2018-12-11T10:10:01.664Z,50.63
2018-12-11T10:11:01.653Z,50.63
2018-12-11T10:12:01.649Z,50.63
2018-12-11T10:13:01.642Z,50.63
2018-12-11T10:14:01.626Z,45.00
2018-12-11T10:15:01.615Z,45.00
2018-12-11T10:16:01.608Z,45.00
2018-12-11T10:17:01.597Z,45.00
2018-12-11T10:18:01.587Z,45.00
2018-12-11T10:19:01.578Z,50.63
2018-12-11T10:20:01.574Z,45.00
2018-12-11T10:21:01.556Z,45.00
2018-12-11T10:22:01.551Z,45.00
2018-12-11T10:23:01.539Z,45.00
2018-12-11T10:24:01.531Z,45.00
2018-12-11T10:25:01.521Z,45.00
2018-12-11T10:26:01.511Z,45.00
2018-12-11T10:27:01.502Z,45.00
2018-12-11T10:28:01.557Z,50.63
2018-12-11T10:29:01.486Z,45.00
2018-12-11T10:30:01.471Z,50.63
2018-12-11T10:31:01.461Z,50.63
2018-12-11T10:32:01.456Z,50.63
2018-12-11T10:33:01.441Z,50.63
2018-12-11T10:34:01.431Z,45.00
2018-12-11T10:35:01.424Z,45.00
2018-12-11T10:36:01.416Z,50.63
2018-12-11T10:37:01.406Z,45.00
2018-12-11T10:38:01.396Z,45.00
2018-12-11T10:39:01.388Z,45.00
2018-12-11T10:40:01.373Z,45.00
2018-12-11T10:41:01.363Z,45.00
2018-12-11T10:42:01.366Z,45.00
2018-12-11T10:43:01.345Z,45.00
2018-12-11T10:44:01.336Z,45.00
2018-12-11T10:45:01.330Z,45.00
2018-12-11T10:46:01.315Z,45.00
2018-12-11T10:47:01.305Z,45.00
2018-12-11T10:48:01.297Z,45.00
2018-12-11T10:49:01.284Z,45.00
2018-12-11T10:50:01.279Z,50.63
2018-12-11T10:51:01.265Z,50.63
2018-12-11T10:52:01.261Z,50.63
2018-12-11T10:53:01.918Z,50.63
2018-12-11T10:54:02.002Z,50.63
2018-12-11T10:55:01.230Z,50.63
2018-12-11T10:56:01.219Z,45.00
2018-12-11T10:57:01.208Z,45.00
2018-12-11T10:58:01.203Z,50.63
2018-12-11T10:59:01.188Z,50.63
2018-12-11T11:00:02.002Z,45.00
2018-12-11T11:01:01.173Z,45.00
2018-12-11T11:02:01.160Z,45.00
2018-12-11T11:03:01.152Z,50.63
2018-12-11T11:04:01.142Z,50.63
2018-12-11T11:05:01.136Z,50.63
2018-12-11T11:06:01.125Z,50.63
2018-12-11T11:07:01.117Z,45.00
2018-12-11T11:08:01.110Z,45.00
2018-12-11T11:09:01.097Z,50.63
2018-12-11T11:10:01.087Z,50.63
2018-12-11T11:11:01.082Z,50.63
2018-12-11T11:12:01.065Z,56.25
2018-12-11T11:13:01.612Z,50.63
2018-12-11T11:14:01.042Z,50.63
2018-12-11T11:15:01.034Z,50.63
2018-12-11T11:16:01.041Z,45.00
2018-12-11T11:17:01.018Z,45.00
2018-12-11T11:18:01.011Z,45.00
2018-12-11T11:19:01.001Z,45.00
2018-12-11T11:20:00.988Z,39.38
2018-12-11T11:21:00.978Z,39.38
2018-12-11T11:22:00.969Z,39.38
2018-12-11T11:23:00.960Z,45.00
2018-12-11T11:24:00.955Z,45.00
2018-12-11T11:25:00.941Z,39.38
2018-12-11T11:26:01.035Z,39.38
2018-12-11T11:27:00.922Z,39.38
2018-12-11T11:28:00.919Z,33.75
2018-12-11T11:29:00.901Z,33.75
2018-12-11T11:30:00.893Z,33.75
2018-12-11T11:31:00.885Z,33.75
2018-12-11T11:32:00.875Z,33.75
2018-12-11T11:33:00.863Z,28.13
2018-12-11T11:34:00.855Z,33.75
2018-12-11T11:35:00.848Z,33.75
2018-12-11T11:36:00.839Z,33.75
2018-12-11T11:37:00.830Z,33.75
2018-12-11T11:38:00.817Z,33.75
2018-12-11T11:39:00.811Z,33.75
2018-12-11T11:40:00.801Z,33.75
2018-12-11T11:41:00.787Z,33.75
2018-12-11T11:42:00.777Z,33.75
2018-12-11T11:43:00.767Z,33.75
2018-12-11T11:44:00.760Z,33.75
2018-12-11T11:45:00.750Z,33.75
2018-12-11T11:46:00.738Z,33.75
2018-12-11T11:47:00.730Z,33.75
2018-12-11T11:48:00.722Z,28.13
2018-12-11T11:49:00.710Z,33.75
2018-12-11T11:50:00.701Z,33.75
2018-12-11T11:51:00.694Z,33.75
2018-12-11T11:52:00.683Z,33.75
2018-12-11T11:53:00.675Z,33.75
2018-12-11T11:54:00.663Z,33.75
2018-12-11T11:55:00.657Z,33.75
2018-12-11T11:56:00.652Z,28.13
2018-12-11T11:57:00.632Z,28.13
2018-12-11T11:58:00.623Z,28.13
2018-12-11T11:59:00.614Z,28.13
2018-12-11T12:00:00.606Z,33.75
2018-12-11T12:01:00.597Z,28.13
2018-12-11T12:02:00.584Z,28.13
2018-12-11T12:03:00.575Z,28.13
2018-12-11T12:04:00.567Z,28.13
2018-12-11T12:05:00.557Z,33.75
2018-12-11T12:06:00.555Z,33.75
2018-12-11T12:07:00.537Z,33.75
2018-12-11T12:08:00.529Z,33.75
2018-12-11T12:09:00.519Z,33.75
2018-12-11T12:10:00.505Z,33.75
2018-12-11T12:11:00.499Z,39.38
2018-12-11T12:12:00.487Z,45.00
2018-12-11T12:13:00.511Z,50.63
2018-12-11T12:14:00.475Z,50.63
2018-12-11T12:15:00.461Z,50.63
2018-12-11T12:16:00.454Z,45.00
2018-12-11T12:17:00.441Z,39.38
2018-12-11T12:18:00.471Z,39.38
2018-12-11T12:19:00.427Z,39.38
2018-12-11T12:20:00.417Z,33.75
2018-12-11T12:21:00.404Z,33.75
2018-12-11T12:22:00.398Z,33.75
2018-12-11T12:23:00.382Z,28.13
2018-12-11T12:24:00.374Z,28.13
2018-12-11T12:25:00.367Z,22.50
2018-12-11T12:26:00.352Z,22.50
2018-12-11T12:27:00.343Z,22.50
2018-12-11T12:28:00.339Z,22.50
2018-12-11T12:29:00.328Z,22.50
2018-12-11T12:30:00.319Z,22.50
2018-12-11T12:31:01.020Z,22.50
2018-12-11T12:32:00.299Z,22.50
2018-12-11T12:33:00.290Z,22.50
2018-12-11T12:34:00.294Z,22.50
2018-12-11T12:35:00.273Z,22.50
2018-12-11T12:36:00.263Z,22.50
2018-12-11T12:37:00.253Z,28.13
2018-12-11T12:38:00.243Z,28.13
2018-12-11T12:39:00.234Z,28.13
2018-12-11T12:40:00.226Z,28.13
2018-12-11T12:41:00.213Z,28.13
2018-12-11T12:42:00.213Z,22.50
2018-12-11T12:43:00.197Z,22.50
2018-12-11T12:44:00.191Z,16.88
2018-12-11T12:45:00.183Z,16.88
2018-12-11T12:46:00.171Z,16.88
2018-12-11T12:47:00.162Z,22.50
2018-12-11T12:48:00.150Z,22.50
2018-12-11T12:49:00.143Z,22.50
2018-12-11T12:50:00.134Z,22.50
2018-12-11T12:51:00.125Z,28.13
2018-12-11T12:52:00.118Z,22.50
2018-12-11T12:53:00.107Z,22.50
2018-12-11T12:54:00.097Z,28.13
2018-12-11T12:55:00.096Z,28.13
2018-12-11T12:56:00.079Z,22.50
2018-12-11T12:57:00.070Z,22.50
2018-12-11T12:58:00.057Z,22.50
2018-12-11T12:59:00.049Z,22.50
2018-12-11T13:00:00.042Z,22.50
2018-12-11T13:01:00.029Z,16.88
2018-12-11T13:02:00.020Z,16.88
2018-12-11T13:03:00.160Z,16.88
2018-12-11T13:04:00.005Z,11.25
2018-12-11T13:04:59.996Z,11.25
2018-12-11T13:05:59.982Z,11.25
2018-12-11T13:06:59.982Z,16.88