createdAt,value
2023-05-06T00:00:28.905Z,3.38
2023-05-06T00:03:15.852Z,3.28
2023-05-06T00:05:47.504Z,4.07
2023-05-06T00:08:15.767Z,3.47
2023-05-06T00:10:44.283Z,4.03
2023-05-06T00:13:12.917Z,3.47
2023-05-06T00:15:41.969Z,3.67
2023-05-06T00:18:10.252Z,3.10
2023-05-06T00:20:39.190Z,3.38
2023-05-06T00:23:08.962Z,2.75
2023-05-06T00:25:37.485Z,3.58
2023-05-06T00:28:05.858Z,3.22
2023-05-06T00:30:34.308Z,2.92
2023-05-06T00:33:02.978Z,3.50
2023-05-06T00:35:31.514Z,4.45
2023-05-06T00:38:08.016Z,3.38
2023-05-06T00:40:38.096Z,3.10
2023-05-06T00:43:06.423Z,3.55
2023-05-06T00:45:34.979Z,3.53
2023-05-06T00:48:05.273Z,3.47
2023-05-06T00:50:34.624Z,3.45
2023-05-06T00:53:05.160Z,3.10
2023-05-06T00:55:33.939Z,2.88
2023-05-06T00:58:04.030Z,3.20
2023-05-06T01:00:32.537Z,3.20
2023-05-06T01:03:00.868Z,3.35
2023-05-06T01:05:36.747Z,2.75
2023-05-06T01:08:11.084Z,3.90
2023-05-06T01:10:47.522Z,3.20
2023-05-06T01:13:26.049Z,3.42
2023-05-06T01:15:56.574Z,2.88
2023-05-06T01:18:28.207Z,2.63
2023-05-06T01:20:57.557Z,3.28
2023-05-06T01:23:27.273Z,2.72
2023-05-06T01:25:55.762Z,2.15
2023-05-06T01:28:23.975Z,2.28
2023-05-06T01:31:00.475Z,1.85
2023-05-06T01:33:38.084Z,2.90
2023-05-06T01:36:17.022Z,2.10
2023-05-06T01:38:58.951Z,3.30
2023-05-06T01:41:29.049Z,2.20
2023-05-06T01:43:59.050Z,2.53
2023-05-06T01:46:30.476Z,2.17
2023-05-06T01:49:01.178Z,2.60
2023-05-06T01:51:29.734Z,1.83
2023-05-06T01:53:59.328Z,1.85
2023-05-06T01:56:30.245Z,1.90
2023-05-06T01:58:59.758Z,2.22
2023-05-06T02:01:28.584Z,2.38
2023-05-06T02:03:57.129Z,2.20
2023-05-06T02:06:25.791Z,1.95
2023-05-06T02:08:54.151Z,2.35
2023-05-06T02:11:24.026Z,2.20
2023-05-06T02:13:52.356Z,1.70
2023-05-06T02:16:22.074Z,1.77
2023-05-06T02:18:51.001Z,1.98
2023-05-06T02:21:19.469Z,2.05
2023-05-06T02:23:47.715Z,1.30
2023-05-06T02:26:16.501Z,1.58
2023-05-06T02:28:46.062Z,1.85
2023-05-06T02:31:15.872Z,2.53
2023-05-06T02:33:45.994Z,2.03
2023-05-06T02:36:14.538Z,1.80
2023-05-06T02:38:42.786Z,2.38
2023-05-06T02:41:11.605Z,2.60
2023-05-06T02:43:39.809Z,2.28
2023-05-06T02:46:09.730Z,3.45
2023-05-06T02:48:37.957Z,2.60
2023-05-06T02:51:07.221Z,3.05
2023-05-06T02:53:35.451Z,2.75
2023-05-06T02:56:04.028Z,2.53
2023-05-06T02:58:32.272Z,2.63
2023-05-06T03:01:00.829Z,2.78
2023-05-06T03:03:30.460Z,2.08
2023-05-06T03:05:58.965Z,2.97
2023-05-06T03:08:27.220Z,3.00
2023-05-06T03:10:55.691Z,3.75
2023-05-06T03:13:24.074Z,3.00
2023-05-06T03:15:54.329Z,3.70
2023-05-06T03:18:23.736Z,3.38
2023-05-06T03:20:53.669Z,2.00
2023-05-06T03:23:22.063Z,3.25
2023-05-06T03:25:50.618Z,2.97
2023-05-06T03:28:18.950Z,2.60
2023-05-06T03:30:47.590Z,2.88
2023-05-06T03:33:15.797Z,2.53
2023-05-06T03:35:44.404Z,2.67
2023-05-06T03:38:14.166Z,2.85
2023-05-06T03:40:42.908Z,3.13
2023-05-06T03:43:11.257Z,2.10
2023-05-06T03:45:39.804Z,2.30
2023-05-06T03:48:08.136Z,2.38
2023-05-06T03:50:36.635Z,2.55
2023-05-06T03:53:04.940Z,2.72
2023-05-06T03:55:35.156Z,2.67
2023-05-06T03:58:03.391Z,2.85
2023-05-06T04:00:31.921Z,2.92
2023-05-06T04:03:00.243Z,2.30
2023-05-06T04:05:28.850Z,2.47
2023-05-06T04:07:57.138Z,2.17
2023-05-06T04:10:25.696Z,2.20
2023-05-06T04:12:55.435Z,1.85
2023-05-06T04:15:25.146Z,1.52
2023-05-06T04:17:53.485Z,2.28
2023-05-06T04:20:21.996Z,2.00
2023-05-06T04:22:50.201Z,1.92
2023-05-06T04:25:19.672Z,1.77
2023-05-06T04:27:47.948Z,2.10
2023-05-06T04:30:18.193Z,1.70
2023-05-06T04:32:46.776Z,1.73
2023-05-06T04:35:15.493Z,2.13
2023-05-06T04:37:44.423Z,2.05
2023-05-06T04:40:18.018Z,2.08
2023-05-06T04:42:46.379Z,2.00
2023-05-06T04:45:15.110Z,1.65
2023-05-06T04:47:44.735Z,2.08
2023-05-06T04:50:13.601Z,2.17
2023-05-06T04:52:41.918Z,2.03
2023-05-06T04:55:11.411Z,1.88
2023-05-06T04:57:39.831Z,1.92
2023-05-06T05:00:10.804Z,1.60
2023-05-06T05:02:39.270Z,1.63
2023-05-06T05:05:10.173Z,2.08
2023-05-06T05:07:38.544Z,1.75
2023-05-06T05:10:09.394Z,2.28
2023-05-06T05:12:38.020Z,1.70
2023-05-06T05:15:07.898Z,1.30
2023-05-06T05:17:36.427Z,2.00
2023-05-06T05:20:05.924Z,1.65
2023-05-06T05:22:35.607Z,2.30
2023-05-06T05:25:06.978Z,3.47
2023-05-06T05:27:36.410Z,1.52
2023-05-06T05:30:05.561Z,1.27
2023-05-06T05:32:33.860Z,1.45
2023-05-06T05:35:02.611Z,1.67
2023-05-06T05:37:31.286Z,1.38
2023-05-06T05:40:01.287Z,1.75
2023-05-06T05:42:30.989Z,1.63
2023-05-06T05:44:59.559Z,1.50
2023-05-06T05:47:27.933Z,1.63
2023-05-06T05:49:56.644Z,1.70
2023-05-06T05:52:24.939Z,2.55
2023-05-06T05:54:53.413Z,1.63
2023-05-06T05:57:23.235Z,1.92
2023-05-06T05:59:51.785Z,1.75
2023-05-06T06:02:20.352Z,2.00
2023-05-06T06:04:49.359Z,1.88
2023-05-06T06:07:17.849Z,1.60
2023-05-06T06:09:48.933Z,1.60
2023-05-06T06:12:18.149Z,2.13
2023-05-06T06:14:48.579Z,1.40
2023-05-06T06:17:17.111Z,1.30
2023-05-06T06:19:46.766Z,1.88
2023-05-06T06:22:15.101Z,2.47
2023-05-06T06:24:44.827Z,1.73
2023-05-06T06:27:13.179Z,1.60
2023-05-06T06:29:41.811Z,2.00
2023-05-06T06:32:11.578Z,2.40
2023-05-06T06:34:40.515Z,1.48
2023-05-06T06:37:11.565Z,2.25
2023-05-06T06:39:40.387Z,1.85
2023-05-06T06:42:08.627Z,2.63
2023-05-06T06:44:37.208Z,1.98
2023-05-06T06:47:05.487Z,2.38
2023-05-06T06:49:35.387Z,1.98
2023-05-06T06:52:03.717Z,2.00
2023-05-06T06:54:32.215Z,1.95
2023-05-06T06:57:01.535Z,2.30
2023-05-06T06:59:30.006Z,1.70
2023-05-06T07:01:58.368Z,2.17
2023-05-06T07:04:26.990Z,2.30
2023-05-06T07:06:56.777Z,1.85
2023-05-06T07:09:25.345Z,1.85
2023-05-06T07:11:53.683Z,2.03
2023-05-06T07:14:22.332Z,2.00
2023-05-06T07:16:51.612Z,2.00
2023-05-06T07:19:20.294Z,1.77
2023-05-06T07:21:49.528Z,1.65
2023-05-06T07:24:19.681Z,2.63
2023-05-06T07:26:48.352Z,1.95
2023-05-06T07:29:16.943Z,1.88
2023-05-06T07:31:45.222Z,3.13
2023-05-06T07:34:13.765Z,2.50
2023-05-06T07:36:43.500Z,2.35
2023-05-06T07:39:12.461Z,2.75
2023-05-06T07:41:42.119Z,2.58
2023-05-06T07:44:10.962Z,2.22
2023-05-06T07:46:39.824Z,2.75
2023-05-06T07:49:08.372Z,1.90
2023-05-06T07:51:36.803Z,2.25
2023-05-06T07:54:05.912Z,2.28
2023-05-06T07:56:34.250Z,2.13
2023-05-06T07:59:04.269Z,2.50
2023-05-06T08:01:32.741Z,3.42
2023-05-06T08:04:01.561Z,3.13
2023-05-06T08:06:29.893Z,2.67
2023-05-06T08:08:58.504Z,2.58
2023-05-06T08:11:27.108Z,2.55
2023-05-06T08:13:55.800Z,2.25
2023-05-06T08:16:26.067Z,2.00
2023-05-06T08:18:54.705Z,2.42
2023-05-06T08:21:23.071Z,2.50
2023-05-06T08:23:52.746Z,3.13
2023-05-06T08:26:21.440Z,2.67
2023-05-06T08:28:50.104Z,2.95
2023-05-06T08:31:18.286Z,3.15
2023-05-06T08:33:48.436Z,3.08
2023-05-06T08:36:16.740Z,3.90
2023-05-06T08:38:50.437Z,2.78
2023-05-06T08:41:21.307Z,3.38
2023-05-06T08:43:51.189Z,3.28
2023-05-06T08:46:19.970Z,3.15
2023-05-06T08:48:50.117Z,3.03
2023-05-06T08:51:18.992Z,3.42
2023-05-06T08:53:49.525Z,2.97
2023-05-06T08:56:19.404Z,3.13
2023-05-06T08:58:49.189Z,3.20
2023-05-06T09:01:18.031Z,3.70
2023-05-06T09:03:47.051Z,4.05
2023-05-06T09:06:16.936Z,3.28
2023-05-06T09:08:45.278Z,3.38
2023-05-06T09:11:24.083Z,3.20
2023-05-06T09:13:52.750Z,3.40
2023-05-06T09:16:31.670Z,4.35
2023-05-06T09:19:00.695Z,3.97
2023-05-06T09:21:36.457Z,4.00
2023-05-06T09:24:06.541Z,3.67
2023-05-06T09:26:35.729Z,3.85
2023-05-06T09:29:04.684Z,3.35
2023-05-06T09:31:35.563Z,3.50
2023-05-06T09:34:03.738Z,3.33
2023-05-06T09:36:32.366Z,3.63
2023-05-06T09:39:02.217Z,3.88
2023-05-06T09:41:31.011Z,3.55
2023-05-06T09:43:59.628Z,2.80
2023-05-06T09:46:28.478Z,3.50
2023-05-06T09:48:58.291Z,4.13
2023-05-06T09:51:27.805Z,3.60
2023-05-06T09:53:58.529Z,3.45
2023-05-06T09:56:29.172Z,3.15
2023-05-06T09:58:57.929Z,4.45
2023-05-06T10:01:36.176Z,2.97
2023-05-06T10:04:09.379Z,3.35
2023-05-06T10:06:40.934Z,4.25
2023-05-06T10:09:10.446Z,3.38
2023-05-06T10:11:40.656Z,4.53
2023-05-06T10:14:09.756Z,5.05
2023-05-06T10:16:40.159Z,4.63
2023-05-06T10:19:09.812Z,4.43
2023-05-06T10:21:42.807Z,4.13
2023-05-06T10:24:14.539Z,4.20
2023-05-06T10:26:46.724Z,4.03
2023-05-06T10:29:15.103Z,4.85
2023-05-06T10:31:48.802Z,5.20
2023-05-06T10:34:20.542Z,4.40
2023-05-06T10:36:51.949Z,4.55
2023-05-06T10:39:21.062Z,4.55
2023-05-06T10:41:51.352Z,5.53
2023-05-06T10:44:19.663Z,4.97
2023-05-06T10:47:09.477Z,4.43
2023-05-06T10:49:37.761Z,3.50
2023-05-06T10:52:14.550Z,4.13
2023-05-06T10:54:50.747Z,3.67
2023-05-06T10:57:27.066Z,4.82
2023-05-06T10:59:56.071Z,4.13
2023-05-06T11:02:25.353Z,4.28
2023-05-06T11:05:02.303Z,3.97
2023-05-06T11:07:31.892Z,4.40
2023-05-06T11:10:02.165Z,5.13
2023-05-06T11:12:56.919Z,5.70
2023-05-06T11:15:38.578Z,4.72
2023-05-06T11:18:45.082Z,5.53
2023-05-06T11:21:38.928Z,5.05
2023-05-06T11:24:08.965Z,4.55
2023-05-06T11:26:37.217Z,5.75
2023-05-06T11:29:08.235Z,5.15
2023-05-06T11:31:41.546Z,4.75
2023-05-06T11:34:12.830Z,4.95
2023-05-06T11:36:49.861Z,4.57
2023-05-06T11:39:18.457Z,4.43
2023-05-06T11:41:46.923Z,3.85
2023-05-06T11:44:30.410Z,3.95
2023-05-06T11:47:03.137Z,4.05
2023-05-06T11:49:36.899Z,3.78
2023-05-06T11:52:05.904Z,3.95
2023-05-06T11:54:36.790Z,3.83
2023-05-06T11:57:05.478Z,6.70
2023-05-06T11:59:37.472Z,5.30
2023-05-06T12:02:07.279Z,4.35
2023-05-06T12:04:41.348Z,4.40
2023-05-06T12:07:11.531Z,4.63
2023-05-06T12:09:42.905Z,3.30
2023-05-06T12:12:12.291Z,5.20
2023-05-06T12:14:43.119Z,4.63
2023-05-06T12:17:12.260Z,4.07
2023-05-06T12:19:40.876Z,3.45
2023-05-06T12:22:19.493Z,4.20
2023-05-06T12:24:49.440Z,4.30
2023-05-06T12:27:30.938Z,4.32
2023-05-06T12:30:01.072Z,3.92
2023-05-06T12:32:29.377Z,4.75
2023-05-06T12:34:59.526Z,4.18
2023-05-06T12:37:30.313Z,4.25
2023-05-06T12:40:07.842Z,4.35
2023-05-06T12:42:36.208Z,4.22
2023-05-06T12:45:16.022Z,4.13
2023-05-06T12:47:54.926Z,4.18
2023-05-06T12:50:33.840Z,4.00
2023-05-06T12:53:02.739Z,4.65
2023-05-06T12:55:32.025Z,3.92
2023-05-06T12:58:00.802Z,4.07
2023-05-06T13:00:31.441Z,5.57
2023-05-06T13:03:00.164Z,5.57
2023-05-06T13:05:29.164Z,5.85
2023-05-06T13:07:57.531Z,4.93
2023-05-06T13:10:26.128Z,4.85
2023-05-06T13:12:54.563Z,5.72
2023-05-06T13:15:23.167Z,5.68
2023-05-06T13:17:53.049Z,5.30
2023-05-06T13:20:21.742Z,5.60
2023-05-06T13:22:55.216Z,5.90
2023-05-06T13:25:24.328Z,6.50
2023-05-06T13:27:52.711Z,5.60
2023-05-06T13:30:21.325Z,5.20
2023-05-06T13:32:49.815Z,5.43
2023-05-06T13:35:20.134Z,5.78
2023-05-06T13:37:48.457Z,6.78
2023-05-06T13:40:17.249Z,5.72
2023-05-06T13:42:45.549Z,4.90
2023-05-06T13:45:14.074Z,6.38
2023-05-06T13:47:43.081Z,5.47
2023-05-06T13:50:12.357Z,5.75
2023-05-06T13:52:42.183Z,4.93
2023-05-06T13:55:11.265Z,4.85
2023-05-06T13:57:39.950Z,4.18
2023-05-06T14:00:11.010Z,5.20
2023-05-06T14:02:39.331Z,5.68
2023-05-06T14:05:09.836Z,4.80
2023-05-06T14:07:40.322Z,4.55
2023-05-06T14:10:12.005Z,4.82
2023-05-06T14:12:41.009Z,5.55
2023-05-06T14:15:10.677Z,4.40
2023-05-06T14:17:39.884Z,5.15
2023-05-06T14:20:10.099Z,5.65
2023-05-06T14:22:40.708Z,5.68
2023-05-06T14:25:11.831Z,5.85
2023-05-06T14:27:40.577Z,5.40
2023-05-06T14:30:10.073Z,5.45
2023-05-06T14:32:38.812Z,5.13
2023-05-06T14:35:08.797Z,5.28
2023-05-06T14:37:37.874Z,4.85
2023-05-06T14:40:07.903Z,5.15
2023-05-06T14:42:37.734Z,4.55
2023-05-06T14:45:07.381Z,4.05
2023-05-06T14:47:35.997Z,4.28
2023-05-06T14:50:04.711Z,3.40
2023-05-06T14:52:32.923Z,4.00
2023-05-06T14:55:01.580Z,3.47
2023-05-06T14:57:29.989Z,3.55
2023-05-06T14:59:59.900Z,3.45
2023-05-06T15:02:28.125Z,3.53
2023-05-06T15:04:57.176Z,4.15
2023-05-06T15:07:25.478Z,3.70
2023-05-06T15:09:54.020Z,3.78
2023-05-06T15:12:22.380Z,3.08
2023-05-06T15:14:50.920Z,3.20
2023-05-06T15:17:21.195Z,3.28
2023-05-06T15:19:49.774Z,3.20
2023-05-06T15:22:18.117Z,3.42
2023-05-06T15:24:46.931Z,3.40
2023-05-06T15:27:15.234Z,5.75
2023-05-06T15:29:43.801Z,4.63
2023-05-06T15:32:11.978Z,4.70
2023-05-06T15:34:41.831Z,3.70
2023-05-06T15:37:11.020Z,3.42
2023-05-06T15:39:39.576Z,3.63
2023-05-06T15:42:07.953Z,3.58
2023-05-06T15:44:37.591Z,3.25
2023-05-06T15:47:06.330Z,3.78
2023-05-06T15:49:52.043Z,3.55
2023-05-06T15:52:25.019Z,4.00
2023-05-06T15:54:58.904Z,3.45
2023-05-06T15:57:30.180Z,4.00
2023-05-06T15:59:59.201Z,4.22
2023-05-06T16:02:27.852Z,4.78
2023-05-06T16:04:56.774Z,4.15
2023-05-06T16:07:26.556Z,3.55
2023-05-06T16:09:55.209Z,4.95
2023-05-06T16:12:23.389Z,3.20
2023-05-06T16:14:51.922Z,4.68
2023-05-06T16:17:20.651Z,5.05
2023-05-06T16:19:49.379Z,3.60
2023-05-06T16:22:17.703Z,4.13
2023-05-06T16:24:47.855Z,4.25
2023-05-06T16:27:16.377Z,5.07
2023-05-06T16:29:44.944Z,4.63
2023-05-06T16:32:13.322Z,4.95
2023-05-06T16:34:41.852Z,4.40
2023-05-06T16:37:10.393Z,4.90
2023-05-06T16:39:39.099Z,4.30
2023-05-06T16:42:08.702Z,4.65
2023-05-06T16:44:37.206Z,3.80
2023-05-06T16:47:05.852Z,4.43
2023-05-06T16:49:34.467Z,4.82
2023-05-06T16:52:02.723Z,4.07
2023-05-06T16:54:31.450Z,4.05
2023-05-06T16:57:00.004Z,5.57
2023-05-06T16:59:30.144Z,5.18
2023-05-06T17:01:58.395Z,3.60
2023-05-06T17:04:26.757Z,4.57
2023-05-06T17:06:56.080Z,4.53
2023-05-06T17:09:24.434Z,5.00
2023-05-06T17:11:53.139Z,4.25
2023-05-06T17:14:21.377Z,5.13
2023-05-06T17:16:52.125Z,6.10
2023-05-06T17:19:20.429Z,4.93
2023-05-06T17:21:49.152Z,5.57
2023-05-06T17:24:17.368Z,5.65
2023-05-06T17:26:46.105Z,5.97
2023-05-06T17:29:14.737Z,7.38
2023-05-06T17:31:43.321Z,5.32
2023-05-06T17:34:12.876Z,6.60
2023-05-06T17:36:41.400Z,6.82
2023-05-06T17:39:09.864Z,9.77
2023-05-06T17:41:38.722Z,9.80
2023-05-06T17:44:07.704Z,8.38
2023-05-06T17:46:36.797Z,7.50
2023-05-06T17:49:05.114Z,7.13
2023-05-06T17:51:34.967Z,6.45
2023-05-06T17:54:03.314Z,7.82
2023-05-06T17:56:31.821Z,6.57
2023-05-06T17:59:02.710Z,8.65
2023-05-06T18:01:31.630Z,7.63
2023-05-06T18:04:00.045Z,7.72
2023-05-06T18:06:28.839Z,6.93
2023-05-06T18:08:58.500Z,6.18
2023-05-06T18:11:27.344Z,7.28
2023-05-06T18:13:55.712Z,6.53
2023-05-06T18:16:24.314Z,6.05
2023-05-06T18:18:52.569Z,5.97
2023-05-06T18:21:21.410Z,5.88
2023-05-06T18:23:51.501Z,5.82
2023-05-06T18:26:43.259Z,6.57
2023-05-06T18:29:12.345Z,6.10
2023-05-06T18:31:40.962Z,5.60
2023-05-06T18:34:09.143Z,6.15
2023-05-06T18:36:37.650Z,6.68
2023-05-06T18:39:06.035Z,6.97
2023-05-06T18:41:36.121Z,6.60
2023-05-06T18:44:05.190Z,5.57
2023-05-06T18:46:33.815Z,6.53
2023-05-06T18:49:02.104Z,6.05
2023-05-06T18:51:32.034Z,5.70
2023-05-06T18:54:00.281Z,6.28
2023-05-06T18:56:28.815Z,6.38
2023-05-06T18:58:58.571Z,5.55
2023-05-06T19:01:27.426Z,6.18
2023-05-06T19:03:56.820Z,6.05
2023-05-06T19:06:25.453Z,7.43
2023-05-06T19:08:54.180Z,6.15
2023-05-06T19:11:22.673Z,6.20
2023-05-06T19:13:52.084Z,7.43
2023-05-06T19:16:21.980Z,7.80
2023-05-06T19:18:50.230Z,7.50
2023-05-06T19:21:19.564Z,8.00
2023-05-06T19:23:47.747Z,7.88
2023-05-06T19:26:16.325Z,6.70
2023-05-06T19:28:44.468Z,6.63
2023-05-06T19:31:13.049Z,7.40
2023-05-06T19:33:46.914Z,7.45
2023-05-06T19:36:16.289Z,8.43
2023-05-06T19:38:44.517Z,7.22
2023-05-06T19:41:13.282Z,9.02
2023-05-06T19:43:42.928Z,7.80
2023-05-06T19:46:12.000Z,8.43
2023-05-06T19:48:40.342Z,8.65
2023-05-06T19:51:10.196Z,8.18
2023-05-06T19:53:38.733Z,7.95
2023-05-06T19:56:11.334Z,7.78
2023-05-06T19:58:39.941Z,8.20
2023-05-06T20:01:09.053Z,8.60
2023-05-06T20:03:37.660Z,8.82
2023-05-06T20:06:06.790Z,7.85
2023-05-06T20:08:36.419Z,8.05
2023-05-06T20:11:05.903Z,7.45
2023-05-06T20:13:34.170Z,8.85
2023-05-06T20:16:03.165Z,9.35
2023-05-06T20:18:31.937Z,10.60
2023-05-06T20:21:00.447Z,12.90
2023-05-06T20:23:28.694Z,13.05
2023-05-06T20:25:58.997Z,10.57
2023-05-06T20:28:27.804Z,11.25
2023-05-06T20:30:59.769Z,10.50
2023-05-06T20:33:28.172Z,9.63
2023-05-06T20:35:58.042Z,10.98
2023-05-06T20:38:27.228Z,10.38
2023-05-06T20:40:56.215Z,10.18
2023-05-06T20:43:25.991Z,10.43
2023-05-06T20:45:54.657Z,10.15
2023-05-06T20:48:23.219Z,10.10
2023-05-06T20:50:54.212Z,9.25
2023-05-06T20:53:22.737Z,10.40
2023-05-06T20:55:51.397Z,9.13
2023-05-06T20:58:19.851Z,8.30
2023-05-06T21:00:50.550Z,11.02
2023-05-06T21:03:19.115Z,9.98
2023-05-06T21:05:47.645Z,10.38
2023-05-06T21:08:16.506Z,9.95
2023-05-06T21:10:45.012Z,11.18
2023-05-06T21:13:13.222Z,10.15
2023-05-06T21:15:41.691Z,12.65
2023-05-06T21:18:11.416Z,9.73
2023-05-06T21:20:40.125Z,10.70
2023-05-06T21:23:08.338Z,9.32
2023-05-06T21:25:36.966Z,9.70
2023-05-06T21:28:06.598Z,8.43
2023-05-06T21:30:36.571Z,11.13
2023-05-06T21:33:06.607Z,10.45
2023-05-06T21:35:36.545Z,11.55
2023-05-06T21:38:04.955Z,10.13
2023-05-06T21:40:33.487Z,11.50
2023-05-06T21:43:01.663Z,12.60
2023-05-06T21:45:30.328Z,10.95
2023-05-06T21:47:58.529Z,10.95
2023-05-06T21:50:27.348Z,9.23
2023-05-06T21:52:56.893Z,11.05
2023-05-06T21:55:27.777Z,8.80
2023-05-06T21:57:56.217Z,11.70
2023-05-06T22:00:24.854Z,10.18
2023-05-06T22:02:53.555Z,9.15
2023-05-06T22:05:22.240Z,9.75
2023-05-06T22:07:51.179Z,9.00
2023-05-06T22:10:21.063Z,10.18
2023-05-06T22:12:49.428Z,9.07
2023-05-06T22:15:18.191Z,8.40
2023-05-06T22:17:46.725Z,10.00
2023-05-06T22:20:15.550Z,8.95
2023-05-06T22:22:44.272Z,8.55
2023-05-06T22:25:13.071Z,8.88
2023-05-06T22:27:42.872Z,8.10
2023-05-06T22:30:13.477Z,7.68
2023-05-06T22:32:41.824Z,8.48
2023-05-06T22:35:11.002Z,8.25
2023-05-06T22:37:39.435Z,7.32
2023-05-06T22:40:09.305Z,7.82
2023-05-06T22:42:37.534Z,8.52
2023-05-06T22:45:09.592Z,7.70
2023-05-06T22:47:38.159Z,7.78
2023-05-06T22:50:08.205Z,6.85
2023-05-06T22:52:36.781Z,6.88
2023-05-06T22:55:06.120Z,8.32
2023-05-06T22:57:34.417Z,7.10
2023-05-06T23:00:03.837Z,7.38
2023-05-06T23:02:33.635Z,6.93
2023-05-06T23:05:02.382Z,7.13
2023-05-06T23:07:30.635Z,7.15
2023-05-06T23:09:59.780Z,7.85
2023-05-06T23:12:28.878Z,6.82
2023-05-06T23:14:57.405Z,6.85
2023-05-06T23:17:25.590Z,7.70
2023-05-06T23:19:55.531Z,6.88
2023-05-06T23:22:23.755Z,6.70
2023-05-06T23:24:52.507Z,7.25
2023-05-06T23:27:20.696Z,7.05
2023-05-06T23:29:49.420Z,7.50
2023-05-06T23:32:20.774Z,6.55
2023-05-06T23:34:49.619Z,7.35
2023-05-06T23:37:19.168Z,6.28
2023-05-06T23:39:47.889Z,8.02
2023-05-06T23:42:16.060Z,8.35
2023-05-06T23:44:44.539Z,6.85
2023-05-06T23:47:12.907Z,7.47
2023-05-06T23:49:41.360Z,7.43
2023-05-06T23:52:09.573Z,7.45
2023-05-06T23:54:39.497Z,7.55
2023-05-06T23:57:07.836Z,7.35
2023-05-06T23:59:36.867Z,7.47
