createdAt,value
2022-12-14T06:21:00.887Z,0.1
2022-12-14T06:23:01.017Z,0.2
2022-12-14T06:24:00.862Z,0.3
2022-12-14T06:26:01.071Z,0.4
2022-12-14T06:27:00.866Z,0.5
2022-12-14T06:29:00.866Z,0.6
2022-12-14T06:32:01.276Z,0.8
2022-12-14T06:33:00.926Z,0.9
2022-12-14T06:34:00.863Z,1.1
2022-12-14T06:35:00.877Z,1.2
2022-12-14T06:36:00.859Z,1.3
2022-12-14T06:38:01.170Z,1.5
2022-12-14T06:39:00.866Z,1.6
2022-12-14T06:40:00.868Z,1.7
2022-12-14T06:41:00.865Z,1.9
2022-12-14T06:42:00.880Z,2.1
2022-12-14T06:43:01.075Z,2.4
2022-12-14T06:44:00.928Z,2.7
2022-12-14T06:45:01.817Z,2.9
2022-12-14T06:46:00.902Z,3.3
2022-12-14T06:47:00.934Z,3.7
2022-12-14T06:48:01.066Z,4.3
2022-12-14T06:49:00.897Z,4.8
2022-12-14T06:50:00.881Z,5.3
2022-12-14T06:51:00.877Z,6.1
2022-12-14T06:52:00.863Z,6.9
2022-12-14T06:53:01.329Z,8.1
2022-12-14T06:54:00.948Z,9.2
2022-12-14T06:56:00.865Z,12.0
2022-12-14T06:57:00.863Z,13.7
2022-12-14T06:58:01.143Z,16.2
2022-12-14T06:59:00.910Z,18.7
2022-12-14T07:01:00.871Z,25.1
2022-12-14T07:02:01.021Z,28.9
2022-12-14T07:03:01.271Z,34.6
2022-12-14T07:04:00.894Z,40.3
2022-12-14T07:06:00.871Z,54.7
2022-12-14T07:07:00.866Z,63.4
2022-12-14T07:08:15.933Z,75.8
2022-12-14T07:09:15.914Z,88.2
2022-12-14T07:10:01.083Z,100.6
2022-12-14T07:11:02.487Z,118.1
2022-12-14T07:12:01.900Z,135.5
2022-12-14T07:13:00.885Z,159.3
2022-12-14T07:14:00.881Z,183.0
2022-12-14T07:16:00.969Z,238.3
2022-12-14T07:17:00.946Z,269.9
2022-12-14T07:18:00.892Z,310.9
2022-12-14T07:19:00.880Z,351.8
2022-12-14T07:20:01.125Z,392.7
2022-12-14T07:21:00.897Z,444.6
2022-12-14T07:22:01.008Z,496.5
2022-12-14T07:23:00.889Z,560.5
2022-12-14T07:24:00.872Z,624.5
2022-12-14T07:25:02.795Z,688.5
2022-12-14T07:26:00.881Z,765.7
2022-12-14T07:27:01.032Z,842.9
2022-12-14T07:28:00.886Z,935.1
2022-12-14T07:29:00.887Z,1027.3
2022-12-14T07:30:01.930Z,1119.5
2022-12-14T07:31:00.908Z,1229.1
2022-12-14T07:32:00.885Z,1338.7
2022-12-14T07:33:00.911Z,1469.4
2022-12-14T07:34:00.910Z,1600.1
2022-12-14T07:36:00.885Z,1882.1
2022-12-14T07:37:00.879Z,2033.3
2022-12-14T07:38:00.885Z,2205.7
2022-12-14T07:39:00.892Z,2378.1
2022-12-14T07:41:01.004Z,2743.9
2022-12-14T07:42:00.901Z,2937.4
2022-12-14T07:43:00.885Z,3155.8
2022-12-14T07:44:01.015Z,3374.2
2022-12-14T07:46:00.936Z,3823.7
2022-12-14T07:47:00.885Z,4054.9
2022-12-14T07:48:00.883Z,4296.3
2022-12-14T07:49:00.892Z,4537.7
2022-12-14T07:50:01.130Z,4779.1
2022-12-14T07:51:00.890Z,5044.1
2022-12-14T07:52:00.898Z,5309.2
2022-12-14T07:53:00.952Z,5611.3
2022-12-14T07:54:00.899Z,5913.5
2022-12-14T07:55:01.138Z,6215.6
2022-12-14T07:56:00.902Z,6536.1
2022-12-14T07:57:00.919Z,6856.7
2022-12-14T07:58:00.913Z,7181.7
2022-12-14T07:59:00.894Z,7506.8
2022-12-14T08:01:00.912Z,8188.9
2022-12-14T08:02:01.018Z,8545.9
2022-12-14T08:03:00.907Z,9024.7
2022-12-14T08:04:00.889Z,9503.5
2022-12-14T08:05:01.289Z,9982.3
2022-12-14T08:06:01.008Z,10499.2
2022-12-14T08:07:00.917Z,11016.1
2022-12-14T08:08:00.915Z,11438.9
2022-12-14T08:09:01.008Z,11861.7
2022-12-14T08:11:00.956Z,12624.0
2022-12-14T08:12:00.908Z,12963.5
2022-12-14T08:13:05.942Z,13290.5
2022-12-14T08:14:01.057Z,13617.6
2022-12-14T08:16:01.000Z,14247.3
2022-12-14T08:17:00.982Z,14550.0
2022-12-14T08:18:00.897Z,14733.1
2022-12-14T08:19:00.982Z,14916.3
2022-12-14T08:20:01.145Z,15099.4
2022-12-14T08:21:00.905Z,15239.5
2022-12-14T08:22:00.902Z,15379.7
2022-12-14T08:23:00.908Z,15588.8
2022-12-14T08:24:00.907Z,15797.9
2022-12-14T08:25:01.746Z,16007.1
2022-12-14T08:26:00.914Z,16307.6
2022-12-14T08:27:00.902Z,16608.1
2022-12-14T08:28:00.907Z,16864.7
2022-12-14T08:29:00.942Z,17121.2
2022-12-14T08:31:00.910Z,17626.4
2022-12-14T08:32:00.905Z,17875.1
2022-12-14T08:33:00.906Z,18135.0
2022-12-14T08:34:00.907Z,18394.9
2022-12-14T08:35:01.677Z,18654.9
2022-12-14T08:36:00.942Z,18900.1
2022-12-14T08:37:00.903Z,19145.4
2022-12-14T08:38:00.905Z,19369.5
2022-12-14T08:39:00.949Z,19593.5
2022-12-14T08:40:01.173Z,19817.6
2022-12-14T08:41:00.906Z,20015.0
2022-12-14T08:42:00.932Z,20212.4
2022-12-14T08:43:00.909Z,20468.7
2022-12-14T08:44:00.900Z,20724.9
2022-12-14T08:46:00.916Z,21513.7
2022-12-14T08:47:00.953Z,22046.3
2022-12-14T08:48:00.911Z,22309.7
2022-12-14T08:49:00.905Z,22573.1
2022-12-14T08:50:01.653Z,22836.5
2022-12-14T08:51:00.907Z,23130.9
2022-12-14T08:52:00.908Z,23425.3
2022-12-14T08:53:00.909Z,23824.7
2022-12-14T08:54:00.905Z,24224.2
2022-12-14T08:56:00.918Z,25137.9
2022-12-14T08:57:00.917Z,25652.2
2022-12-14T08:58:00.905Z,26832.9
2022-12-14T08:59:00.905Z,28013.5
2022-12-14T09:01:00.964Z,31194.3
2022-12-14T09:02:01.110Z,33194.3
2022-12-14T09:03:01.031Z,35879.7
2022-12-14T09:04:00.917Z,38565.1
2022-12-14T09:05:16.665Z,41250.5
2022-12-14T09:06:00.912Z,43945.1
2022-12-14T09:07:00.913Z,46639.6
2022-12-14T09:08:00.914Z,49200.9
2022-12-14T09:09:00.915Z,51762.1
2022-12-14T09:31:00.657Z,60372.0
2022-12-14T09:32:00.736Z,61631.0
2022-12-14T09:33:00.731Z,62607.0
2022-12-14T09:34:00.642Z,63192.6
2022-12-14T09:35:01.494Z,63583.0
2022-12-14T09:36:00.648Z,63861.9
2022-12-14T09:37:00.652Z,64071.0
2022-12-14T09:38:00.760Z,64233.7
2022-12-14T09:39:00.653Z,64363.8
2022-12-14T09:40:01.189Z,64470.3
2022-12-14T09:41:00.645Z,64559.0
2022-12-14T09:42:01.261Z,64634.1
2022-12-14T09:43:00.923Z,63389.2
2022-12-14T09:44:00.653Z,62310.3
2022-12-14T09:45:01.475Z,61684.4
2022-12-14T09:46:00.711Z,61776.2
2022-12-14T09:47:00.650Z,61868.0
2022-12-14T09:58:00.659Z,63089.9
2022-12-14T09:59:00.655Z,64311.9
2022-12-14T10:01:00.718Z,65534.4
2022-12-14T10:02:29.494Z,65535.0
2022-12-14T10:15:01.646Z,65535.0
2022-12-14T10:45:39.524Z,65535.0
2022-12-14T11:00:13.426Z,65535.0
2022-12-14T11:15:01.441Z,65535.0
2022-12-14T11:38:00.681Z,65262.7
2022-12-14T11:39:00.681Z,64990.5
2022-12-14T11:41:02.627Z,63446.1
2022-12-14T11:42:00.693Z,62173.9
2022-12-14T11:43:00.676Z,60730.5
2022-12-14T11:44:00.722Z,59287.1
2022-12-14T11:46:00.711Z,56431.5
2022-12-14T11:47:00.673Z,55019.2
2022-12-14T11:48:00.683Z,53982.7
2022-12-14T11:49:00.698Z,52946.1
2022-12-14T11:50:01.388Z,51909.6
2022-12-14T11:51:00.676Z,50192.7
2022-12-14T11:52:00.684Z,48475.9
2022-12-14T11:53:00.670Z,47156.0
2022-12-14T11:54:00.679Z,45836.1
2022-12-14T11:55:01.405Z,44516.3
2022-12-14T11:56:00.677Z,44798.3
2022-12-14T11:57:00.701Z,45080.3
2022-12-14T11:58:00.682Z,46523.7
2022-12-14T11:59:00.691Z,47967.1
2022-12-14T12:00:02.811Z,49410.5
2022-12-14T12:01:00.669Z,49492.5
2022-12-14T12:02:00.710Z,49574.6
2022-12-14T12:03:00.783Z,48464.8
2022-12-14T12:04:00.867Z,47355.0
2022-12-14T12:06:00.679Z,45811.9
2022-12-14T12:07:04.429Z,45378.7
2022-12-14T12:08:00.741Z,46970.8
2022-12-14T12:09:00.679Z,48562.9
2022-12-14T12:10:00.894Z,50155.1
2022-12-14T12:11:02.113Z,48887.7
2022-12-14T12:12:00.683Z,47620.4
2022-12-14T12:15:01.654Z,47620.4
2022-12-14T12:16:00.723Z,48950.6
2022-12-14T12:17:00.695Z,50280.8
2022-12-14T12:18:00.699Z,52427.1
2022-12-14T12:19:00.682Z,54573.5
2022-12-14T12:20:01.517Z,56719.8
2022-12-14T12:21:00.692Z,58869.9
2022-12-14T12:22:00.680Z,61020.1
2022-12-14T12:26:00.956Z,63277.5
2022-12-14T12:27:00.681Z,65535.0
2022-12-14T12:30:01.361Z,65535.0
2022-12-14T12:31:01.334Z,64029.3
2022-12-14T12:32:00.677Z,62523.5
2022-12-14T12:33:00.804Z,62142.7
2022-12-14T12:34:00.748Z,61761.8
2022-12-14T12:35:10.884Z,61380.9
2022-12-14T12:36:00.989Z,60916.9
2022-12-14T12:37:25.687Z,60452.8
2022-12-14T12:38:00.673Z,58205.6
2022-12-14T12:39:00.682Z,55958.4
2022-12-14T12:40:00.695Z,53711.2
2022-12-14T12:41:00.890Z,51321.8
2022-12-14T12:42:05.175Z,48932.4
2022-12-14T12:43:00.746Z,46498.1
2022-12-14T12:44:00.683Z,44063.9
2022-12-14T12:45:01.120Z,41629.6
2022-12-14T12:46:00.940Z,40679.5
2022-12-14T12:47:23.356Z,39729.3
2022-12-14T12:48:00.780Z,37641.9
2022-12-14T12:49:00.691Z,35554.4
2022-12-14T12:50:02.595Z,33466.9
2022-12-14T12:51:00.916Z,31452.2
2022-12-14T12:52:00.754Z,29437.5
2022-12-14T12:53:03.403Z,29240.5
2022-12-14T12:54:00.696Z,29043.5
2022-12-14T12:55:00.701Z,28846.5
2022-12-14T12:56:00.990Z,28828.8
2022-12-14T12:57:00.692Z,28811.1
2022-12-14T12:58:00.690Z,28863.0
2022-12-14T12:59:00.705Z,28914.9
2022-12-14T13:01:00.898Z,29044.2
2022-12-14T13:02:00.769Z,29121.7
2022-12-14T13:03:05.837Z,29261.0
2022-12-14T13:04:00.694Z,29400.3
2022-12-14T13:05:10.814Z,29539.7
2022-12-14T13:06:00.865Z,29670.1
2022-12-14T13:07:00.695Z,29800.5
2022-12-14T13:08:00.695Z,29771.8
2022-12-14T13:09:00.833Z,29743.1
2022-12-14T13:10:05.463Z,29714.5
2022-12-14T13:40:01.847Z,26577.0
2022-12-14T13:41:00.964Z,25717.5
2022-12-14T13:42:00.968Z,25431.0
2022-12-14T13:43:00.965Z,25287.8
2022-12-14T13:44:01.026Z,24817.6
2022-12-14T13:45:01.824Z,24504.2
2022-12-14T13:46:01.075Z,24066.3
2022-12-14T13:47:01.055Z,23737.9
2022-12-14T13:48:01.025Z,23482.4
2022-12-14T13:49:00.971Z,23170.5
2022-12-14T13:50:34.599Z,22915.3
2022-12-14T13:51:02.109Z,22634.8
2022-12-14T13:52:00.970Z,22397.5
2022-12-14T13:53:00.968Z,22194.1
2022-12-14T13:54:00.998Z,21980.2
2022-12-14T13:55:01.244Z,21474.1
2022-12-14T13:56:00.965Z,21056.9
2022-12-14T13:57:00.968Z,20639.7
2022-12-14T13:58:01.043Z,20222.5
2022-12-14T13:59:00.962Z,19907.7
2022-12-14T14:00:03.613Z,19593.0
2022-12-14T14:01:00.967Z,19355.3
2022-12-14T14:02:01.014Z,19117.7
2022-12-14T14:03:01.069Z,18880.0
2022-12-14T14:04:01.185Z,18698.3
2022-12-14T14:05:16.225Z,18516.5
2022-12-14T14:06:01.264Z,18346.7
2022-12-14T14:07:02.047Z,18176.9
2022-12-14T14:08:00.961Z,18007.1
2022-12-14T14:09:00.972Z,17854.9
2022-12-14T14:10:01.979Z,17702.6
2022-12-14T14:11:28.472Z,17563.9
2022-12-14T14:12:00.954Z,17425.3
2022-12-14T14:13:01.040Z,17286.6
2022-12-14T14:14:01.025Z,17160.8
2022-12-14T14:15:01.847Z,17035.0
2022-12-14T14:16:27.232Z,16928.1
2022-12-14T14:17:01.011Z,16821.3
2022-12-14T14:18:00.962Z,16714.4
2022-12-14T14:19:05.970Z,16606.3
2022-12-14T14:20:01.627Z,16498.1
2022-12-14T14:21:01.170Z,16392.6
2022-12-14T14:22:22.061Z,16287.1
2022-12-14T14:23:00.950Z,16181.5
2022-12-14T14:24:00.986Z,16020.6
2022-12-14T14:25:02.225Z,15859.7
2022-12-14T14:26:01.249Z,15611.9
2022-12-14T14:27:00.984Z,15364.2
2022-12-14T14:28:00.974Z,15116.5
2022-12-14T14:29:00.975Z,14784.0
2022-12-14T14:30:01.693Z,14451.5
2022-12-14T14:31:01.240Z,14039.7
2022-12-14T14:32:01.090Z,13627.9
2022-12-14T14:33:20.294Z,13216.1
2022-12-14T14:34:00.980Z,12754.1
2022-12-14T14:36:01.210Z,11821.2
2022-12-14T14:37:00.971Z,11350.4
2022-12-14T14:38:00.970Z,10879.6
2022-12-14T14:39:00.988Z,10445.7
2022-12-14T14:40:23.726Z,10011.9
2022-12-14T14:41:17.935Z,9635.0
2022-12-14T14:42:01.016Z,9258.1
2022-12-14T14:43:00.979Z,8881.3
2022-12-14T14:44:00.979Z,8560.3
2022-12-14T14:46:01.182Z,7959.3
2022-12-14T14:47:01.128Z,7679.3
2022-12-14T14:48:05.971Z,7399.3
2022-12-14T14:49:00.979Z,7138.5
2022-12-14T14:50:00.987Z,6877.7
2022-12-14T14:51:02.270Z,6619.7
2022-12-14T14:52:01.847Z,6361.8
2022-12-14T14:53:00.989Z,6103.9
2022-12-14T14:54:01.059Z,5844.1
2022-12-14T14:55:43.826Z,5584.4
2022-12-14T14:56:02.141Z,5331.0
2022-12-14T14:57:00.978Z,5077.6
2022-12-14T14:58:01.012Z,4824.2
2022-12-14T14:59:00.983Z,4576.0
2022-12-14T15:00:01.811Z,4327.8
2022-12-14T15:01:16.035Z,4087.9
2022-12-14T15:02:01.490Z,3848.1
2022-12-14T15:03:01.051Z,3608.2
2022-12-14T15:04:01.041Z,3387.9
2022-12-14T15:05:44.562Z,3167.7
2022-12-14T15:06:00.972Z,2969.5
