createdAt,value
2017-07-20T03:32:40.006Z,56.10
2017-07-20T03:35:08.433Z,55.40
2017-07-20T03:37:36.076Z,55.40
2017-07-20T03:40:04.104Z,55.30
2017-07-20T03:42:32.591Z,55.60
2017-07-20T03:45:01.006Z,55.70
2017-07-20T03:47:29.067Z,55.60
2017-07-20T03:49:56.733Z,55.80
2017-07-20T03:52:24.388Z,55.40
2017-07-20T03:54:52.465Z,55.10
2017-07-20T03:57:20.201Z,55.50
2017-07-20T03:59:49.208Z,55.20
2017-07-20T04:02:17.269Z,55.00
2017-07-20T04:04:45.676Z,55.20
2017-07-20T04:07:13.334Z,55.20
2017-07-20T04:09:41.301Z,55.50
2017-07-20T04:12:08.951Z,55.60
2017-07-20T04:14:36.617Z,55.50
2017-07-20T04:17:04.662Z,55.40
2017-07-20T04:19:32.284Z,55.30
2017-07-20T04:22:00.033Z,55.20
2017-07-20T04:24:28.051Z,55.30
2017-07-20T04:26:55.774Z,55.20
2017-07-20T04:29:23.440Z,55.10
2017-07-20T04:31:51.466Z,55.20
2017-07-20T04:34:19.883Z,55.00
2017-07-20T04:36:47.552Z,55.00
2017-07-20T04:39:15.520Z,55.60
2017-07-20T04:41:43.298Z,55.70
2017-07-20T04:44:10.946Z,55.70
2017-07-20T04:46:38.648Z,56.30
2017-07-20T04:49:06.338Z,56.00
2017-07-20T04:51:34.064Z,55.70
2017-07-20T04:54:01.693Z,55.80
2017-07-20T04:56:29.390Z,55.30
2017-07-20T04:58:57.048Z,55.50
2017-07-20T05:01:24.700Z,55.70
2017-07-20T05:03:52.406Z,56.00
2017-07-20T05:06:20.833Z,56.50
2017-07-20T05:08:48.653Z,56.40
2017-07-20T05:11:17.060Z,56.20
2017-07-20T05:13:44.737Z,56.20
2017-07-20T05:16:12.370Z,57.00
2017-07-20T05:18:40.741Z,56.50
2017-07-20T05:21:08.470Z,56.80
2017-07-20T05:23:36.112Z,56.80
2017-07-20T05:26:03.760Z,56.80
2017-07-20T05:28:31.407Z,56.20
2017-07-20T05:30:59.093Z,55.90
2017-07-20T05:33:26.745Z,55.60
2017-07-20T05:35:54.732Z,55.80
2017-07-20T05:38:22.373Z,56.00
2017-07-20T05:40:50.020Z,55.60
2017-07-20T05:43:17.665Z,55.60
2017-07-20T05:45:45.309Z,55.70
2017-07-20T05:48:13.801Z,55.70
2017-07-20T05:50:42.303Z,55.40
2017-07-20T05:53:10.081Z,55.40
2017-07-20T05:55:37.730Z,55.00
2017-07-20T05:58:05.692Z,54.60
2017-07-20T06:00:33.340Z,54.00
2017-07-20T06:03:01.743Z,53.10
2017-07-20T06:05:29.426Z,53.10
2017-07-20T06:07:57.071Z,52.10
2017-07-20T06:10:24.755Z,52.80
2017-07-20T06:12:52.383Z,51.80
2017-07-20T06:15:20.631Z,51.00
2017-07-20T06:17:49.034Z,50.60
2017-07-20T06:20:16.713Z,50.50
2017-07-20T06:22:44.397Z,50.30
2017-07-20T06:25:12.061Z,49.80
2017-07-20T06:27:39.715Z,50.20
2017-07-20T06:30:07.355Z,50.00
2017-07-20T06:32:35.031Z,49.90
2017-07-20T06:35:02.680Z,49.60
2017-07-20T06:37:30.715Z,48.80
2017-07-20T06:39:59.118Z,48.50
2017-07-20T06:42:26.753Z,48.50
2017-07-20T06:44:55.194Z,46.60
2017-07-20T06:47:22.853Z,45.90
2017-07-20T06:49:50.538Z,45.30
2017-07-20T06:52:18.198Z,45.60
2017-07-20T06:54:45.937Z,45.90
2017-07-20T06:57:13.598Z,45.70
2017-07-20T06:59:41.249Z,45.20
2017-07-20T07:02:08.949Z,44.40
2017-07-20T07:04:36.604Z,44.40
2017-07-20T07:07:04.272Z,43.60
2017-07-20T07:09:31.909Z,42.70
2017-07-20T07:11:59.553Z,42.80
2017-07-20T07:14:27.194Z,42.90
2017-07-20T07:16:55.946Z,44.90
2017-07-20T07:19:23.596Z,44.80
2017-07-20T07:21:51.240Z,44.10
2017-07-20T07:24:18.971Z,43.30
2017-07-20T07:26:46.628Z,41.90
2017-07-20T07:29:15.060Z,41.50
2017-07-20T07:31:42.705Z,41.50
2017-07-20T07:34:10.369Z,41.10
2017-07-20T07:36:38.016Z,41.70
2017-07-20T07:39:05.659Z,41.20
2017-07-20T07:41:33.315Z,41.00
2017-07-20T07:44:00.973Z,40.30
2017-07-20T07:46:29.398Z,39.70
2017-07-20T07:48:57.046Z,39.60
2017-07-20T07:51:24.721Z,39.60
2017-07-20T07:53:52.366Z,38.80
2017-07-20T07:56:20.405Z,38.90
2017-07-20T07:58:48.800Z,39.90
2017-07-20T08:01:16.448Z,39.80
2017-07-20T08:03:44.869Z,38.20
2017-07-20T08:06:12.691Z,38.20
2017-07-20T08:08:41.112Z,36.70
2017-07-20T08:11:08.780Z,36.70
2017-07-20T08:13:36.444Z,36.30
2017-07-20T08:16:04.087Z,37.30
2017-07-20T08:18:32.547Z,38.20
2017-07-20T08:21:00.191Z,37.00
2017-07-20T08:23:27.830Z,37.30
2017-07-20T08:25:55.470Z,36.80
2017-07-20T08:28:23.106Z,35.50
2017-07-20T08:30:50.741Z,35.50
2017-07-20T08:33:19.166Z,34.40
2017-07-20T08:35:46.816Z,34.40
2017-07-20T08:38:14.455Z,34.00
2017-07-20T08:40:42.876Z,34.90
2017-07-20T08:43:10.524Z,34.80
2017-07-20T08:45:38.557Z,34.30
2017-07-20T08:48:06.211Z,33.00
2017-07-20T08:50:34.615Z,31.80
2017-07-20T08:53:02.259Z,31.90
2017-07-20T08:55:29.906Z,32.60
2017-07-20T08:57:57.606Z,32.30
2017-07-20T09:00:25.260Z,32.40
2017-07-20T09:02:53.326Z,32.10
2017-07-20T09:05:21.760Z,30.50
2017-07-20T09:07:49.418Z,30.50
2017-07-20T09:10:17.075Z,30.80
2017-07-20T09:12:44.737Z,30.10
2017-07-20T09:15:12.792Z,29.20
2017-07-20T09:17:40.437Z,29.00
2017-07-20T09:20:08.079Z,29.00
2017-07-20T09:22:36.874Z,30.80
2017-07-20T09:25:05.296Z,31.80
2017-07-20T09:27:32.967Z,31.80
2017-07-20T09:30:00.930Z,32.70
2017-07-20T09:32:28.575Z,32.70
2017-07-20T09:34:56.213Z,33.30
2017-07-20T09:37:24.264Z,32.60
2017-07-20T09:39:52.683Z,33.30
2017-07-20T09:42:20.325Z,33.00
2017-07-20T09:44:48.295Z,31.70
2017-07-20T09:47:15.931Z,31.30
2017-07-20T09:49:43.613Z,32.20
2017-07-20T09:52:11.582Z,33.50
2017-07-20T09:54:39.208Z,33.60
2017-07-20T09:57:06.842Z,34.20
2017-07-20T09:59:34.818Z,33.50
2017-07-20T10:02:02.460Z,33.90
2017-07-20T10:04:30.106Z,33.90
2017-07-20T10:06:58.120Z,32.90
2017-07-20T10:09:25.765Z,33.50
2017-07-20T10:11:53.392Z,33.40
2017-07-20T10:14:22.180Z,32.50
2017-07-20T10:16:49.911Z,32.40
2017-07-20T10:19:17.552Z,33.00
2017-07-20T10:21:45.284Z,34.40
2017-07-20T10:24:12.953Z,33.70
2017-07-20T10:26:40.956Z,33.40
2017-07-20T10:29:08.613Z,34.20
2017-07-20T10:31:36.291Z,33.80
2017-07-20T10:34:04.016Z,33.90
2017-07-20T10:36:31.732Z,34.90
2017-07-20T10:38:59.428Z,35.20
2017-07-20T10:41:27.095Z,34.60
2017-07-20T10:43:54.795Z,36.00
2017-07-20T10:46:22.441Z,36.90
2017-07-20T10:48:50.109Z,37.50
2017-07-20T10:51:17.807Z,36.90
2017-07-20T10:53:45.801Z,37.10
2017-07-20T10:56:13.459Z,36.70
2017-07-20T10:58:41.144Z,35.70
2017-07-20T11:01:08.817Z,34.60
2017-07-20T11:03:36.471Z,34.40
2017-07-20T11:06:04.161Z,35.90
2017-07-20T11:08:31.830Z,34.00
2017-07-20T11:10:59.681Z,33.80
2017-07-20T11:13:28.049Z,32.70
2017-07-20T11:15:55.705Z,32.10
2017-07-20T11:18:23.335Z,32.10
2017-07-20T11:20:52.124Z,33.10
2017-07-20T11:23:19.777Z,33.00
2017-07-20T11:25:48.270Z,35.80
2017-07-20T11:28:15.946Z,35.70
2017-07-20T11:30:45.139Z,35.00
2017-07-20T11:33:13.182Z,35.20
2017-07-20T11:35:41.656Z,33.60
2017-07-20T11:38:09.345Z,33.60
2017-07-20T11:40:37.035Z,33.10
2017-07-20T11:43:04.866Z,32.50
2017-07-20T11:45:33.321Z,32.90
2017-07-20T11:48:01.221Z,32.90
2017-07-20T11:50:29.647Z,33.20
2017-07-20T11:52:57.988Z,33.10
2017-07-20T11:55:25.649Z,31.90
2017-07-20T11:57:53.329Z,32.20
2017-07-20T12:00:21.298Z,32.70
2017-07-20T12:02:48.958Z,33.30
2017-07-20T12:05:16.630Z,35.10
2017-07-20T12:07:44.291Z,36.50
2017-07-20T12:10:11.942Z,35.00
2017-07-20T12:12:40.008Z,35.10
2017-07-20T12:15:07.653Z,34.70
2017-07-20T12:17:35.292Z,34.20
2017-07-20T12:20:03.823Z,33.10
2017-07-20T12:22:31.861Z,34.50
2017-07-20T12:25:00.268Z,35.70
2017-07-20T12:27:27.939Z,35.70
2017-07-20T12:29:55.652Z,35.30
2017-07-20T12:32:24.088Z,36.30
2017-07-20T12:34:51.773Z,36.30
2017-07-20T12:37:19.713Z,36.00
2017-07-20T12:39:47.402Z,38.00
2017-07-20T12:42:15.050Z,36.90
2017-07-20T12:44:42.688Z,37.00
2017-07-20T12:47:10.332Z,36.60
2017-07-20T12:49:38.311Z,36.80
2017-07-20T12:52:05.980Z,36.90
2017-07-20T12:54:33.605Z,38.80
2017-07-20T12:57:01.894Z,39.50
2017-07-20T12:59:30.330Z,40.10
2017-07-20T13:01:58.006Z,40.10
2017-07-20T13:04:25.659Z,40.40
2017-07-20T13:06:53.407Z,41.00
2017-07-20T13:09:21.073Z,40.90
2017-07-20T13:11:48.746Z,41.20
2017-07-20T13:14:16.435Z,41.00
2017-07-20T13:16:45.229Z,40.70
2017-07-20T13:19:13.672Z,40.20
2017-07-20T13:21:41.429Z,40.20
2017-07-20T13:24:09.098Z,40.00
2017-07-20T13:26:36.764Z,40.50
2017-07-20T13:29:04.429Z,39.00
2017-07-20T13:31:32.086Z,38.30
2017-07-20T13:33:59.773Z,38.60
2017-07-20T13:36:28.213Z,39.50
2017-07-20T13:38:55.950Z,39.30
2017-07-20T13:41:23.587Z,39.70
2017-07-20T13:43:52.004Z,38.70
2017-07-20T13:46:20.191Z,38.60
2017-07-20T13:48:47.819Z,39.70
2017-07-20T13:51:15.587Z,39.80
2017-07-20T13:53:43.243Z,40.00
2017-07-20T13:56:11.347Z,41.30
2017-07-20T13:58:39.069Z,41.20
2017-07-20T14:01:06.714Z,41.20
2017-07-20T14:03:34.385Z,41.60
2017-07-20T14:06:02.848Z,43.00
2017-07-20T14:08:30.556Z,42.40
2017-07-20T14:10:58.202Z,43.30
2017-07-20T14:13:26.768Z,44.40
2017-07-20T14:15:54.441Z,44.30
2017-07-20T14:18:22.994Z,45.90
2017-07-20T14:20:50.644Z,46.50
2017-07-20T14:23:18.396Z,46.70
2017-07-20T14:25:46.078Z,47.50
2017-07-20T14:28:13.758Z,48.30
2017-07-20T14:30:41.428Z,48.40
2017-07-20T14:33:09.859Z,48.20
2017-07-20T14:35:37.546Z,48.80
2017-07-20T14:38:05.194Z,49.20
2017-07-20T14:40:32.853Z,49.70
2017-07-20T14:43:00.494Z,49.60
2017-07-20T14:45:28.552Z,50.00
2017-07-20T14:47:56.243Z,51.60
2017-07-20T14:50:23.956Z,52.60
2017-07-20T14:52:52.429Z,53.00
2017-07-20T14:55:20.072Z,53.50
2017-07-20T14:57:47.744Z,53.70
2017-07-20T15:00:15.472Z,52.50
2017-07-20T15:02:43.233Z,52.10
2017-07-20T15:05:10.889Z,52.00
2017-07-20T15:07:38.612Z,52.90
2017-07-20T15:10:07.060Z,54.10
2017-07-20T15:12:34.712Z,54.10
2017-07-20T15:15:02.368Z,54.30
2017-07-20T15:17:30.051Z,54.80
2017-07-20T15:19:57.694Z,55.70
2017-07-20T15:22:25.346Z,56.50
2017-07-20T15:24:53.140Z,56.50
2017-07-20T15:27:20.801Z,56.00
2017-07-20T15:29:48.640Z,56.80
2017-07-20T15:32:16.323Z,57.20
2017-07-20T15:34:43.959Z,57.20
2017-07-20T15:37:11.636Z,57.40
2017-07-20T15:39:39.289Z,57.80
2017-07-20T15:42:06.946Z,58.10
2017-07-20T15:44:34.596Z,59.20
2017-07-20T15:47:02.231Z,58.90
2017-07-20T15:49:30.664Z,59.40
2017-07-20T15:51:58.304Z,58.60
2017-07-20T15:54:25.970Z,58.40
2017-07-20T15:56:53.601Z,59.30
2017-07-20T15:59:22.019Z,58.00
2017-07-20T16:01:49.648Z,58.00
2017-07-20T16:04:18.434Z,58.50
2017-07-20T16:06:46.855Z,58.80
2017-07-20T16:09:14.484Z,58.70
2017-07-20T16:11:42.139Z,58.80
2017-07-20T16:14:09.778Z,59.00
2017-07-20T16:16:37.445Z,57.90
2017-07-20T16:19:05.104Z,58.00
2017-07-20T16:21:32.762Z,57.80
2017-07-20T16:24:00.388Z,57.20
2017-07-20T16:26:28.323Z,56.00
2017-07-20T16:28:55.995Z,57.10
2017-07-20T16:31:23.652Z,55.40
2017-07-20T16:33:51.409Z,55.80
2017-07-20T16:36:19.058Z,56.80
2017-07-20T16:38:47.473Z,56.90
2017-07-20T16:41:15.106Z,56.90
2017-07-20T16:43:43.525Z,55.00
2017-07-20T16:46:11.274Z,55.00
2017-07-20T16:48:38.931Z,55.50
2017-07-20T16:51:06.594Z,54.90
2017-07-20T16:53:34.378Z,55.40
2017-07-20T16:56:02.016Z,55.70
2017-07-20T16:58:29.651Z,56.30
2017-07-20T17:00:58.115Z,55.60
2017-07-20T17:03:25.763Z,55.60
2017-07-20T17:05:53.471Z,55.00
2017-07-20T17:08:21.114Z,55.20
2017-07-20T17:10:49.658Z,54.60
2017-07-20T17:13:17.330Z,54.60
2017-07-20T17:15:45.025Z,54.60
2017-07-20T17:18:12.735Z,56.00
2017-07-20T17:20:40.480Z,55.20
2017-07-20T17:23:08.168Z,55.40
2017-07-20T17:25:35.908Z,55.00
2017-07-20T17:28:03.612Z,56.00
2017-07-20T17:30:31.273Z,55.30
2017-07-20T17:32:59.282Z,55.40
2017-07-20T17:35:27.695Z,55.30
2017-07-20T17:37:55.335Z,55.30
2017-07-20T17:40:23.875Z,56.20
2017-07-20T17:42:51.545Z,54.40
2017-07-20T17:45:19.236Z,55.00
2017-07-20T17:47:46.880Z,53.90
2017-07-20T17:50:15.339Z,53.60
2017-07-20T17:52:43.041Z,53.20
2017-07-20T17:55:10.721Z,53.00
2017-07-20T17:57:38.391Z,53.60
2017-07-20T18:00:06.218Z,53.90
2017-07-20T18:02:34.653Z,54.10
2017-07-20T18:05:02.633Z,54.10
2017-07-20T18:07:30.296Z,53.40
2017-07-20T18:09:57.958Z,53.30
2017-07-20T18:12:25.648Z,53.80
2017-07-20T18:14:53.279Z,54.80
2017-07-20T18:17:20.945Z,54.40
2017-07-20T18:19:48.607Z,54.80
2017-07-20T18:22:16.296Z,54.70
2017-07-20T18:24:43.966Z,54.20
2017-07-20T18:27:12.532Z,55.40
2017-07-20T18:29:40.179Z,55.30
2017-07-20T18:32:07.840Z,54.60
2017-07-20T18:34:35.541Z,54.30
2017-07-20T18:37:03.209Z,54.20
2017-07-20T18:39:30.896Z,54.00
2017-07-20T18:41:58.554Z,53.60
2017-07-20T18:44:26.324Z,53.50
2017-07-20T18:46:53.989Z,54.10
2017-07-20T18:49:22.462Z,54.50
2017-07-20T18:51:50.144Z,54.70
2017-07-20T18:54:17.836Z,54.70
2017-07-20T18:56:45.515Z,54.40
2017-07-20T18:59:13.750Z,54.60
2017-07-20T19:01:41.421Z,54.70
2017-07-20T19:04:09.081Z,54.90
2017-07-20T19:06:36.863Z,55.40
2017-07-20T19:09:04.526Z,56.40
2017-07-20T19:11:32.184Z,57.10
2017-07-20T19:14:00.135Z,57.00
2017-07-20T19:16:27.784Z,57.60
2017-07-20T19:18:55.444Z,58.00
2017-07-20T19:21:23.119Z,57.90
2017-07-20T19:23:50.807Z,57.90
2017-07-20T19:26:18.486Z,58.00
2017-07-20T19:28:46.955Z,57.60
2017-07-20T19:31:14.678Z,57.50
2017-07-20T19:33:42.357Z,56.90
2017-07-20T19:36:10.053Z,56.50
2017-07-20T19:38:38.482Z,56.90
2017-07-20T19:41:06.149Z,56.90
2017-07-20T19:43:33.891Z,56.80
2017-07-20T19:46:01.677Z,56.90
2017-07-20T19:48:29.337Z,57.00
2017-07-20T19:50:57.003Z,56.70
2017-07-20T19:53:24.688Z,56.50
2017-07-20T19:55:53.196Z,56.70
2017-07-20T19:58:21.729Z,56.90
2017-07-20T20:00:49.373Z,56.90
2017-07-20T20:03:17.060Z,57.10
2017-07-20T20:05:44.699Z,57.00
2017-07-20T20:08:12.459Z,57.40
2017-07-20T20:10:40.098Z,57.40
2017-07-20T20:13:07.742Z,57.20
2017-07-20T20:15:35.385Z,57.10
2017-07-20T20:18:04.041Z,57.60
2017-07-20T20:20:31.724Z,57.70
2017-07-20T20:22:59.365Z,57.60
2017-07-20T20:25:27.050Z,57.40
2017-07-20T20:27:54.711Z,57.30
2017-07-20T20:30:22.653Z,57.40
2017-07-20T20:32:50.331Z,57.60
2017-07-20T20:35:18.113Z,57.50
2017-07-20T20:37:45.844Z,57.30
2017-07-20T20:40:13.508Z,57.20
2017-07-20T20:42:41.199Z,56.70
2017-07-20T20:45:08.860Z,56.80
2017-07-20T20:47:36.555Z,56.90
2017-07-20T20:50:04.982Z,57.10
2017-07-20T20:52:33.011Z,57.10
2017-07-20T20:55:00.663Z,57.40
2017-07-20T20:57:29.086Z,57.60
2017-07-20T20:59:56.800Z,57.60
2017-07-20T21:02:26.103Z,57.00
2017-07-20T21:04:54.546Z,57.00
2017-07-20T21:07:22.216Z,56.80
2017-07-20T21:09:49.960Z,56.90
2017-07-20T21:12:17.632Z,56.90
2017-07-20T21:14:45.767Z,57.20
2017-07-20T21:17:13.482Z,57.10
2017-07-20T21:19:41.610Z,57.20
2017-07-20T21:22:09.282Z,57.30
2017-07-20T21:24:36.968Z,57.20
2017-07-20T21:27:04.700Z,57.40
2017-07-20T21:29:32.361Z,57.50
2017-07-20T21:32:00.069Z,57.50
2017-07-20T21:34:27.715Z,57.50
2017-07-20T21:36:55.667Z,57.40
2017-07-20T21:39:23.321Z,57.30
2017-07-20T21:41:50.981Z,57.30
2017-07-20T21:44:18.651Z,57.30
2017-07-20T21:46:46.285Z,57.40
2017-07-20T21:49:14.712Z,57.70
2017-07-20T21:51:42.349Z,57.60
2017-07-20T21:54:10.037Z,57.60
2017-07-20T21:56:37.703Z,57.60
2017-07-20T21:59:05.366Z,57.70
2017-07-20T22:01:33.026Z,57.50
2017-07-20T22:04:01.529Z,57.40
2017-07-20T22:06:29.210Z,57.40
2017-07-20T22:08:57.642Z,57.70
2017-07-20T22:11:25.304Z,57.70
2017-07-20T22:13:52.979Z,57.50
2017-07-20T22:16:20.645Z,57.70
2017-07-20T22:18:48.297Z,58.00
2017-07-20T22:21:16.128Z,57.90
2017-07-20T22:23:43.804Z,57.70
2017-07-20T22:26:11.465Z,57.80
2017-07-20T22:28:39.119Z,58.20
