createdAt,value
2023-08-03T00:01:15.001Z,50.36
2023-08-03T00:03:16.674Z,50.40
2023-08-03T00:05:20.704Z,50.74
2023-08-03T00:07:22.793Z,50.67
2023-08-03T00:09:24.388Z,50.67
2023-08-03T00:11:25.840Z,50.66
2023-08-03T00:13:27.387Z,50.54
2023-08-03T00:15:28.901Z,50.64
2023-08-03T00:17:30.469Z,50.29
2023-08-03T00:19:31.975Z,50.66
2023-08-03T00:21:33.515Z,50.60
2023-08-03T00:23:35.011Z,50.35
2023-08-03T00:25:36.542Z,50.71
2023-08-03T00:27:37.981Z,50.63
2023-08-03T00:29:39.407Z,50.66
2023-08-03T00:31:41.010Z,50.43
2023-08-03T00:33:42.542Z,50.48
2023-08-03T00:35:44.043Z,50.71
2023-08-03T00:37:45.519Z,50.62
2023-08-03T00:39:47.119Z,50.35
2023-08-03T00:41:48.854Z,50.57
2023-08-03T00:43:50.438Z,50.67
2023-08-03T00:45:52.344Z,50.57
2023-08-03T00:47:53.863Z,50.53
2023-08-03T00:49:55.352Z,50.45
2023-08-03T00:51:57.175Z,50.52
2023-08-03T00:53:58.705Z,50.45
2023-08-03T00:56:00.349Z,50.50
2023-08-03T00:58:01.857Z,50.58
2023-08-03T01:00:03.666Z,50.40
2023-08-03T01:02:05.484Z,50.40
2023-08-03T01:04:07.018Z,50.33
2023-08-03T01:06:08.557Z,50.50
2023-08-03T01:08:10.001Z,50.54
2023-08-03T01:10:11.658Z,50.26
2023-08-03T01:12:13.199Z,50.28
2023-08-03T01:14:14.935Z,50.16
2023-08-03T01:16:16.871Z,50.28
2023-08-03T01:18:18.509Z,50.52
2023-08-03T01:20:21.384Z,50.19
2023-08-03T01:22:23.381Z,50.11
2023-08-03T01:24:24.993Z,50.27
2023-08-03T01:26:26.695Z,50.15
2023-08-03T01:28:28.219Z,50.34
2023-08-03T01:30:30.000Z,50.32
2023-08-03T01:32:32.452Z,50.53
2023-08-03T01:34:34.085Z,50.62
2023-08-03T01:36:35.742Z,50.51
2023-08-03T01:38:37.217Z,50.63
2023-08-03T01:40:38.996Z,50.48
2023-08-03T01:42:40.948Z,50.57
2023-08-03T01:44:42.730Z,50.72
2023-08-03T01:46:44.164Z,50.55
2023-08-03T01:48:45.620Z,50.67
2023-08-03T01:50:47.091Z,50.76
2023-08-03T01:52:49.482Z,50.45
2023-08-03T01:54:51.465Z,50.64
2023-08-03T01:56:55.958Z,50.57
2023-08-03T01:58:58.243Z,50.55
2023-08-03T02:00:59.847Z,51.11
2023-08-03T02:03:01.428Z,51.01
2023-08-03T02:05:03.674Z,50.79
2023-08-03T02:07:13.325Z,50.82
2023-08-03T02:09:14.857Z,50.78
2023-08-03T02:11:16.347Z,50.96
2023-08-03T02:13:17.828Z,51.37
2023-08-03T02:15:19.343Z,50.92
2023-08-03T02:17:21.922Z,51.24
2023-08-03T02:19:23.430Z,50.93
2023-08-03T02:23:31.611Z,51.09
2023-08-03T02:25:33.057Z,51.12
2023-08-03T02:27:34.691Z,51.23
2023-08-03T02:29:36.389Z,51.15
2023-08-03T02:31:37.852Z,51.32
2023-08-03T02:33:39.404Z,51.22
2023-08-03T02:35:40.910Z,51.35
2023-08-03T02:37:42.375Z,51.23
2023-08-03T02:39:43.862Z,51.23
2023-08-03T02:41:45.654Z,51.52
2023-08-03T02:43:47.508Z,51.36
2023-08-03T02:45:49.045Z,51.34
2023-08-03T02:47:50.582Z,51.58
2023-08-03T02:49:52.037Z,51.38
2023-08-03T02:51:53.546Z,51.30
2023-08-03T02:53:55.048Z,51.54
2023-08-03T02:55:56.494Z,51.44
2023-08-03T02:57:58.024Z,51.71
2023-08-03T02:59:59.575Z,51.53
2023-08-03T03:02:01.242Z,51.53
2023-08-03T03:04:02.801Z,51.63
2023-08-03T03:06:04.610Z,51.58
2023-08-03T03:08:06.208Z,51.71
2023-08-03T03:10:07.932Z,51.48
2023-08-03T03:12:09.694Z,51.61
2023-08-03T03:14:11.444Z,51.90
2023-08-03T03:18:19.238Z,51.74
2023-08-03T03:20:20.680Z,51.68
2023-08-03T03:22:22.192Z,51.72
2023-08-03T03:24:23.831Z,51.76
2023-08-03T03:26:25.405Z,51.77
2023-08-03T03:28:26.864Z,51.76
2023-08-03T03:30:28.348Z,51.87
2023-08-03T03:32:29.967Z,51.59
2023-08-03T03:34:31.580Z,52.03
2023-08-03T03:36:33.126Z,51.71
2023-08-03T03:40:41.008Z,51.85
2023-08-03T03:42:42.481Z,51.96
2023-08-03T03:44:43.978Z,51.91
2023-08-03T03:46:45.519Z,51.76
2023-08-03T03:48:46.955Z,51.87
2023-08-03T03:50:48.398Z,51.78
2023-08-03T03:52:50.031Z,52.00
2023-08-03T03:54:51.656Z,51.95
2023-08-03T03:56:56.380Z,52.02
2023-08-03T03:58:58.084Z,51.97
2023-08-03T04:00:59.730Z,51.77
2023-08-03T04:03:01.285Z,51.96
2023-08-03T04:05:02.911Z,51.85
2023-08-03T04:07:04.586Z,52.09
2023-08-03T04:09:06.058Z,52.08
2023-08-03T04:11:07.667Z,52.06
2023-08-03T04:13:09.199Z,52.05
2023-08-03T04:15:10.790Z,52.05
2023-08-03T04:17:12.386Z,52.01
2023-08-03T04:19:14.133Z,52.21
2023-08-03T04:21:15.963Z,52.10
2023-08-03T04:23:17.420Z,52.10
2023-08-03T04:25:19.176Z,52.12
2023-08-03T04:27:20.659Z,52.19
2023-08-03T04:29:22.392Z,52.28
2023-08-03T04:31:23.933Z,52.16
2023-08-03T04:33:25.368Z,52.44
2023-08-03T04:35:26.832Z,52.31
2023-08-03T04:37:29.549Z,52.45
2023-08-03T04:39:31.245Z,52.32
2023-08-03T04:41:32.988Z,52.54
2023-08-03T04:43:34.412Z,52.29
2023-08-03T04:45:36.340Z,52.49
2023-08-03T04:47:39.219Z,52.08
2023-08-03T04:49:40.750Z,52.24
2023-08-03T04:51:42.558Z,52.24
2023-08-03T04:53:45.707Z,52.51
2023-08-03T04:55:47.547Z,52.26
2023-08-03T04:57:49.065Z,52.08
2023-08-03T04:59:50.644Z,52.26
2023-08-03T05:04:01.153Z,52.27
2023-08-03T05:06:04.940Z,52.32
2023-08-03T05:08:07.828Z,52.28
2023-08-03T05:10:10.345Z,52.24
2023-08-03T05:12:11.820Z,52.50
2023-08-03T05:14:13.254Z,52.73
2023-08-03T05:16:14.839Z,52.47
2023-08-03T05:18:16.376Z,52.39
2023-08-03T05:20:18.018Z,52.60
2023-08-03T05:22:19.584Z,52.63
2023-08-03T05:24:21.120Z,52.57
2023-08-03T05:26:22.587Z,52.70
2023-08-03T05:28:24.721Z,52.70
2023-08-03T05:30:26.277Z,52.71
2023-08-03T05:32:27.825Z,52.62
2023-08-03T05:34:30.743Z,52.51
2023-08-03T05:36:32.179Z,52.56
2023-08-03T05:38:33.661Z,52.77
2023-08-03T05:40:35.355Z,52.59
2023-08-03T05:42:38.965Z,52.65
2023-08-03T05:44:40.578Z,52.62
2023-08-03T05:46:42.146Z,52.64
2023-08-03T05:48:43.713Z,52.65
2023-08-03T05:50:49.381Z,52.81
2023-08-03T05:52:51.678Z,52.90
2023-08-03T05:54:54.564Z,52.90
2023-08-03T05:56:56.077Z,52.53
2023-08-03T05:58:57.578Z,52.63
2023-08-03T06:00:59.062Z,52.84
2023-08-03T06:03:04.145Z,52.50
2023-08-03T06:05:07.513Z,52.87
2023-08-03T06:07:09.559Z,52.63
2023-08-03T06:09:12.632Z,52.92
2023-08-03T06:11:21.229Z,52.71
2023-08-03T06:13:28.519Z,52.77
2023-08-03T06:15:30.325Z,52.68
2023-08-03T06:17:31.841Z,52.74
2023-08-03T06:19:33.408Z,52.73
2023-08-03T06:21:34.920Z,52.98
2023-08-03T06:23:40.347Z,52.96
2023-08-03T06:25:42.122Z,52.96
2023-08-03T06:27:43.694Z,52.96
2023-08-03T06:29:45.293Z,52.80
2023-08-03T06:31:47.870Z,53.13
2023-08-03T06:33:49.657Z,53.06
2023-08-03T06:35:54.318Z,52.70
2023-08-03T06:37:56.270Z,52.87
2023-08-03T06:39:58.177Z,52.72
2023-08-03T06:42:03.924Z,52.82
2023-08-03T06:44:05.851Z,53.06
2023-08-03T06:46:07.443Z,52.95
2023-08-03T06:48:09.561Z,52.92
2023-08-03T06:50:11.331Z,52.83
2023-08-03T06:52:12.896Z,52.94
2023-08-03T06:54:14.420Z,52.93
2023-08-03T06:56:16.053Z,53.05
2023-08-03T06:58:21.106Z,53.14
2023-08-03T07:00:24.310Z,52.72
2023-08-03T07:02:26.338Z,53.12
2023-08-03T07:04:27.896Z,52.89
2023-08-03T07:06:29.374Z,52.88
2023-08-03T07:08:30.927Z,53.20
2023-08-03T07:10:33.319Z,53.00
2023-08-03T07:12:35.366Z,52.98
2023-08-03T07:14:36.929Z,53.22
2023-08-03T07:16:39.454Z,53.18
2023-08-03T07:18:41.008Z,53.01
2023-08-03T07:20:43.240Z,53.27
2023-08-03T07:22:46.692Z,53.07
2023-08-03T07:24:48.570Z,53.27
2023-08-03T07:26:50.726Z,53.25
2023-08-03T07:28:52.228Z,53.24
2023-08-03T07:30:53.828Z,53.14
2023-08-03T07:32:55.608Z,53.44
2023-08-03T07:34:57.136Z,53.31
2023-08-03T07:36:58.805Z,53.24
2023-08-03T07:39:00.438Z,53.22
2023-08-03T07:41:06.395Z,53.41
2023-08-03T07:43:08.217Z,53.24
2023-08-03T07:45:09.929Z,53.31
2023-08-03T07:47:11.398Z,53.28
2023-08-03T07:49:13.075Z,53.49
2023-08-03T07:51:17.052Z,53.50
2023-08-03T07:53:20.392Z,53.33
2023-08-03T07:55:21.943Z,53.30
2023-08-03T07:57:23.446Z,53.42
2023-08-03T07:59:26.191Z,53.45
2023-08-03T08:01:27.994Z,53.68
2023-08-03T08:03:29.556Z,53.55
2023-08-03T08:05:31.240Z,53.67
2023-08-03T08:07:34.036Z,53.53
2023-08-03T08:09:36.247Z,53.66
2023-08-03T08:11:37.802Z,53.71
2023-08-03T08:13:39.323Z,53.41
2023-08-03T08:15:41.134Z,53.41
2023-08-03T08:17:42.663Z,53.67
2023-08-03T08:19:44.892Z,53.46
2023-08-03T08:21:47.999Z,53.46
2023-08-03T08:23:51.512Z,53.46
2023-08-03T08:25:53.201Z,53.49
2023-08-03T08:27:54.827Z,53.62
2023-08-03T08:29:59.522Z,53.63
2023-08-03T08:32:01.391Z,53.64
2023-08-03T08:34:03.216Z,53.49
2023-08-03T08:36:05.246Z,53.55
2023-08-03T08:38:10.680Z,53.76
2023-08-03T08:40:15.181Z,53.56
2023-08-03T08:42:17.185Z,53.56
2023-08-03T08:44:18.806Z,53.85
2023-08-03T08:46:20.442Z,53.59
2023-08-03T08:50:28.847Z,53.51
2023-08-03T08:57:15.492Z,53.43
2023-08-03T09:01:21.455Z,53.55
2023-08-03T09:03:23.351Z,53.61
2023-08-03T09:07:30.191Z,53.70
2023-08-03T09:09:36.263Z,53.87
2023-08-03T09:11:41.823Z,53.65
2023-08-03T09:13:43.504Z,53.97
2023-08-03T09:15:45.019Z,53.95
2023-08-03T09:17:48.331Z,53.69
2023-08-03T09:28:39.325Z,53.73
2023-08-03T09:32:56.127Z,53.70
2023-08-03T09:34:57.842Z,54.05
2023-08-03T09:39:31.061Z,53.94
2023-08-03T09:41:57.910Z,54.00
2023-08-03T09:43:56.258Z,53.88
2023-08-03T09:45:58.742Z,54.03
2023-08-03T09:48:03.004Z,53.89
2023-08-03T09:50:05.065Z,54.13
2023-08-03T09:52:07.476Z,53.78
2023-08-03T09:54:20.109Z,54.00
2023-08-03T09:56:25.721Z,53.85
2023-08-03T09:58:38.626Z,53.77
2023-08-03T10:00:46.715Z,53.75
2023-08-03T10:02:52.416Z,53.96
2023-08-03T10:04:56.859Z,53.78
2023-08-03T10:07:02.379Z,53.82
2023-08-03T10:09:05.371Z,54.09
2023-08-03T10:11:09.972Z,53.95
2023-08-03T10:13:11.496Z,53.95
2023-08-03T10:15:13.279Z,53.97
2023-08-03T10:17:15.036Z,53.75
2023-08-03T10:19:17.351Z,53.92
2023-08-03T10:21:18.895Z,54.32
2023-08-03T10:23:21.079Z,53.95
2023-08-03T10:25:22.655Z,53.95
2023-08-03T10:27:25.872Z,53.99
2023-08-03T10:29:46.605Z,53.99
2023-08-03T10:31:55.149Z,54.10
2023-08-03T10:33:57.041Z,54.21
2023-08-03T10:35:58.622Z,53.90
2023-08-03T10:38:01.151Z,53.97
2023-08-03T10:40:04.220Z,53.95
2023-08-03T10:46:52.360Z,54.20
2023-08-03T10:48:54.344Z,54.23
2023-08-03T10:50:59.938Z,54.00
2023-08-03T10:53:01.619Z,53.94
2023-08-03T10:59:40.997Z,54.17
2023-08-03T11:01:42.516Z,54.12
2023-08-03T11:03:44.436Z,53.87
2023-08-03T11:05:54.029Z,53.72
2023-08-03T11:07:55.781Z,53.89
2023-08-03T11:09:57.484Z,53.88
2023-08-03T11:11:59.050Z,53.91
2023-08-03T11:14:00.795Z,54.05
2023-08-03T11:16:02.441Z,53.84
2023-08-03T11:18:14.163Z,53.65
2023-08-03T11:20:15.999Z,53.85
2023-08-03T11:22:17.750Z,53.88
2023-08-03T11:24:19.239Z,53.65
2023-08-03T11:26:21.087Z,53.78
2023-08-03T11:28:22.536Z,54.02
2023-08-03T11:30:24.088Z,54.07
2023-08-03T11:32:26.794Z,54.02
2023-08-03T11:34:28.578Z,54.08
2023-08-03T11:36:30.191Z,53.85
2023-08-03T11:38:31.745Z,54.19
2023-08-03T11:40:33.411Z,53.81
2023-08-03T11:42:37.206Z,53.90
2023-08-03T11:44:55.169Z,53.89
2023-08-03T11:47:04.839Z,53.65
2023-08-03T11:49:06.711Z,53.97
2023-08-03T11:51:08.498Z,53.73
2023-08-03T11:53:19.220Z,53.84
2023-08-03T11:55:28.564Z,53.96
2023-08-03T11:57:53.132Z,53.83
2023-08-03T11:59:56.423Z,53.95
2023-08-03T12:02:01.214Z,53.70
2023-08-03T12:06:49.790Z,53.99
2023-08-03T12:08:43.138Z,53.76
2023-08-03T12:11:01.144Z,53.83
2023-08-03T12:13:03.013Z,53.80
2023-08-03T12:15:04.918Z,53.93
2023-08-03T12:17:11.310Z,53.66
2023-08-03T12:19:13.543Z,53.64
2023-08-03T12:21:15.255Z,53.68
2023-08-03T12:23:17.325Z,53.90
2023-08-03T12:25:22.645Z,53.94
2023-08-03T12:27:24.605Z,53.66
2023-08-03T12:29:26.205Z,53.91
2023-08-03T12:31:27.705Z,54.01
2023-08-03T12:33:31.177Z,54.08
2023-08-03T12:35:32.989Z,53.89
2023-08-03T12:37:34.476Z,53.79
2023-08-03T12:39:35.970Z,53.75
2023-08-03T12:41:37.480Z,53.94
2023-08-03T12:43:39.050Z,53.88
2023-08-03T12:45:40.747Z,54.37
2023-08-03T12:49:54.379Z,53.98
2023-08-03T12:51:55.930Z,54.03
2023-08-03T12:53:57.470Z,54.02
2023-08-03T12:55:59.032Z,54.33
2023-08-03T12:58:00.618Z,54.32
2023-08-03T13:00:02.181Z,54.25
2023-08-03T13:02:04.158Z,53.85
2023-08-03T13:04:05.890Z,53.82
2023-08-03T13:06:07.384Z,53.73
2023-08-03T13:08:09.138Z,54.08
2023-08-03T13:10:10.937Z,54.05
2023-08-03T13:12:15.733Z,53.98
2023-08-03T13:14:17.353Z,53.76
2023-08-03T13:16:20.408Z,53.75
2023-08-03T13:18:22.155Z,53.72
2023-08-03T13:20:26.278Z,53.70
2023-08-03T13:22:27.861Z,53.75
2023-08-03T13:24:29.411Z,54.07
2023-08-03T13:26:31.089Z,53.91
2023-08-03T13:28:32.575Z,53.66
2023-08-03T13:30:34.534Z,53.80
2023-08-03T13:32:36.680Z,53.64
2023-08-03T13:34:38.437Z,53.94
2023-08-03T13:36:39.923Z,53.99
2023-08-03T13:38:41.432Z,54.02
2023-08-03T13:40:43.010Z,53.91
2023-08-03T13:42:44.563Z,53.90
2023-08-03T13:44:46.044Z,53.71
2023-08-03T13:46:47.941Z,53.70
2023-08-03T13:48:49.782Z,54.03
2023-08-03T13:50:51.744Z,53.86
2023-08-03T13:52:53.252Z,54.01
2023-08-03T13:54:54.837Z,53.80
2023-08-03T13:59:00.818Z,53.66
2023-08-03T14:01:14.385Z,54.01
2023-08-03T14:03:16.817Z,53.86
2023-08-03T14:05:42.634Z,53.90
2023-08-03T14:09:45.267Z,53.76
2023-08-03T14:22:29.769Z,53.97
2023-08-03T14:24:31.473Z,54.14
2023-08-03T14:26:33.949Z,54.16
2023-08-03T14:30:40.133Z,53.89
2023-08-03T14:32:41.933Z,54.30
2023-08-03T14:36:48.360Z,54.09
2023-08-03T14:38:49.820Z,54.18
2023-08-03T14:40:51.289Z,54.33
2023-08-03T14:44:57.900Z,54.23
2023-08-03T14:47:01.189Z,54.21
2023-08-03T14:49:11.570Z,54.23
2023-08-03T14:53:19.774Z,54.51
2023-08-03T14:55:21.450Z,54.47
2023-08-03T14:57:23.127Z,54.24
2023-08-03T14:59:24.715Z,54.33
2023-08-03T15:01:28.780Z,54.62
2023-08-03T15:03:30.436Z,54.55
2023-08-03T15:05:32.063Z,54.54
2023-08-03T15:07:33.586Z,54.47
2023-08-03T15:09:35.296Z,54.41
2023-08-03T15:11:36.844Z,54.44
2023-08-03T15:13:38.705Z,54.81
2023-08-03T15:15:40.323Z,54.77
2023-08-03T15:17:42.016Z,54.50
2023-08-03T15:19:43.897Z,54.73
2023-08-03T15:21:46.052Z,54.45
2023-08-03T15:23:50.832Z,54.50
2023-08-03T15:26:01.493Z,54.78
2023-08-03T15:34:25.086Z,54.97
2023-08-03T15:36:35.110Z,54.97
2023-08-03T15:38:39.509Z,54.81
2023-08-03T15:40:58.360Z,54.72
2023-08-03T15:43:04.408Z,54.76
2023-08-03T15:45:09.222Z,54.98
2023-08-03T15:47:35.956Z,55.12
2023-08-03T15:49:38.161Z,54.90
2023-08-03T15:51:46.011Z,54.93
2023-08-03T15:53:49.972Z,54.79
2023-08-03T15:58:01.515Z,55.03
2023-08-03T16:00:03.104Z,54.81
2023-08-03T16:02:04.681Z,55.15
2023-08-03T16:04:06.241Z,55.28
2023-08-03T16:06:14.040Z,54.87
2023-08-03T16:08:15.766Z,55.34
2023-08-03T16:10:17.420Z,54.99
2023-08-03T16:12:19.012Z,54.98
2023-08-03T16:14:20.480Z,54.92
2023-08-03T16:16:22.487Z,54.99
2023-08-03T16:18:24.039Z,55.06
2023-08-03T16:20:25.942Z,54.99
2023-08-03T16:22:28.129Z,54.97
2023-08-03T16:24:29.645Z,55.12
2023-08-03T16:26:31.433Z,54.98
2023-08-03T16:28:33.039Z,54.99
2023-08-03T16:30:34.603Z,55.11
2023-08-03T16:32:36.474Z,55.43
2023-08-03T16:34:55.682Z,55.31
2023-08-03T16:36:59.131Z,55.10
2023-08-03T16:39:00.672Z,55.10
2023-08-03T16:41:03.998Z,55.27
2023-08-03T16:43:05.549Z,55.29
2023-08-03T16:45:07.483Z,55.32
2023-08-03T16:47:09.000Z,55.13
2023-08-03T16:49:10.734Z,55.10
2023-08-03T16:51:12.331Z,55.30
2023-08-03T16:53:13.882Z,55.26
2023-08-03T16:55:15.437Z,55.19
2023-08-03T16:57:19.933Z,55.35
2023-08-03T16:59:21.548Z,55.32
2023-08-03T17:01:23.095Z,55.21
2023-08-03T17:03:25.601Z,55.30
2023-08-03T17:05:27.937Z,55.26
2023-08-03T17:07:29.531Z,55.17
2023-08-03T17:09:31.723Z,55.27
2023-08-03T17:11:33.257Z,55.64
2023-08-03T17:13:34.810Z,55.54
2023-08-03T17:15:36.558Z,55.15
2023-08-03T17:17:38.132Z,55.58
2023-08-03T17:19:40.118Z,55.68
2023-08-03T17:21:41.677Z,55.68
2023-08-03T17:23:43.329Z,55.38
2023-08-03T17:25:44.866Z,55.73
2023-08-03T17:27:46.440Z,55.73
2023-08-03T17:29:48.009Z,55.44
2023-08-03T17:31:49.483Z,55.55
2023-08-03T17:33:50.987Z,55.77
2023-08-03T17:35:52.472Z,55.87
2023-08-03T17:37:54.027Z,55.68
2023-08-03T17:39:55.736Z,55.52
2023-08-03T17:41:57.375Z,55.58
2023-08-03T17:43:59.205Z,55.68
2023-08-03T17:46:07.815Z,55.99
2023-08-03T17:48:09.692Z,55.68
2023-08-03T17:50:11.215Z,55.67
2023-08-03T17:52:12.856Z,56.08
2023-08-03T17:54:14.349Z,55.89
2023-08-03T17:56:19.185Z,55.77
2023-08-03T17:58:20.663Z,55.73
2023-08-03T18:00:22.196Z,55.68
2023-08-03T18:02:24.031Z,55.88
2023-08-03T18:04:32.782Z,55.82
2023-08-03T18:06:34.529Z,55.98
2023-08-03T18:08:36.431Z,55.70
2023-08-03T18:10:37.948Z,55.84
2023-08-03T18:12:39.549Z,55.72
2023-08-03T18:14:41.080Z,55.85
2023-08-03T18:16:42.873Z,56.03
2023-08-03T18:18:46.703Z,56.03
2023-08-03T18:20:48.308Z,55.79
2023-08-03T18:22:49.801Z,56.02
2023-08-03T18:24:51.359Z,55.85
2023-08-03T18:26:52.955Z,55.93
2023-08-03T18:28:55.108Z,55.92
2023-08-03T18:31:00.385Z,55.84
2023-08-03T18:33:02.020Z,56.04
2023-08-03T18:35:03.762Z,55.94
2023-08-03T18:37:05.547Z,55.90
2023-08-03T18:39:07.366Z,56.11
2023-08-03T18:41:14.466Z,56.02
2023-08-03T18:43:16.215Z,56.10
2023-08-03T18:45:17.750Z,56.06
2023-08-03T18:47:19.518Z,55.95
2023-08-03T18:49:21.181Z,55.82
2023-08-03T18:51:23.052Z,56.14
2023-08-03T18:53:24.684Z,56.07
2023-08-03T18:55:26.181Z,56.14
2023-08-03T18:57:27.672Z,56.27
2023-08-03T18:59:29.182Z,56.00
2023-08-03T19:01:32.567Z,56.15
2023-08-03T19:03:34.253Z,55.85
2023-08-03T19:05:37.678Z,56.02
2023-08-03T19:07:39.185Z,56.03
2023-08-03T19:09:40.795Z,55.92
2023-08-03T19:11:42.416Z,56.16
2023-08-03T19:13:44.929Z,55.95
2023-08-03T19:15:46.569Z,55.86
2023-08-03T19:17:48.086Z,55.89
2023-08-03T19:19:49.802Z,55.99
2023-08-03T19:21:51.395Z,56.20
2023-08-03T19:23:52.873Z,56.02
2023-08-03T19:25:57.870Z,56.08
2023-08-03T19:28:03.317Z,56.04
2023-08-03T19:30:05.634Z,56.00
2023-08-03T19:32:07.279Z,55.99
2023-08-03T19:34:08.881Z,56.02
2023-08-03T19:36:10.516Z,55.98
2023-08-03T19:38:12.635Z,55.83
2023-08-03T19:40:14.305Z,56.02
2023-08-03T19:42:16.509Z,56.11
2023-08-03T19:44:18.227Z,56.12
2023-08-03T19:46:19.868Z,56.04
2023-08-03T19:48:21.442Z,56.17
2023-08-03T19:56:53.800Z,56.11
2023-08-03T20:02:09.616Z,56.12
2023-08-03T20:03:26.223Z,56.10
2023-08-03T20:09:38.603Z,55.89
2023-08-03T20:11:40.126Z,55.94
2023-08-03T20:17:51.024Z,55.84
2023-08-03T20:19:53.273Z,56.04
2023-08-03T20:21:54.796Z,56.04
2023-08-03T20:23:57.645Z,56.17
2023-08-03T20:26:03.096Z,56.10
2023-08-03T20:28:11.450Z,55.73
2023-08-03T20:30:13.930Z,56.03
2023-08-03T20:32:16.062Z,55.65
2023-08-03T20:34:17.682Z,55.92
2023-08-03T20:36:19.302Z,55.97
2023-08-03T20:38:33.763Z,56.14
2023-08-03T20:42:43.021Z,55.75
2023-08-03T20:48:53.604Z,55.83
2023-08-03T20:50:58.499Z,56.02
2023-08-03T20:53:00.071Z,55.87
2023-08-03T20:55:01.631Z,56.08
2023-08-03T20:57:03.162Z,55.86
2023-08-03T20:59:04.714Z,55.91
2023-08-03T21:01:06.580Z,55.87
2023-08-03T21:03:11.224Z,56.08
2023-08-03T21:05:22.953Z,55.93
2023-08-03T21:07:25.439Z,55.96
2023-08-03T21:09:27.089Z,56.07
2023-08-03T21:11:28.685Z,56.02
2023-08-03T21:13:31.110Z,56.17
2023-08-03T21:15:34.663Z,56.03
2023-08-03T21:17:36.469Z,55.96
2023-08-03T21:19:38.029Z,56.04
2023-08-03T21:21:39.589Z,56.04
2023-08-03T21:23:41.323Z,55.74
2023-08-03T21:25:42.887Z,55.92
2023-08-03T21:27:47.191Z,55.64
2023-08-03T21:29:48.719Z,56.06
2023-08-03T21:31:50.225Z,56.05
2023-08-03T21:33:51.754Z,55.64
2023-08-03T21:35:53.276Z,55.85
2023-08-03T21:37:57.788Z,55.75
2023-08-03T21:39:59.332Z,55.96
2023-08-03T21:42:02.019Z,56.01
2023-08-03T21:44:05.497Z,55.83
2023-08-03T21:46:07.269Z,55.93
2023-08-03T21:48:08.729Z,55.96
2023-08-03T21:50:11.216Z,55.85
2023-08-03T21:52:12.742Z,55.76
2023-08-03T21:54:14.501Z,55.89
2023-08-03T21:56:19.599Z,55.77
2023-08-03T21:58:21.362Z,55.69
2023-08-03T22:00:23.203Z,55.89
2023-08-03T22:02:26.001Z,55.84
2023-08-03T22:04:27.589Z,55.98
2023-08-03T22:06:29.068Z,55.95
2023-08-03T22:08:30.593Z,55.81
2023-08-03T22:10:32.148Z,55.76
2023-08-03T22:12:33.960Z,55.65
2023-08-03T22:14:35.451Z,55.91
2023-08-03T22:16:36.995Z,56.02
2023-08-03T22:18:38.663Z,55.96
2023-08-03T22:20:40.295Z,55.96
2023-08-03T22:22:41.903Z,55.80
2023-08-03T22:24:43.856Z,55.91
2023-08-03T22:26:45.557Z,55.64
2023-08-03T22:28:47.432Z,55.90
2023-08-03T22:30:48.909Z,55.45
2023-08-03T22:32:50.829Z,55.74
2023-08-03T22:34:54.560Z,55.65
2023-08-03T22:36:56.053Z,55.86
2023-08-03T22:38:57.567Z,55.92
2023-08-03T22:40:59.107Z,55.81
2023-08-03T22:43:02.989Z,55.81
2023-08-03T22:45:04.611Z,55.86
2023-08-03T22:47:06.132Z,55.87
2023-08-03T22:49:07.712Z,55.83
2023-08-03T22:51:13.677Z,55.86
2023-08-03T22:53:15.221Z,55.63
2023-08-03T22:55:16.788Z,55.62
2023-08-03T22:57:18.343Z,55.73
2023-08-03T22:59:19.923Z,55.48
2023-08-03T23:01:22.374Z,55.88
2023-08-03T23:05:33.727Z,55.76
2023-08-03T23:07:36.425Z,55.98
2023-08-03T23:09:38.527Z,55.82
2023-08-03T23:11:40.046Z,55.41
2023-08-03T23:13:41.657Z,55.94
2023-08-03T23:15:43.180Z,55.83
2023-08-03T23:17:45.892Z,55.90
2023-08-03T23:19:47.462Z,55.86
2023-08-03T23:21:49.147Z,55.40
2023-08-03T23:23:51.006Z,55.62
2023-08-03T23:26:02.153Z,55.86
2023-08-03T23:28:03.889Z,55.78
2023-08-03T23:30:05.769Z,55.75
2023-08-03T23:32:07.478Z,55.63
2023-08-03T23:34:09.065Z,55.87
2023-08-03T23:36:10.612Z,55.53
2023-08-03T23:38:12.127Z,55.47
2023-08-03T23:40:13.697Z,55.72
2023-08-03T23:42:15.196Z,55.77
2023-08-03T23:44:16.737Z,55.60
2023-08-03T23:46:18.435Z,55.75
2023-08-03T23:48:20.146Z,55.67
2023-08-03T23:50:21.658Z,55.48
2023-08-03T23:52:23.190Z,55.69
2023-08-03T23:54:24.852Z,55.61
2023-08-03T23:56:26.313Z,55.45
2023-08-03T23:58:27.853Z,55.73
