createdAt,value
2019-05-13T00:00:59.154Z,4.70
2019-05-13T00:01:59.146Z,4.00
2019-05-13T00:02:59.124Z,4.50
2019-05-13T00:03:59.100Z,4.20
2019-05-13T00:04:59.137Z,6.60
2019-05-13T00:05:59.089Z,4.50
2019-05-13T00:06:59.074Z,4.30
2019-05-13T00:07:59.056Z,5.70
2019-05-13T00:08:59.049Z,4.40
2019-05-13T00:09:59.054Z,4.10
2019-05-13T00:10:59.053Z,3.10
2019-05-13T00:11:59.017Z,4.60
2019-05-13T00:12:59.026Z,4.50
2019-05-13T00:13:58.988Z,5.00
2019-05-13T00:14:59.034Z,3.70
2019-05-13T00:15:58.971Z,4.30
2019-05-13T00:16:58.978Z,3.60
2019-05-13T00:17:58.949Z,4.50
2019-05-13T00:18:58.950Z,3.60
2019-05-13T00:19:58.949Z,3.80
2019-05-13T00:20:58.917Z,3.50
2019-05-13T00:21:58.906Z,4.30
2019-05-13T00:22:58.954Z,4.80
2019-05-13T00:23:58.888Z,4.20
2019-05-13T00:24:58.888Z,5.40
2019-05-13T00:25:58.868Z,5.50
2019-05-13T00:26:58.847Z,6.30
2019-05-13T00:27:58.839Z,3.20
2019-05-13T00:28:58.859Z,3.90
2019-05-13T00:29:58.844Z,3.40
2019-05-13T00:30:58.804Z,4.10
2019-05-13T00:31:58.794Z,5.50
2019-05-13T00:32:58.781Z,4.70
2019-05-13T00:33:58.772Z,5.50
2019-05-13T00:34:58.801Z,4.30
2019-05-13T00:35:58.748Z,4.50
2019-05-13T00:37:08.927Z,3.30
2019-05-13T00:37:59.738Z,4.40
2019-05-13T00:38:58.725Z,4.50
2019-05-13T00:39:58.715Z,5.30
2019-05-13T00:40:58.712Z,3.80
2019-05-13T00:41:58.685Z,5.00
2019-05-13T00:42:58.698Z,6.20
2019-05-13T00:43:58.678Z,5.50
2019-05-13T00:44:58.661Z,4.40
2019-05-13T00:45:58.636Z,4.90
2019-05-13T00:46:58.641Z,4.10
2019-05-13T00:47:58.650Z,5.10
2019-05-13T00:48:58.605Z,5.80
2019-05-13T00:49:58.597Z,4.40
2019-05-13T00:50:58.584Z,4.30
2019-05-13T00:51:58.564Z,4.30
2019-05-13T00:52:58.575Z,4.10
2019-05-13T00:53:58.570Z,6.60
2019-05-13T00:54:59.460Z,4.10
2019-05-13T00:55:58.539Z,3.60
2019-05-13T00:56:58.530Z,5.90
2019-05-13T00:57:58.498Z,5.20
2019-05-13T00:58:58.543Z,4.90
2019-05-13T00:59:58.527Z,5.20
2019-05-13T01:00:58.479Z,4.10
2019-05-13T01:01:58.484Z,5.50
2019-05-13T01:02:58.466Z,4.10
2019-05-13T01:03:58.434Z,6.20
2019-05-13T01:04:58.473Z,4.40
2019-05-13T01:05:58.434Z,4.10
2019-05-13T01:06:58.408Z,8.30
2019-05-13T01:07:58.405Z,5.30
2019-05-13T01:08:58.375Z,4.60
2019-05-13T01:09:58.386Z,5.40
2019-05-13T01:10:58.381Z,5.20
2019-05-13T01:11:58.341Z,4.70
2019-05-13T01:12:58.383Z,4.50
2019-05-13T01:13:58.327Z,3.50
2019-05-13T01:14:58.310Z,3.40
2019-05-13T01:15:58.317Z,4.80
2019-05-13T01:16:58.317Z,3.60
2019-05-13T01:17:58.287Z,4.50
2019-05-13T01:18:58.265Z,4.70
2019-05-13T01:19:58.292Z,5.30
2019-05-13T01:20:58.247Z,6.70
2019-05-13T01:21:58.228Z,4.80
2019-05-13T01:22:58.277Z,5.80
2019-05-13T01:23:58.221Z,4.00
2019-05-13T01:24:58.204Z,4.40
2019-05-13T01:25:58.185Z,5.40
2019-05-13T01:26:58.206Z,5.30
2019-05-13T01:27:58.178Z,5.70
2019-05-13T01:28:58.176Z,5.40
2019-05-13T01:29:58.187Z,5.20
2019-05-13T01:30:58.135Z,4.20
2019-05-13T01:31:58.120Z,4.00
2019-05-13T01:32:58.109Z,3.50
2019-05-13T01:33:58.097Z,6.00
2019-05-13T01:34:58.103Z,5.80
2019-05-13T01:35:58.122Z,6.70
2019-05-13T01:36:58.068Z,4.80
2019-05-13T01:37:58.057Z,5.00
2019-05-13T01:38:58.049Z,5.20
2019-05-13T01:39:58.044Z,6.80
2019-05-13T01:40:58.038Z,5.90
2019-05-13T01:41:58.023Z,5.90
2019-05-13T01:42:57.992Z,2.70
2019-05-13T01:43:57.990Z,7.40
2019-05-13T01:44:57.981Z,4.40
2019-05-13T01:45:57.972Z,5.20
2019-05-13T01:46:57.998Z,4.40
2019-05-13T01:47:57.940Z,7.10
2019-05-13T01:48:57.954Z,5.60
2019-05-13T01:49:57.923Z,5.70
2019-05-13T01:50:57.905Z,4.80
2019-05-13T01:51:57.917Z,5.80
2019-05-13T01:52:57.916Z,5.30
2019-05-13T01:53:57.894Z,4.60
2019-05-13T01:54:57.862Z,4.30
2019-05-13T01:55:57.860Z,4.40
2019-05-13T01:56:57.870Z,5.10
2019-05-13T01:57:57.837Z,5.40
2019-05-13T01:58:57.855Z,4.00
2019-05-13T01:59:57.827Z,5.60
2019-05-13T02:00:57.793Z,5.00
2019-05-13T02:01:57.786Z,4.90
2019-05-13T02:02:57.775Z,7.20
2019-05-13T02:03:57.774Z,5.00
2019-05-13T02:04:57.776Z,4.60
2019-05-13T02:05:57.740Z,6.70
2019-05-13T02:06:57.723Z,6.90
2019-05-13T02:08:00.584Z,5.80
2019-05-13T02:08:57.721Z,5.40
2019-05-13T02:09:57.704Z,6.40
2019-05-13T02:10:57.711Z,4.90
2019-05-13T02:11:57.687Z,4.80
2019-05-13T02:12:57.656Z,5.50
2019-05-13T02:13:57.658Z,6.00
2019-05-13T02:14:57.638Z,4.80
2019-05-13T02:15:57.622Z,5.00
2019-05-13T02:16:57.638Z,4.90
2019-05-13T02:17:57.604Z,4.20
2019-05-13T02:18:57.594Z,5.80
2019-05-13T02:19:57.581Z,6.80
2019-05-13T02:20:57.573Z,4.50
2019-05-13T02:21:57.560Z,5.00
2019-05-13T02:22:57.582Z,3.20
2019-05-13T02:23:57.553Z,6.50
2019-05-13T02:24:57.527Z,5.30
2019-05-13T02:25:57.534Z,4.60
2019-05-13T02:26:57.536Z,4.20
2019-05-13T02:27:57.533Z,4.00
2019-05-13T02:28:57.498Z,3.50
2019-05-13T02:29:57.475Z,5.30
2019-05-13T02:30:57.468Z,5.00
2019-05-13T02:31:57.496Z,5.60
2019-05-13T02:32:57.433Z,4.70
2019-05-13T02:33:57.431Z,7.20
2019-05-13T02:34:57.430Z,5.00
2019-05-13T02:35:57.465Z,4.60
2019-05-13T02:36:57.390Z,5.50
2019-05-13T02:38:14.741Z,4.00
2019-05-13T02:38:58.378Z,5.20
2019-05-13T02:39:57.354Z,6.00
2019-05-13T02:40:57.512Z,4.10
2019-05-13T02:41:57.352Z,4.10
2019-05-13T02:42:57.342Z,4.70
2019-05-13T02:43:57.310Z,4.20
2019-05-13T02:44:57.296Z,4.70
2019-05-13T02:45:57.338Z,4.70
2019-05-13T02:46:57.325Z,5.10
2019-05-13T02:47:57.265Z,5.40
2019-05-13T02:48:57.253Z,6.60
2019-05-13T02:50:00.916Z,6.40
2019-05-13T02:50:58.244Z,4.20
2019-05-13T02:51:57.222Z,3.80
2019-05-13T02:52:57.266Z,5.10
2019-05-13T02:53:57.203Z,4.60
2019-05-13T02:54:57.190Z,4.40
2019-05-13T02:55:57.173Z,4.70
2019-05-13T02:56:57.192Z,5.10
2019-05-13T02:57:57.170Z,5.90
2019-05-13T02:58:57.191Z,7.90
2019-05-13T02:59:57.126Z,5.70
2019-05-13T03:00:57.174Z,5.30
2019-05-13T03:01:57.119Z,4.20
2019-05-13T03:02:57.093Z,6.30
2019-05-13T03:03:57.078Z,4.50
2019-05-13T03:04:57.090Z,5.20
2019-05-13T03:05:57.082Z,6.20
2019-05-13T03:06:57.074Z,4.50
2019-05-13T03:07:57.040Z,4.10
2019-05-13T03:08:57.039Z,5.70
2019-05-13T03:09:57.027Z,4.10
2019-05-13T03:10:57.034Z,4.60
2019-05-13T03:11:56.989Z,4.70
2019-05-13T03:12:57.015Z,7.70
2019-05-13T03:13:56.971Z,3.80
2019-05-13T03:14:56.988Z,4.80
2019-05-13T03:15:56.962Z,6.70
2019-05-13T03:16:56.969Z,5.90
2019-05-13T03:17:56.946Z,3.60
2019-05-13T03:18:56.933Z,4.00
2019-05-13T03:19:56.933Z,5.10
2019-05-13T03:20:56.911Z,6.30
2019-05-13T03:21:56.897Z,4.70
2019-05-13T03:22:56.917Z,5.10
2019-05-13T03:23:56.897Z,5.00
2019-05-13T03:24:56.897Z,5.10
2019-05-13T03:25:56.848Z,6.50
2019-05-13T03:26:56.834Z,3.80
2019-05-13T03:27:56.841Z,5.60
2019-05-13T03:28:56.845Z,5.00
2019-05-13T03:29:56.819Z,5.00
2019-05-13T03:30:57.274Z,5.80
2019-05-13T03:31:57.046Z,3.00
2019-05-13T03:33:02.188Z,4.50
2019-05-13T03:33:57.825Z,6.30
2019-05-13T03:34:57.275Z,5.50
2019-05-13T03:35:56.857Z,5.60
2019-05-13T03:36:58.078Z,4.60
2019-05-13T03:37:56.734Z,4.40
2019-05-13T03:39:05.561Z,5.90
2019-05-13T03:39:57.718Z,6.70
2019-05-13T03:40:56.687Z,4.50
2019-05-13T03:41:56.664Z,5.50
2019-05-13T03:42:56.655Z,6.00
2019-05-13T03:43:56.655Z,4.50
2019-05-13T03:44:56.648Z,4.30
2019-05-13T03:45:56.654Z,4.10
2019-05-13T03:46:56.620Z,4.80
2019-05-13T03:47:56.677Z,4.60
2019-05-13T03:48:56.619Z,5.20
2019-05-13T03:49:56.597Z,4.90
2019-05-13T03:50:56.584Z,5.00
2019-05-13T03:51:56.595Z,5.80
2019-05-13T03:52:56.591Z,6.40
2019-05-13T03:53:56.540Z,5.90
2019-05-13T03:54:56.523Z,5.90
2019-05-13T03:55:56.518Z,4.60
2019-05-13T03:56:56.498Z,6.70
2019-05-13T03:57:56.556Z,5.80
2019-05-13T03:58:56.480Z,5.10
2019-05-13T03:59:56.470Z,8.80
2019-05-13T04:00:56.465Z,5.30
2019-05-13T04:01:56.444Z,6.50
2019-05-13T04:02:56.438Z,4.00
2019-05-13T04:03:56.462Z,7.00
2019-05-13T04:04:59.020Z,5.40
2019-05-13T04:05:57.409Z,6.10
2019-05-13T04:06:56.395Z,5.10
2019-05-13T04:07:56.402Z,5.90
2019-05-13T04:09:15.685Z,6.60
2019-05-13T04:09:57.373Z,6.00
2019-05-13T04:10:56.344Z,5.10
2019-05-13T04:11:56.362Z,9.40
2019-05-13T04:12:56.345Z,6.10
2019-05-13T04:13:56.342Z,4.50
2019-05-13T04:14:56.306Z,5.40
2019-05-13T04:15:56.340Z,4.90
2019-05-13T04:16:56.310Z,4.60
2019-05-13T04:17:56.286Z,5.00
2019-05-13T04:18:56.276Z,5.60
2019-05-13T04:19:56.246Z,5.20
2019-05-13T04:20:56.926Z,6.20
2019-05-13T04:21:56.263Z,5.20
2019-05-13T04:22:56.243Z,5.40
2019-05-13T04:23:56.199Z,4.50
2019-05-13T04:24:56.216Z,6.20
2019-05-13T04:25:56.182Z,5.60
2019-05-13T04:26:56.179Z,6.50
2019-05-13T04:27:56.183Z,4.80
2019-05-13T04:28:56.164Z,4.90
2019-05-13T04:29:56.144Z,6.80
2019-05-13T04:30:56.159Z,4.10
2019-05-13T04:31:56.130Z,5.60
2019-05-13T04:32:56.114Z,5.50
2019-05-13T04:33:56.127Z,7.90
2019-05-13T04:34:56.123Z,5.80
2019-05-13T04:35:56.084Z,6.10
2019-05-13T04:36:56.064Z,3.70
2019-05-13T04:37:56.059Z,6.20
2019-05-13T04:38:56.064Z,5.30
2019-05-13T04:39:56.698Z,4.80
2019-05-13T04:40:56.030Z,6.50
2019-05-13T04:41:56.045Z,5.60
2019-05-13T04:42:56.002Z,5.70
2019-05-13T04:43:55.995Z,5.10
2019-05-13T04:44:55.972Z,5.40
2019-05-13T04:45:55.987Z,6.10
2019-05-13T04:46:55.951Z,5.70
2019-05-13T04:47:55.943Z,7.40
2019-05-13T04:48:55.926Z,6.60
2019-05-13T04:49:55.925Z,4.00
2019-05-13T04:50:55.924Z,7.40
2019-05-13T04:51:55.920Z,6.90
2019-05-13T04:52:55.884Z,6.90
2019-05-13T04:53:57.273Z,5.80
2019-05-13T04:54:55.869Z,7.60
2019-05-13T04:55:55.851Z,5.80
2019-05-13T04:56:55.832Z,6.10
2019-05-13T04:57:55.845Z,6.10
2019-05-13T04:58:55.820Z,6.10
2019-05-13T04:59:55.804Z,6.70
2019-05-13T05:01:02.726Z,5.30
2019-05-13T05:01:59.379Z,5.80
2019-05-13T05:02:56.786Z,4.60
2019-05-13T05:03:55.777Z,4.30
2019-05-13T05:04:55.761Z,6.80
2019-05-13T05:05:55.774Z,4.70
2019-05-13T05:06:55.780Z,6.90
2019-05-13T05:07:55.721Z,7.30
2019-05-13T05:08:55.726Z,6.00
2019-05-13T05:10:16.778Z,5.20
2019-05-13T05:10:56.686Z,4.50
2019-05-13T05:11:55.705Z,7.50
2019-05-13T05:12:55.671Z,5.10
2019-05-13T05:13:56.683Z,6.40
2019-05-13T05:14:55.667Z,7.30
2019-05-13T05:15:55.635Z,6.70
2019-05-13T05:16:55.619Z,6.20
2019-05-13T05:17:55.604Z,7.50
2019-05-13T05:18:55.595Z,7.90
2019-05-13T05:19:55.585Z,6.80
2019-05-13T05:20:55.595Z,5.60
2019-05-13T05:21:55.719Z,7.80
2019-05-13T05:22:55.570Z,8.40
2019-05-13T05:23:55.537Z,8.50
2019-05-13T05:24:55.523Z,7.20
2019-05-13T05:25:55.513Z,8.40
2019-05-13T05:26:55.526Z,4.80
2019-05-13T05:27:58.196Z,6.60
2019-05-13T05:28:55.482Z,7.80
2019-05-13T05:29:55.468Z,10.90
2019-05-13T05:30:55.452Z,7.10
2019-05-13T05:31:55.473Z,7.20
2019-05-13T05:32:55.456Z,6.20
2019-05-13T05:33:55.433Z,6.60
2019-05-13T05:34:55.421Z,6.70
2019-05-13T05:35:55.398Z,6.40
2019-05-13T05:36:55.402Z,7.00
2019-05-13T05:37:55.384Z,9.50
2019-05-13T05:38:55.388Z,7.60
2019-05-13T05:39:55.350Z,8.20
2019-05-13T05:40:55.341Z,7.40
2019-05-13T05:41:55.331Z,5.80
2019-05-13T05:42:55.318Z,6.50
2019-05-13T05:43:55.320Z,8.30
2019-05-13T05:44:55.320Z,7.90
2019-05-13T05:45:55.294Z,8.40
2019-05-13T05:46:55.281Z,7.70
2019-05-13T05:47:55.293Z,6.50
2019-05-13T05:48:55.249Z,5.50
2019-05-13T05:49:55.238Z,7.30
2019-05-13T05:50:55.255Z,4.40
2019-05-13T05:51:55.224Z,5.70
2019-05-13T05:52:55.204Z,3.70
2019-05-13T05:53:55.194Z,4.60
2019-05-13T05:54:55.190Z,5.90
2019-05-13T05:55:55.180Z,6.00
2019-05-13T05:56:55.180Z,5.40
2019-05-13T05:57:55.147Z,5.60
2019-05-13T05:58:55.141Z,6.80
2019-05-13T05:59:55.128Z,4.70
2019-05-13T06:00:55.130Z,4.30
2019-05-13T06:01:55.104Z,8.70
2019-05-13T06:02:55.113Z,6.60
2019-05-13T06:03:55.082Z,5.50
2019-05-13T06:04:55.071Z,8.10
2019-05-13T06:05:55.058Z,6.30
2019-05-13T06:06:55.077Z,7.90
2019-05-13T06:07:55.034Z,5.80
2019-05-13T06:08:55.047Z,8.10
2019-05-13T06:09:55.012Z,6.70
2019-05-13T06:10:55.963Z,6.40
2019-05-13T06:11:54.992Z,5.10
2019-05-13T06:12:55.007Z,7.80
2019-05-13T06:13:54.967Z,9.20
2019-05-13T06:14:54.982Z,6.80
2019-05-13T06:15:54.969Z,7.70
2019-05-13T06:16:54.968Z,7.20
2019-05-13T06:17:54.927Z,6.50
2019-05-13T06:18:54.925Z,8.00
2019-05-13T06:19:54.907Z,6.10
2019-05-13T06:20:54.920Z,8.90
2019-05-13T06:21:54.883Z,6.20
2019-05-13T06:22:54.879Z,7.20
2019-05-13T06:23:54.862Z,5.80
2019-05-13T06:24:54.862Z,7.90
2019-05-13T06:25:54.842Z,6.60
2019-05-13T06:26:54.851Z,6.40
2019-05-13T06:27:54.820Z,6.60
2019-05-13T06:28:54.813Z,7.50
2019-05-13T06:29:54.800Z,5.80
2019-05-13T06:30:54.824Z,7.00
2019-05-13T06:31:54.782Z,7.80
2019-05-13T06:32:54.795Z,6.80
2019-05-13T06:33:54.761Z,7.60
2019-05-13T06:34:54.740Z,7.90
2019-05-13T06:35:54.754Z,8.30
2019-05-13T06:36:54.716Z,5.60
2019-05-13T06:37:54.703Z,5.30
2019-05-13T06:38:54.733Z,7.70
2019-05-13T06:39:54.684Z,7.40
2019-05-13T06:41:03.386Z,6.00
2019-05-13T06:41:55.680Z,6.60
2019-05-13T06:42:54.649Z,6.50
2019-05-13T06:43:54.661Z,5.30
2019-05-13T06:44:54.658Z,5.30
2019-05-13T06:45:54.614Z,5.70
2019-05-13T06:46:54.634Z,8.80
2019-05-13T06:47:54.591Z,7.20
2019-05-13T06:48:54.579Z,4.90
2019-05-13T06:49:54.567Z,7.00
2019-05-13T06:50:54.579Z,6.40
2019-05-13T06:51:54.566Z,8.20
2019-05-13T06:52:54.576Z,6.50
2019-05-13T06:53:54.554Z,6.10
2019-05-13T06:54:54.512Z,5.10
2019-05-13T06:55:54.503Z,5.80
2019-05-13T06:56:54.515Z,5.50
2019-05-13T06:57:54.501Z,6.50
2019-05-13T06:58:54.472Z,5.00
2019-05-13T06:59:54.457Z,7.20
2019-05-13T07:00:58.101Z,5.30
2019-05-13T07:01:54.439Z,6.00
2019-05-13T07:02:54.453Z,5.80
2019-05-13T07:03:54.416Z,5.30
2019-05-13T07:04:54.405Z,4.90
2019-05-13T07:05:54.397Z,6.10
2019-05-13T07:07:08.945Z,5.70
2019-05-13T07:07:55.419Z,5.90
2019-05-13T07:08:54.356Z,6.40
2019-05-13T07:09:54.350Z,5.80
2019-05-13T07:10:54.336Z,5.00
2019-05-13T07:11:56.905Z,6.00
2019-05-13T07:12:54.337Z,7.50
2019-05-13T07:13:54.352Z,6.10
2019-05-13T07:14:54.306Z,5.90
2019-05-13T07:15:54.287Z,7.60
2019-05-13T07:16:54.272Z,5.60
2019-05-13T07:17:54.265Z,6.50
2019-05-13T07:18:54.253Z,6.20
2019-05-13T07:19:54.256Z,5.80
2019-05-13T07:20:54.230Z,6.10
2019-05-13T07:21:54.223Z,5.20
2019-05-13T07:22:54.210Z,6.20
2019-05-13T07:23:55.001Z,7.20
2019-05-13T07:24:54.183Z,5.70
2019-05-13T07:25:54.190Z,4.70
2019-05-13T07:26:54.166Z,4.80
2019-05-13T07:27:54.156Z,6.70
2019-05-13T07:28:54.139Z,4.40
2019-05-13T07:29:55.746Z,4.30
2019-05-13T07:30:54.121Z,4.80
2019-05-13T07:31:54.128Z,5.50
2019-05-13T07:32:54.095Z,5.30
2019-05-13T07:33:54.083Z,5.50
2019-05-13T07:34:54.085Z,4.50
2019-05-13T07:35:58.299Z,6.10
2019-05-13T07:36:54.052Z,5.50
2019-05-13T07:37:54.062Z,6.90
2019-05-13T07:38:54.032Z,5.60
2019-05-13T07:39:54.025Z,5.30
2019-05-13T07:40:54.015Z,4.00
2019-05-13T07:41:53.998Z,4.60
2019-05-13T07:42:53.991Z,6.60
2019-05-13T07:43:54.002Z,5.40
2019-05-13T07:44:53.973Z,4.30
2019-05-13T07:45:53.962Z,5.80
2019-05-13T07:46:53.942Z,6.20
2019-05-13T07:47:53.933Z,5.20
2019-05-13T07:48:53.925Z,5.40
2019-05-13T07:49:53.927Z,4.40
2019-05-13T07:51:00.363Z,5.30
2019-05-13T07:51:54.981Z,6.30
2019-05-13T07:52:53.879Z,5.00
2019-05-13T07:53:53.870Z,4.90
2019-05-13T07:54:53.856Z,3.40
2019-05-13T07:55:53.867Z,2.90
2019-05-13T07:56:53.837Z,5.10
2019-05-13T07:57:53.832Z,6.10
2019-05-13T07:58:53.818Z,5.10
2019-05-13T07:59:53.803Z,4.00
2019-05-13T08:00:53.797Z,4.40
2019-05-13T08:01:53.809Z,4.10
2019-05-13T08:02:53.775Z,4.90
2019-05-13T08:03:53.759Z,3.90
2019-05-13T08:04:53.746Z,5.90
2019-05-13T08:05:53.737Z,4.90
2019-05-13T08:06:53.729Z,4.50
2019-05-13T08:07:53.746Z,5.20
2019-05-13T08:08:53.724Z,5.90
2019-05-13T08:09:56.096Z,4.80
2019-05-13T08:10:54.681Z,4.40
2019-05-13T08:12:05.163Z,7.00
2019-05-13T08:12:54.684Z,4.20
2019-05-13T08:13:53.655Z,3.20
2019-05-13T08:14:53.639Z,4.20
2019-05-13T08:15:54.734Z,3.50
2019-05-13T08:16:53.623Z,3.20
2019-05-13T08:17:53.630Z,4.10
2019-05-13T08:18:53.618Z,4.50
2019-05-13T08:19:53.588Z,5.40
2019-05-13T08:20:53.588Z,6.30
2019-05-13T08:21:53.565Z,5.50
2019-05-13T08:22:53.559Z,4.90
2019-05-13T08:23:53.543Z,4.30
2019-05-13T08:24:54.444Z,4.20
2019-05-13T08:25:53.524Z,4.50
2019-05-13T08:26:53.586Z,3.50
2019-05-13T08:27:53.503Z,4.60
2019-05-13T08:29:01.252Z,3.50
2019-05-13T08:29:54.506Z,5.40
2019-05-13T08:30:53.532Z,4.10
2019-05-13T08:31:53.468Z,5.30
2019-05-13T08:32:53.464Z,3.40
2019-05-13T08:33:53.455Z,2.50
2019-05-13T08:35:01.695Z,1.40
2019-05-13T08:35:58.691Z,1.90
2019-05-13T08:36:53.409Z,1.60
2019-05-13T08:37:53.398Z,2.80
2019-05-13T08:38:53.388Z,2.60
2019-05-13T08:39:53.374Z,3.30
2019-05-13T08:40:53.367Z,2.20
2019-05-13T08:41:53.391Z,3.60
2019-05-13T08:42:53.349Z,2.30
2019-05-13T08:43:53.383Z,1.70
2019-05-13T08:44:53.337Z,2.40
2019-05-13T08:45:55.635Z,1.40
2019-05-13T08:46:53.302Z,1.40
2019-05-13T08:47:53.356Z,1.60
2019-05-13T08:48:53.308Z,1.60
2019-05-13T08:49:53.292Z,2.80
2019-05-13T08:50:53.305Z,1.60
2019-05-13T08:51:53.252Z,1.40
2019-05-13T08:52:53.269Z,2.30
2019-05-13T08:53:53.319Z,3.20
2019-05-13T08:54:53.227Z,1.80
2019-05-13T08:55:53.224Z,4.30
2019-05-13T08:56:53.199Z,3.10
2019-05-13T08:57:55.272Z,2.90
2019-05-13T08:58:53.199Z,2.40
2019-05-13T08:59:53.200Z,2.10
2019-05-13T09:00:53.382Z,2.50
2019-05-13T09:01:53.147Z,2.40
2019-05-13T09:02:53.137Z,2.10
2019-05-13T09:03:53.126Z,2.70
2019-05-13T09:04:53.125Z,1.50
2019-05-13T09:05:53.169Z,1.80
2019-05-13T09:06:53.104Z,1.50
2019-05-13T09:07:53.089Z,1.50
2019-05-13T09:08:54.262Z,1.40
2019-05-13T09:09:53.068Z,1.30
2019-05-13T09:10:56.547Z,1.30
2019-05-13T09:11:53.069Z,1.90
2019-05-13T09:12:53.046Z,1.90
2019-05-13T09:13:53.026Z,2.00
2019-05-13T09:14:53.015Z,2.40
2019-05-13T09:15:53.019Z,2.70
2019-05-13T09:16:53.007Z,1.30
2019-05-13T09:17:53.022Z,2.30
2019-05-13T09:18:52.975Z,1.80
2019-05-13T09:19:53.022Z,2.00
2019-05-13T09:20:52.956Z,1.90
2019-05-13T09:21:52.945Z,2.50
2019-05-13T09:22:52.939Z,1.50
2019-05-13T09:23:52.953Z,2.10
2019-05-13T09:24:53.191Z,1.80
2019-05-13T09:25:52.905Z,1.10
2019-05-13T09:26:52.916Z,2.50
2019-05-13T09:27:52.886Z,2.60
2019-05-13T09:28:52.892Z,1.80
2019-05-13T09:29:52.906Z,1.60
2019-05-13T09:30:53.380Z,1.80
2019-05-13T09:31:52.843Z,2.70
2019-05-13T09:32:52.834Z,1.70
2019-05-13T09:33:52.828Z,1.80
2019-05-13T09:34:52.827Z,2.50
2019-05-13T09:35:53.718Z,4.40
2019-05-13T09:36:52.796Z,1.90
2019-05-13T09:37:52.817Z,2.40
2019-05-13T09:38:52.777Z,2.40
2019-05-13T09:39:52.773Z,2.50
2019-05-13T09:40:53.320Z,3.90
2019-05-13T09:41:52.774Z,2.70
2019-05-13T09:42:55.224Z,1.90
2019-05-13T09:43:52.732Z,2.10
2019-05-13T09:44:52.767Z,1.80
2019-05-13T09:45:52.747Z,2.00
2019-05-13T09:46:52.692Z,2.80
2019-05-13T09:47:52.737Z,2.80
2019-05-13T09:48:52.671Z,2.10
2019-05-13T09:49:54.553Z,2.50
2019-05-13T09:50:52.654Z,2.90
2019-05-13T09:51:52.643Z,3.30
2019-05-13T09:52:52.655Z,1.70
2019-05-13T09:53:52.647Z,2.40
2019-05-13T09:54:52.612Z,1.70
2019-05-13T09:55:52.658Z,1.80
2019-05-13T09:56:52.595Z,1.80
2019-05-13T09:57:52.656Z,2.20
2019-05-13T09:58:52.579Z,2.70
2019-05-13T09:59:52.602Z,3.00
2019-05-13T10:00:53.294Z,2.00
2019-05-13T10:01:52.555Z,2.00
2019-05-13T10:02:52.543Z,2.10
2019-05-13T10:03:57.189Z,3.10
2019-05-13T10:04:53.547Z,2.40
2019-05-13T10:05:52.517Z,2.50
2019-05-13T10:06:52.506Z,2.80
2019-05-13T10:07:52.488Z,2.70
2019-05-13T10:08:52.824Z,3.90
2019-05-13T10:09:52.474Z,2.10
2019-05-13T10:10:52.975Z,3.30
2019-05-13T10:11:52.457Z,2.70
2019-05-13T10:13:07.931Z,2.40
2019-05-13T10:13:53.440Z,1.90
2019-05-13T10:14:52.431Z,3.20
2019-05-13T10:15:52.414Z,2.90
2019-05-13T10:16:52.430Z,2.10
2019-05-13T10:17:52.778Z,2.40
2019-05-13T10:18:52.822Z,1.70
2019-05-13T10:19:52.403Z,3.00
2019-05-13T10:20:57.228Z,2.60
2019-05-13T10:21:53.374Z,2.60
2019-05-13T10:22:52.902Z,2.00
2019-05-13T10:23:52.354Z,2.60
2019-05-13T10:24:52.329Z,3.20
2019-05-13T10:25:52.326Z,2.70
2019-05-13T10:26:52.312Z,2.00
2019-05-13T10:27:52.316Z,2.40
2019-05-13T10:28:52.301Z,3.30
2019-05-13T10:29:52.309Z,1.50
2019-05-13T10:30:53.041Z,1.80
2019-05-13T10:31:52.275Z,1.50
2019-05-13T10:32:52.778Z,1.80
2019-05-13T10:33:52.278Z,2.30
2019-05-13T10:34:52.251Z,2.30
2019-05-13T10:35:52.687Z,1.40
2019-05-13T10:36:52.238Z,1.90
2019-05-13T10:37:52.431Z,3.30
2019-05-13T10:38:52.639Z,1.60
2019-05-13T10:39:52.243Z,3.00
2019-05-13T10:40:52.272Z,2.20
2019-05-13T10:41:52.553Z,2.90
2019-05-13T10:42:52.488Z,2.30
2019-05-13T10:43:52.340Z,1.90
2019-05-13T10:44:52.498Z,2.10
2019-05-13T10:45:52.580Z,2.30
2019-05-13T10:46:52.390Z,3.10
2019-05-13T10:47:52.116Z,2.10
2019-05-13T10:48:52.807Z,2.30
2019-05-13T10:49:52.500Z,2.20
2019-05-13T10:50:53.118Z,2.60
2019-05-13T10:51:52.759Z,3.50
2019-05-13T10:52:52.324Z,2.60
2019-05-13T10:53:53.578Z,1.60
2019-05-13T10:54:53.041Z,1.80
2019-05-13T10:55:52.407Z,2.40
2019-05-13T10:56:54.168Z,2.00
2019-05-13T10:57:52.034Z,2.30
2019-05-13T10:58:53.464Z,3.20
2019-05-13T10:59:52.917Z,2.20
2019-05-13T11:00:51.988Z,3.00
2019-05-13T11:01:52.034Z,1.60
2019-05-13T11:02:52.000Z,2.00
2019-05-13T11:03:52.578Z,2.50
2019-05-13T11:04:52.731Z,2.60
2019-05-13T11:05:52.775Z,2.10
2019-05-13T11:06:52.635Z,2.00
2019-05-13T11:07:51.912Z,1.60
2019-05-13T11:08:53.102Z,2.40
2019-05-13T11:09:52.932Z,2.60
2019-05-13T11:10:53.137Z,3.20
2019-05-13T11:11:52.867Z,2.00
2019-05-13T11:12:52.151Z,2.20
2019-05-13T11:13:58.850Z,2.70
2019-05-13T11:14:55.156Z,2.10
2019-05-13T11:15:57.487Z,2.40
2019-05-13T11:16:52.823Z,1.80
2019-05-13T11:17:52.011Z,2.20
2019-05-13T11:18:52.141Z,2.70
2019-05-13T11:19:51.800Z,3.60
2019-05-13T11:20:51.834Z,3.50
2019-05-13T11:21:51.781Z,2.50
2019-05-13T11:22:52.228Z,3.40
2019-05-13T11:23:52.329Z,5.10
2019-05-13T11:24:51.987Z,1.70
2019-05-13T11:25:52.426Z,2.10
2019-05-13T11:26:52.981Z,2.90
2019-05-13T11:27:52.461Z,2.60
2019-05-13T11:28:52.273Z,3.80
2019-05-13T11:29:52.456Z,4.20
2019-05-13T11:30:52.206Z,2.60
2019-05-13T11:31:52.691Z,2.60
2019-05-13T11:32:51.863Z,2.80
2019-05-13T11:33:52.206Z,2.50
2019-05-13T11:34:52.921Z,2.60
2019-05-13T11:35:52.512Z,4.00
2019-05-13T11:36:53.120Z,2.60
2019-05-13T11:37:52.170Z,2.70
2019-05-13T11:38:53.180Z,2.50
2019-05-13T11:39:51.819Z,3.00
2019-05-13T11:40:52.319Z,2.90
2019-05-13T11:41:51.626Z,1.90
2019-05-13T11:42:52.611Z,3.90
2019-05-13T11:44:09.275Z,2.20
2019-05-13T11:44:53.051Z,2.60
2019-05-13T11:45:51.808Z,3.60
2019-05-13T11:46:53.027Z,2.70
2019-05-13T11:47:52.223Z,4.00
2019-05-13T11:48:52.031Z,4.90
2019-05-13T11:49:52.403Z,3.80
2019-05-13T11:50:54.105Z,4.10
2019-05-13T11:51:52.044Z,3.80
2019-05-13T11:52:52.438Z,2.40
2019-05-13T11:53:52.433Z,2.80
2019-05-13T11:54:53.863Z,2.10
2019-05-13T11:55:52.300Z,2.70
2019-05-13T11:57:53.352Z,2.80
2019-05-13T11:58:53.293Z,1.60
2019-05-13T11:59:52.664Z,2.30
2019-05-13T12:00:53.091Z,3.30
2019-05-13T12:01:53.823Z,3.30
2019-05-13T12:02:54.605Z,2.80
2019-05-13T12:04:53.536Z,2.30
2019-05-13T12:05:53.695Z,3.30
2019-05-13T12:06:54.579Z,3.20
2019-05-13T12:07:53.522Z,1.90
2019-05-13T12:08:55.000Z,2.00
2019-05-13T12:09:51.862Z,3.50
2019-05-13T12:10:52.010Z,2.70
2019-05-13T12:11:51.263Z,2.90
2019-05-13T12:12:51.236Z,2.50
2019-05-13T12:13:52.910Z,2.10
2019-05-13T12:15:20.487Z,4.50
2019-05-13T12:15:54.325Z,2.60
2019-05-13T12:16:51.189Z,3.50
2019-05-13T12:17:52.914Z,3.70
2019-05-13T12:18:52.504Z,2.30
2019-05-13T12:19:54.212Z,3.50
2019-05-13T12:20:54.104Z,2.20
2019-05-13T12:21:54.070Z,2.70
2019-05-13T12:22:52.015Z,2.80
2019-05-13T12:23:52.799Z,3.20
2019-05-13T12:24:51.570Z,2.10
2019-05-13T12:26:53.279Z,4.00
2019-05-13T12:27:51.963Z,2.80
2019-05-13T12:28:53.698Z,2.00
2019-05-13T12:29:52.833Z,4.20
2019-05-13T12:30:53.001Z,3.90
2019-05-13T12:31:52.605Z,3.40
2019-05-13T12:32:51.879Z,1.90
2019-05-13T12:33:52.309Z,3.50
2019-05-13T12:34:52.605Z,4.30
2019-05-13T12:35:52.913Z,3.70
2019-05-13T12:36:50.960Z,2.40
2019-05-13T12:37:53.382Z,3.20
2019-05-13T12:38:53.462Z,3.30
2019-05-13T12:39:53.196Z,2.70
2019-05-13T12:40:52.847Z,3.20
2019-05-13T12:41:53.461Z,3.40
2019-05-13T12:42:53.969Z,2.60
2019-05-13T12:43:53.859Z,3.70
2019-05-13T12:45:04.029Z,3.80
2019-05-13T12:45:53.437Z,3.00
2019-05-13T12:46:54.086Z,2.70
2019-05-13T12:47:53.005Z,2.10
2019-05-13T12:48:50.826Z,2.10
2019-05-13T12:49:50.814Z,1.70
2019-05-13T12:50:53.896Z,3.00
2019-05-13T12:51:51.686Z,2.80
2019-05-13T12:52:51.462Z,3.30
2019-05-13T12:53:52.810Z,2.70
2019-05-13T12:54:52.835Z,3.40
2019-05-13T12:55:55.761Z,2.50
2019-05-13T12:56:52.584Z,3.80
2019-05-13T12:57:52.659Z,2.40
2019-05-13T12:58:52.085Z,1.90
2019-05-13T12:59:50.691Z,3.20
2019-05-13T13:00:53.278Z,3.00
2019-05-13T13:01:52.744Z,2.10
2019-05-13T13:02:52.058Z,2.70
2019-05-13T13:03:50.641Z,3.80
2019-05-13T13:05:10.722Z,2.70
2019-05-13T13:05:51.624Z,2.60
2019-05-13T13:06:53.167Z,3.20
2019-05-13T13:08:13.479Z,2.40
2019-05-13T13:08:51.607Z,3.60
2019-05-13T13:09:53.529Z,4.50
2019-05-13T13:10:53.240Z,3.30
2019-05-13T13:11:53.972Z,2.90
2019-05-13T13:12:54.591Z,2.70
2019-05-13T13:13:59.979Z,2.30
2019-05-13T13:14:54.587Z,2.40
2019-05-13T13:15:52.818Z,3.10
2019-05-13T13:16:53.953Z,2.10
2019-05-13T13:18:52.548Z,2.00
2019-05-13T13:19:54.740Z,2.70
2019-05-13T13:21:00.879Z,2.40
2019-05-13T13:21:53.384Z,3.10
2019-05-13T13:22:50.416Z,2.30