createdAt,value
2022-11-05T00:02:19.155Z,10.60
2022-11-05T00:05:11.595Z,10.60
2022-11-05T00:07:59.380Z,10.60
2022-11-05T00:10:33.384Z,10.50
2022-11-05T00:13:19.286Z,10.50
2022-11-05T00:16:07.826Z,10.50
2022-11-05T00:18:41.915Z,10.40
2022-11-05T00:21:28.146Z,10.40
2022-11-05T00:24:14.026Z,10.30
2022-11-05T00:26:48.129Z,10.30
2022-11-05T00:29:22.442Z,10.30
2022-11-05T00:31:55.795Z,10.20
2022-11-05T00:34:32.692Z,10.30
2022-11-05T00:37:06.909Z,10.20
2022-11-05T00:39:41.401Z,10.20
2022-11-05T00:42:27.312Z,10.20
2022-11-05T00:45:06.776Z,10.10
2022-11-05T00:47:53.685Z,10.10
2022-11-05T00:50:28.829Z,10.10
2022-11-05T00:53:04.480Z,10.10
2022-11-05T00:55:38.353Z,10.10
2022-11-05T00:58:12.370Z,10.10
2022-11-05T01:00:46.512Z,10.10
2022-11-05T01:03:20.480Z,10.10
2022-11-05T01:05:57.259Z,10.10
2022-11-05T01:08:31.204Z,10.10
2022-11-05T01:11:06.271Z,10.10
2022-11-05T01:13:39.919Z,10.10
2022-11-05T01:16:14.458Z,10.10
2022-11-05T01:18:47.792Z,10.10
2022-11-05T01:21:25.305Z,10.10
2022-11-05T01:23:58.966Z,10.10
2022-11-05T01:26:33.882Z,10.10
2022-11-05T01:29:07.910Z,10.10
2022-11-05T01:31:42.063Z,10.00
2022-11-05T01:34:16.136Z,10.00
2022-11-05T01:36:52.669Z,10.00
2022-11-05T01:39:25.140Z,10.00
2022-11-05T01:41:59.024Z,9.90
2022-11-05T01:44:48.181Z,9.90
2022-11-05T01:47:23.601Z,9.90
2022-11-05T01:49:57.531Z,9.90
2022-11-05T01:52:33.823Z,9.80
2022-11-05T01:55:08.514Z,9.70
2022-11-05T01:57:41.805Z,9.60
2022-11-05T02:00:17.056Z,9.60
2022-11-05T02:02:51.231Z,9.60
2022-11-05T02:05:25.111Z,9.50
2022-11-05T02:08:01.794Z,9.50
2022-11-05T02:10:36.510Z,9.50
2022-11-05T02:13:12.646Z,9.40
2022-11-05T02:15:52.073Z,9.40
2022-11-05T02:18:28.187Z,9.30
2022-11-05T02:21:05.220Z,9.30
2022-11-05T02:24:05.505Z,9.30
2022-11-05T02:26:53.748Z,9.30
2022-11-05T02:29:42.999Z,9.30
2022-11-05T02:32:20.792Z,9.30
2022-11-05T02:34:57.379Z,9.30
2022-11-05T02:37:33.944Z,9.30
2022-11-05T02:40:08.834Z,9.30
2022-11-05T02:42:44.526Z,9.30
2022-11-05T02:45:21.677Z,9.60
2022-11-05T02:47:58.413Z,9.30
2022-11-05T02:50:33.257Z,9.30
2022-11-05T02:53:07.943Z,9.30
2022-11-05T02:55:43.169Z,9.30
2022-11-05T02:58:16.824Z,9.30
2022-11-05T03:00:52.486Z,9.30
2022-11-05T03:03:30.378Z,9.30
2022-11-05T03:06:28.045Z,9.30
2022-11-05T03:09:05.451Z,9.30
2022-11-05T03:11:40.425Z,9.30
2022-11-05T03:14:15.401Z,9.30
2022-11-05T03:16:50.271Z,9.30
2022-11-05T03:19:30.898Z,9.30
2022-11-05T03:22:05.871Z,9.20
2022-11-05T03:24:40.690Z,9.20
2022-11-05T03:27:16.004Z,9.20
2022-11-05T03:29:50.521Z,9.20
2022-11-05T03:32:24.286Z,9.20
2022-11-05T03:35:02.001Z,9.20
2022-11-05T03:37:37.724Z,9.10
2022-11-05T03:40:12.582Z,9.10
2022-11-05T03:42:46.870Z,9.10
2022-11-05T03:45:21.416Z,9.10
2022-11-05T03:47:55.033Z,9.10
2022-11-05T03:50:40.023Z,9.10
2022-11-05T03:53:16.529Z,9.10
2022-11-05T03:55:50.985Z,9.10
2022-11-05T03:58:24.989Z,9.10
2022-11-05T04:01:00.013Z,9.00
2022-11-05T04:03:36.811Z,9.00
2022-11-05T04:06:26.227Z,9.00
2022-11-05T04:09:12.320Z,9.00
2022-11-05T04:12:00.523Z,9.00
2022-11-05T04:14:34.085Z,9.00
2022-11-05T04:17:10.936Z,9.00
2022-11-05T04:19:57.855Z,9.00
2022-11-05T04:22:47.368Z,9.00
2022-11-05T04:25:20.822Z,9.00
2022-11-05T04:27:55.583Z,9.00
2022-11-05T04:30:25.179Z,9.00
2022-11-05T04:32:59.555Z,9.00
2022-11-05T04:35:33.167Z,9.10
2022-11-05T04:38:10.341Z,9.00
2022-11-05T04:40:44.209Z,9.00
2022-11-05T04:43:19.038Z,9.00
2022-11-05T04:45:52.779Z,8.90
2022-11-05T04:48:27.495Z,9.00
2022-11-05T04:51:01.986Z,9.00
2022-11-05T04:53:40.331Z,9.00
2022-11-05T04:56:14.304Z,9.00
2022-11-05T04:58:48.506Z,9.00
2022-11-05T05:01:23.171Z,8.90
2022-11-05T05:03:57.288Z,8.90
2022-11-05T05:06:31.010Z,8.90
2022-11-05T05:09:08.105Z,8.90
2022-11-05T05:11:42.192Z,8.90
2022-11-05T05:14:16.473Z,8.90
2022-11-05T05:16:50.190Z,8.90
2022-11-05T05:19:23.932Z,9.10
2022-11-05T05:21:55.289Z,9.10
2022-11-05T05:24:31.973Z,9.20
2022-11-05T05:27:07.608Z,8.90
2022-11-05T05:29:40.752Z,8.90
2022-11-05T05:32:12.963Z,8.90
2022-11-05T05:34:47.158Z,9.30
2022-11-05T05:37:20.807Z,8.90
2022-11-05T05:39:59.221Z,8.90
2022-11-05T05:42:29.759Z,8.90
2022-11-05T05:45:02.037Z,8.90
2022-11-05T05:47:36.245Z,8.90
2022-11-05T05:50:10.035Z,8.90
2022-11-05T05:52:44.139Z,8.90
2022-11-05T05:55:20.436Z,8.90
2022-11-05T05:57:54.223Z,9.30
2022-11-05T06:00:28.007Z,9.20
2022-11-05T06:03:02.523Z,8.90
2022-11-05T06:05:36.587Z,8.90
2022-11-05T06:08:10.386Z,9.00
2022-11-05T06:10:52.832Z,8.90
2022-11-05T06:13:27.551Z,8.90
2022-11-05T06:16:03.439Z,9.00
2022-11-05T06:18:37.205Z,9.00
2022-11-05T06:21:11.339Z,9.00
2022-11-05T06:23:46.017Z,9.00
2022-11-05T06:26:24.011Z,9.00
2022-11-05T06:28:58.985Z,9.00
2022-11-05T06:31:34.973Z,9.00
2022-11-05T06:34:09.522Z,9.00
2022-11-05T06:36:44.077Z,9.00
2022-11-05T06:39:18.613Z,9.00
2022-11-05T06:44:49.837Z,9.10
2022-11-05T06:47:26.235Z,9.10
2022-11-05T06:50:02.876Z,9.10
2022-11-05T06:52:41.264Z,9.10
2022-11-05T06:55:15.825Z,9.10
2022-11-05T06:57:52.969Z,9.10
2022-11-05T07:00:27.619Z,9.10
2022-11-05T07:02:59.260Z,9.10
2022-11-05T07:05:32.950Z,9.10
2022-11-05T07:08:07.751Z,9.10
2022-11-05T07:10:40.608Z,9.10
2022-11-05T07:13:17.440Z,9.20
2022-11-05T07:15:51.791Z,9.10
2022-11-05T07:18:26.114Z,9.10
2022-11-05T07:21:00.878Z,9.10
2022-11-05T07:23:35.265Z,9.10
2022-11-05T07:26:09.244Z,9.10
2022-11-05T07:28:46.073Z,9.10
2022-11-05T07:31:22.085Z,9.10
2022-11-05T07:33:56.648Z,9.10
2022-11-05T07:36:29.938Z,9.10
2022-11-05T07:39:04.766Z,9.10
2022-11-05T07:41:39.018Z,9.10
2022-11-05T07:44:17.875Z,9.10
2022-11-05T07:46:54.442Z,9.20
2022-11-05T07:49:29.195Z,9.20
2022-11-05T07:52:03.722Z,9.30
2022-11-05T07:54:38.136Z,9.30
2022-11-05T07:57:12.667Z,9.30
2022-11-05T07:59:49.394Z,9.40
2022-11-05T08:02:28.634Z,9.40
2022-11-05T08:05:03.634Z,9.50
2022-11-05T08:07:37.031Z,9.50
2022-11-05T08:10:14.758Z,9.50
2022-11-05T08:12:55.770Z,9.60
2022-11-05T08:15:33.968Z,9.60
2022-11-05T08:18:11.426Z,9.60
2022-11-05T08:20:46.478Z,9.70
2022-11-05T08:23:20.778Z,9.70
2022-11-05T08:25:58.105Z,9.70
2022-11-05T08:28:33.194Z,9.80
2022-11-05T08:31:18.313Z,9.80
2022-11-05T08:34:03.235Z,9.80
2022-11-05T08:36:41.067Z,9.80
2022-11-05T08:39:18.997Z,9.90
2022-11-05T08:42:00.317Z,9.90
2022-11-05T08:44:36.630Z,9.90
2022-11-05T08:47:12.384Z,10.00
2022-11-05T08:49:53.947Z,10.00
2022-11-05T08:52:28.296Z,10.00
2022-11-05T08:55:02.576Z,10.10
2022-11-05T08:57:35.715Z,10.10
2022-11-05T09:00:09.311Z,10.10
2022-11-05T09:02:46.110Z,10.10
2022-11-05T09:05:20.827Z,10.20
2022-11-05T09:08:00.785Z,10.20
2022-11-05T09:10:38.321Z,10.20
2022-11-05T09:13:18.262Z,10.20
2022-11-05T09:15:55.881Z,10.20
2022-11-05T09:18:35.711Z,10.30
2022-11-05T09:21:14.802Z,10.30
2022-11-05T09:23:49.112Z,10.30
2022-11-05T09:26:23.662Z,10.30
2022-11-05T09:28:57.057Z,10.40
2022-11-05T09:31:31.626Z,10.40
2022-11-05T09:34:07.901Z,10.40
2022-11-05T09:36:42.159Z,10.50
2022-11-05T09:39:18.440Z,10.50
2022-11-05T09:41:52.978Z,10.50
2022-11-05T09:44:27.532Z,10.60
2022-11-05T09:47:02.263Z,10.50
2022-11-05T09:49:42.018Z,10.60
2022-11-05T09:52:17.030Z,10.60
2022-11-05T09:54:51.817Z,10.60
2022-11-05T09:57:27.063Z,10.60
2022-11-05T10:00:01.034Z,10.70
2022-11-05T10:02:36.544Z,10.70
2022-11-05T10:05:15.030Z,10.70
2022-11-05T10:07:51.103Z,10.70
2022-11-05T10:10:28.817Z,10.70
2022-11-05T10:13:02.189Z,10.70
2022-11-05T10:15:39.303Z,11.00
2022-11-05T10:18:16.340Z,11.00
2022-11-05T10:20:56.157Z,11.00
2022-11-05T10:23:31.000Z,11.00
2022-11-05T10:26:06.787Z,11.00
2022-11-05T10:28:39.845Z,11.00
2022-11-05T10:31:15.467Z,11.00
2022-11-05T10:33:49.788Z,11.00
2022-11-05T10:36:28.108Z,11.00
2022-11-05T10:39:04.509Z,11.00
2022-11-05T10:41:40.977Z,11.10
2022-11-05T10:44:20.978Z,11.00
2022-11-05T10:46:58.401Z,11.10
2022-11-05T10:49:37.641Z,11.10
2022-11-05T10:52:19.904Z,11.10
2022-11-05T10:54:54.343Z,11.20
2022-11-05T10:57:38.257Z,11.20
2022-11-05T11:00:26.724Z,11.20
2022-11-05T11:03:01.847Z,11.20
2022-11-05T11:05:36.198Z,11.30
2022-11-05T11:08:20.683Z,11.30
2022-11-05T11:10:54.324Z,11.40
2022-11-05T11:13:29.009Z,11.40
2022-11-05T11:16:17.335Z,11.50
2022-11-05T11:18:52.831Z,11.50
2022-11-05T11:21:27.490Z,11.50
2022-11-05T11:24:07.070Z,11.60
2022-11-05T11:26:41.654Z,11.60
2022-11-05T11:29:16.449Z,11.50
2022-11-05T11:31:52.758Z,11.50
2022-11-05T11:34:34.060Z,11.50
2022-11-05T11:37:08.644Z,11.50
2022-11-05T11:39:48.426Z,11.60
2022-11-05T11:42:23.999Z,11.60
2022-11-05T11:45:01.266Z,11.60
2022-11-05T11:47:35.483Z,11.60
2022-11-05T11:50:10.619Z,11.60
2022-11-05T11:52:44.183Z,11.60
2022-11-05T11:55:25.500Z,11.60
2022-11-05T11:58:09.331Z,11.60
2022-11-05T12:00:45.230Z,11.60
2022-11-05T12:03:22.975Z,11.60
2022-11-05T12:05:58.547Z,11.60
2022-11-05T12:08:36.549Z,11.60
2022-11-05T12:11:13.978Z,11.70
2022-11-05T12:14:04.924Z,11.60
2022-11-05T12:16:43.751Z,11.60
2022-11-05T12:19:20.832Z,11.70
2022-11-05T12:21:57.704Z,11.70
2022-11-05T12:24:47.065Z,11.70
2022-11-05T12:27:18.055Z,11.70
2022-11-05T12:29:58.617Z,11.70
2022-11-05T12:32:35.988Z,11.70
2022-11-05T12:35:10.958Z,11.70
2022-11-05T12:37:47.423Z,11.80
2022-11-05T12:40:30.861Z,11.80
2022-11-05T12:43:11.540Z,11.90
2022-11-05T12:45:50.680Z,12.00
2022-11-05T12:48:39.108Z,12.00
2022-11-05T12:51:16.261Z,12.10
2022-11-05T12:53:59.430Z,12.00
2022-11-05T12:56:34.783Z,12.00
2022-11-05T12:59:09.757Z,12.00
2022-11-05T13:01:47.090Z,12.00
2022-11-05T13:04:24.431Z,12.10
2022-11-05T13:06:59.162Z,12.10
2022-11-05T13:09:33.965Z,12.10
2022-11-05T13:12:09.440Z,12.00
2022-11-05T13:14:44.593Z,12.00
2022-11-05T13:17:22.628Z,11.90
2022-11-05T13:19:59.294Z,11.80
2022-11-05T13:22:37.987Z,11.80
2022-11-05T13:25:15.035Z,11.70
2022-11-05T13:27:55.191Z,11.70
2022-11-05T13:30:29.594Z,11.90
2022-11-05T13:33:07.558Z,11.80
2022-11-05T13:35:47.009Z,11.80
2022-11-05T13:38:40.943Z,11.70
2022-11-05T13:41:24.011Z,11.70
2022-11-05T13:44:06.200Z,11.60
2022-11-05T13:46:52.559Z,11.50
2022-11-05T13:49:39.121Z,11.40
2022-11-05T13:52:21.995Z,11.30
2022-11-05T13:55:05.979Z,11.40
2022-11-05T13:57:50.234Z,11.40
2022-11-05T14:00:25.726Z,11.30
2022-11-05T14:02:59.489Z,11.30
2022-11-05T14:05:36.564Z,11.30
2022-11-05T14:08:15.684Z,11.20
2022-11-05T14:10:50.007Z,11.20
2022-11-05T14:13:26.239Z,11.10
2022-11-05T14:16:01.210Z,11.10
2022-11-05T14:18:39.637Z,11.10
2022-11-05T14:21:28.224Z,11.00
2022-11-05T14:24:20.845Z,11.00
2022-11-05T14:27:08.841Z,11.00
2022-11-05T14:29:43.255Z,11.00
2022-11-05T14:32:29.888Z,11.00
2022-11-05T14:35:04.676Z,10.90
2022-11-05T14:37:39.808Z,10.90
2022-11-05T14:40:32.348Z,10.90
2022-11-05T14:43:09.152Z,10.90
2022-11-05T14:45:43.667Z,10.90
2022-11-05T14:48:26.689Z,10.90
2022-11-05T14:51:00.473Z,10.80
2022-11-05T14:53:35.071Z,10.80
2022-11-05T14:56:12.650Z,10.70
2022-11-05T14:58:46.551Z,10.70
2022-11-05T15:01:35.229Z,10.70
2022-11-05T15:04:18.983Z,10.60
2022-11-05T15:07:07.818Z,10.60
2022-11-05T15:09:40.437Z,10.60
2022-11-05T15:12:20.329Z,10.60
2022-11-05T15:14:56.660Z,10.50
2022-11-05T15:17:31.240Z,10.40
2022-11-05T15:20:10.374Z,10.40
2022-11-05T15:22:44.769Z,10.40
2022-11-05T15:25:20.839Z,10.40
2022-11-05T15:28:00.663Z,10.30
2022-11-05T15:30:34.144Z,10.30
2022-11-05T15:33:12.786Z,10.20
2022-11-05T15:35:47.029Z,10.20
2022-11-05T15:38:24.056Z,10.20
2022-11-05T15:41:01.564Z,10.20
2022-11-05T15:43:37.637Z,10.20
2022-11-05T15:46:11.543Z,10.10
2022-11-05T15:48:49.886Z,10.10
2022-11-05T15:51:24.588Z,10.10
2022-11-05T15:56:52.933Z,10.10
2022-11-05T15:59:30.176Z,10.10
2022-11-05T16:02:06.117Z,10.10
2022-11-05T16:04:39.939Z,10.10
2022-11-05T16:07:14.176Z,10.10
2022-11-05T16:09:53.609Z,10.10
2022-11-05T16:12:28.165Z,10.00
2022-11-05T16:15:06.322Z,10.00
2022-11-05T16:17:49.175Z,9.90
2022-11-05T16:20:24.892Z,10.00
2022-11-05T16:22:59.603Z,9.90
2022-11-05T16:25:34.677Z,9.80
2022-11-05T16:28:07.703Z,9.80
2022-11-05T16:30:44.842Z,9.70
2022-11-05T16:33:19.752Z,9.70
2022-11-05T16:35:56.807Z,9.60
2022-11-05T16:38:31.844Z,9.60
2022-11-05T16:41:06.531Z,9.50
2022-11-05T16:43:40.186Z,9.50
2022-11-05T16:46:17.276Z,9.40
2022-11-05T16:48:52.264Z,9.40
2022-11-05T16:51:27.671Z,9.50
2022-11-05T16:54:02.741Z,9.60
2022-11-05T16:56:35.458Z,9.60
2022-11-05T16:59:09.240Z,9.60
2022-11-05T17:01:50.455Z,9.60
2022-11-05T17:04:29.667Z,9.60
2022-11-05T17:07:03.624Z,9.50
2022-11-05T17:09:37.897Z,9.50
2022-11-05T17:12:10.552Z,9.50
2022-11-05T17:14:45.677Z,9.40
2022-11-05T17:17:22.631Z,9.40
2022-11-05T17:19:57.035Z,9.30
2022-11-05T17:22:31.082Z,9.20
2022-11-05T17:25:06.127Z,9.20
2022-11-05T17:27:41.513Z,9.20
2022-11-05T17:30:13.865Z,9.20
2022-11-05T17:32:49.173Z,9.10
2022-11-05T17:35:23.690Z,9.10
2022-11-05T17:37:56.871Z,9.00
2022-11-05T17:40:31.669Z,9.00
2022-11-05T17:43:07.288Z,9.00
2022-11-05T17:45:44.737Z,8.90
2022-11-05T17:48:20.641Z,8.90
2022-11-05T17:50:54.432Z,8.90
2022-11-05T17:53:28.089Z,8.90
2022-11-05T17:56:03.631Z,8.80
2022-11-05T17:58:39.682Z,8.80
2022-11-05T18:01:29.342Z,8.70
2022-11-05T18:04:09.091Z,8.70
2022-11-05T18:06:43.673Z,8.60
2022-11-05T18:09:17.672Z,8.60
2022-11-05T18:11:50.325Z,8.60
2022-11-05T18:14:24.491Z,8.50
2022-11-05T18:17:00.771Z,8.40
2022-11-05T18:19:40.423Z,9.20
2022-11-05T18:22:17.106Z,8.30
2022-11-05T18:24:51.383Z,9.10
2022-11-05T18:27:28.153Z,8.20
2022-11-05T18:30:04.804Z,8.20
2022-11-05T18:32:37.754Z,8.10
2022-11-05T18:35:10.670Z,8.10
2022-11-05T18:37:47.418Z,8.10
2022-11-05T18:40:21.408Z,8.00
2022-11-05T18:42:55.673Z,8.00
2022-11-05T18:45:32.315Z,7.90
2022-11-05T18:48:06.186Z,7.90
2022-11-05T18:50:42.431Z,7.90
2022-11-05T18:53:19.278Z,7.80
2022-11-05T18:55:54.323Z,7.80
2022-11-05T18:58:28.336Z,8.50
2022-11-05T19:01:06.474Z,7.70
2022-11-05T19:03:40.126Z,7.60
2022-11-05T19:06:15.325Z,7.90
2022-11-05T19:08:51.916Z,7.90
2022-11-05T19:11:28.916Z,7.90
2022-11-05T19:14:04.798Z,8.00
2022-11-05T19:16:37.197Z,7.90
2022-11-05T19:19:11.224Z,7.90
2022-11-05T19:21:45.481Z,7.80
2022-11-05T19:24:19.356Z,7.80
2022-11-05T19:26:57.383Z,7.80
2022-11-05T19:29:31.554Z,7.70
2022-11-05T19:32:06.285Z,7.60
2022-11-05T19:34:40.681Z,7.60
2022-11-05T19:37:14.255Z,7.50
2022-11-05T19:39:48.329Z,7.50
2022-11-05T19:42:24.861Z,7.40
2022-11-05T19:45:06.891Z,7.30
2022-11-05T19:47:51.213Z,7.30
2022-11-05T19:50:25.381Z,7.20
2022-11-05T19:52:59.784Z,7.10
2022-11-05T19:55:34.158Z,7.10
2022-11-05T19:58:11.708Z,7.00
2022-11-05T20:00:44.873Z,6.90
2022-11-05T20:03:19.263Z,6.90
2022-11-05T20:05:53.442Z,6.80
2022-11-05T20:08:27.748Z,7.60
2022-11-05T20:11:00.245Z,6.70
2022-11-05T20:13:38.048Z,6.70
2022-11-05T20:16:22.040Z,6.70
2022-11-05T20:18:56.417Z,6.60
2022-11-05T20:21:30.525Z,6.60
2022-11-05T20:24:04.305Z,6.50
2022-11-05T20:26:38.823Z,6.50
2022-11-05T20:29:17.160Z,6.50
2022-11-05T20:31:51.576Z,6.40
2022-11-05T20:34:26.144Z,6.40
2022-11-05T20:37:01.713Z,6.40
2022-11-05T20:39:34.939Z,6.30
2022-11-05T20:42:11.134Z,6.30
2022-11-05T20:44:48.291Z,6.30
2022-11-05T20:47:22.369Z,6.20
2022-11-05T20:49:56.364Z,6.20
2022-11-05T20:52:30.452Z,6.10
2022-11-05T20:55:09.691Z,6.00
2022-11-05T20:57:47.998Z,6.00
2022-11-05T21:00:25.725Z,6.00
2022-11-05T21:03:03.122Z,5.90
2022-11-05T21:05:38.459Z,6.00
2022-11-05T21:08:13.931Z,5.90
2022-11-05T21:10:51.349Z,5.90
2022-11-05T21:13:27.431Z,5.80
2022-11-05T21:16:02.074Z,5.80
2022-11-05T21:18:42.361Z,5.80
2022-11-05T21:21:18.141Z,5.70
2022-11-05T21:23:53.634Z,5.70
2022-11-05T21:26:31.143Z,5.70
2022-11-05T21:29:05.739Z,5.70
2022-11-05T21:31:40.308Z,5.60
2022-11-05T21:34:20.870Z,5.50
2022-11-05T21:36:57.280Z,5.50
2022-11-05T21:39:34.124Z,5.50
2022-11-05T21:42:09.100Z,5.40
2022-11-05T21:44:44.695Z,5.40
2022-11-05T21:47:22.656Z,5.30
2022-11-05T21:49:59.634Z,5.30
2022-11-05T21:52:51.729Z,5.20
2022-11-05T21:55:42.065Z,5.20
2022-11-05T21:58:31.415Z,5.20
2022-11-05T22:01:08.819Z,5.20
2022-11-05T22:03:49.550Z,5.10
2022-11-05T22:06:25.606Z,5.10
2022-11-05T22:09:03.001Z,5.10
2022-11-05T22:11:40.609Z,5.10
2022-11-05T22:14:18.700Z,5.10
2022-11-05T22:16:54.536Z,5.00
2022-11-05T22:19:31.409Z,5.00
2022-11-05T22:22:10.096Z,4.90
2022-11-05T22:24:48.387Z,4.90
2022-11-05T22:27:24.562Z,4.90
2022-11-05T22:29:59.059Z,4.90
2022-11-05T22:32:34.078Z,4.80
2022-11-05T22:35:10.780Z,4.80
2022-11-05T22:37:43.539Z,4.80
2022-11-05T22:40:24.028Z,4.80
2022-11-05T22:42:58.522Z,4.70
2022-11-05T22:45:32.535Z,4.60
2022-11-05T22:48:07.011Z,4.60
2022-11-05T22:50:37.985Z,4.60
2022-11-05T22:53:12.603Z,4.60
2022-11-05T22:55:49.434Z,4.60
2022-11-05T22:58:23.698Z,4.60
2022-11-05T23:00:57.165Z,4.60
2022-11-05T23:03:31.430Z,4.50
2022-11-05T23:06:05.706Z,4.50
2022-11-05T23:08:51.608Z,4.50
2022-11-05T23:11:39.886Z,4.40
2022-11-05T23:14:12.761Z,4.40
2022-11-05T23:16:58.579Z,4.40
2022-11-05T23:19:44.576Z,4.30
2022-11-05T23:22:30.451Z,4.40
2022-11-05T23:25:04.282Z,4.30
2022-11-05T23:27:41.610Z,4.30
2022-11-05T23:30:16.235Z,4.20
2022-11-05T23:32:47.616Z,4.10
2022-11-05T23:35:41.325Z,4.10
2022-11-05T23:38:28.063Z,4.10
2022-11-05T23:41:15.460Z,4.10
2022-11-05T23:44:04.087Z,4.10
2022-11-05T23:46:50.639Z,4.10
2022-11-05T23:49:24.469Z,4.70
2022-11-05T23:51:58.147Z,4.00
2022-11-05T23:54:33.256Z,3.90
2022-11-05T23:57:07.445Z,3.90
2022-11-05T23:59:41.836Z,3.90
