createdAt,value
2019-03-24T00:01:16.687Z,65.17
2019-03-24T00:03:51.722Z,69.17
2019-03-24T00:06:26.741Z,64.77
2019-03-24T00:09:02.102Z,78.57
2019-03-24T00:11:39.089Z,69.70
2019-03-24T00:14:14.118Z,71.97
2019-03-24T00:16:49.231Z,70.83
2019-03-24T00:19:24.314Z,69.67
2019-03-24T00:22:00.651Z,67.70
2019-03-24T00:24:35.681Z,65.60
2019-03-24T00:27:11.025Z,66.23
2019-03-24T00:29:46.073Z,65.83
2019-03-24T00:32:21.196Z,58.90
2019-03-24T00:34:56.582Z,46.67
2019-03-24T00:37:31.982Z,51.93
2019-03-24T00:40:08.258Z,51.43
2019-03-24T00:42:43.600Z,59.20
2019-03-24T00:45:19.072Z,41.07
2019-03-24T00:47:54.392Z,45.30
2019-03-24T00:50:29.425Z,35.03
2019-03-24T00:53:04.462Z,35.37
2019-03-24T00:55:39.799Z,33.50
2019-03-24T00:58:15.945Z,39.90
2019-03-24T01:00:52.121Z,36.57
2019-03-24T01:03:27.142Z,26.27
2019-03-24T01:06:02.518Z,31.80
2019-03-24T01:08:37.584Z,26.97
2019-03-24T01:11:12.636Z,30.87
2019-03-24T01:13:48.124Z,28.30
2019-03-24T01:16:23.178Z,29.03
2019-03-24T01:18:58.209Z,20.30
2019-03-24T01:21:33.533Z,35.67
2019-03-24T01:24:08.620Z,30.27
2019-03-24T01:26:45.131Z,25.87
2019-03-24T01:29:20.481Z,23.00
2019-03-24T01:31:56.866Z,26.73
2019-03-24T01:34:32.569Z,22.23
2019-03-24T01:37:07.601Z,30.27
2019-03-24T01:39:43.617Z,24.67
2019-03-24T01:42:18.930Z,27.73
2019-03-24T01:44:53.966Z,24.17
2019-03-24T01:47:29.001Z,27.00
2019-03-24T01:50:06.495Z,31.63
2019-03-24T01:52:42.778Z,24.23
2019-03-24T01:55:18.108Z,39.77
2019-03-24T01:57:54.037Z,26.90
2019-03-24T02:00:29.150Z,29.33
2019-03-24T02:03:06.179Z,23.60
2019-03-24T02:05:41.527Z,20.43
2019-03-24T02:08:16.748Z,28.73
2019-03-24T02:10:51.782Z,26.43
2019-03-24T02:13:26.815Z,27.43
2019-03-24T02:16:09.217Z,25.60
2019-03-24T02:18:38.846Z,30.57
2019-03-24T02:21:13.865Z,26.20
2019-03-24T02:23:48.890Z,26.07
2019-03-24T02:26:25.038Z,48.97
2019-03-24T02:29:01.011Z,29.33
2019-03-24T02:31:36.112Z,36.03
2019-03-24T02:34:11.417Z,31.07
2019-03-24T02:36:46.470Z,39.57
2019-03-24T02:39:21.795Z,38.10
2019-03-24T02:41:56.828Z,28.67
2019-03-24T02:44:31.856Z,31.43
2019-03-24T02:47:07.148Z,22.50
2019-03-24T02:49:42.199Z,23.00
2019-03-24T02:52:17.290Z,31.23
2019-03-24T02:54:52.319Z,33.73
2019-03-24T02:57:27.338Z,31.53
2019-03-24T03:00:02.358Z,32.73
2019-03-24T03:02:39.697Z,27.73
2019-03-24T03:05:15.749Z,43.97
2019-03-24T03:07:50.769Z,39.00
2019-03-24T03:10:26.835Z,32.43
2019-03-24T03:13:02.370Z,32.93
2019-03-24T03:15:37.402Z,35.70
2019-03-24T03:18:12.505Z,44.93
2019-03-24T03:20:47.627Z,29.20
2019-03-24T03:23:23.035Z,44.40
2019-03-24T03:25:58.140Z,34.93
2019-03-24T03:28:33.506Z,34.83
2019-03-24T03:31:08.573Z,30.07
2019-03-24T03:33:43.667Z,43.23
2019-03-24T03:36:19.132Z,42.77
2019-03-24T03:38:54.222Z,30.47
2019-03-24T03:41:30.568Z,45.83
2019-03-24T03:44:05.674Z,35.83
2019-03-24T03:46:51.846Z,44.07
2019-03-24T03:49:17.530Z,32.03
2019-03-24T03:51:52.818Z,31.20
2019-03-24T03:54:27.930Z,22.20
2019-03-24T03:57:04.001Z,35.93
2019-03-24T03:59:39.446Z,28.77
2019-03-24T04:02:14.484Z,27.37
2019-03-24T04:04:49.831Z,29.33
2019-03-24T04:07:25.456Z,39.10
2019-03-24T04:10:00.631Z,32.87
2019-03-24T04:12:36.171Z,34.13
2019-03-24T04:15:11.209Z,26.00
2019-03-24T04:17:47.037Z,31.30
2019-03-24T04:20:22.056Z,30.00
2019-03-24T04:22:57.435Z,29.63
2019-03-24T04:25:33.701Z,30.13
2019-03-24T04:28:09.558Z,38.70
2019-03-24T04:30:45.334Z,32.10
2019-03-24T04:33:20.374Z,26.40
2019-03-24T04:35:55.410Z,21.93
2019-03-24T04:38:30.506Z,25.97
2019-03-24T04:41:05.543Z,24.63
2019-03-24T04:43:40.579Z,30.07
2019-03-24T04:46:15.590Z,28.17
2019-03-24T04:48:50.604Z,30.47
2019-03-24T04:51:25.642Z,25.27
2019-03-24T04:54:01.624Z,25.20
2019-03-24T04:56:37.807Z,33.07
2019-03-24T04:59:12.822Z,31.20
2019-03-24T05:01:48.180Z,32.37
2019-03-24T05:04:23.202Z,31.07
2019-03-24T05:06:58.766Z,28.63
2019-03-24T05:09:33.829Z,29.70
2019-03-24T05:12:09.147Z,16.33
2019-03-24T05:14:44.209Z,31.23
2019-03-24T05:17:26.657Z,28.50
2019-03-24T05:19:56.305Z,18.17
2019-03-24T05:22:31.328Z,29.27
2019-03-24T05:25:06.424Z,35.23
2019-03-24T05:27:41.451Z,42.60
2019-03-24T05:30:16.474Z,20.10
2019-03-24T05:32:51.791Z,27.07
2019-03-24T05:35:26.817Z,16.97
2019-03-24T05:38:02.262Z,35.87
2019-03-24T05:40:37.548Z,57.60
2019-03-24T05:43:12.586Z,28.53
2019-03-24T05:45:47.891Z,25.30
2019-03-24T05:48:23.235Z,39.57
2019-03-24T05:50:58.247Z,25.40
2019-03-24T05:53:33.300Z,22.57
2019-03-24T05:56:08.315Z,25.23
2019-03-24T05:58:43.688Z,20.50
2019-03-24T06:01:18.689Z,28.93
2019-03-24T06:03:54.054Z,30.40
2019-03-24T06:06:29.451Z,24.40
2019-03-24T06:09:06.290Z,18.03
2019-03-24T06:11:41.610Z,24.00
2019-03-24T06:14:19.411Z,36.80
2019-03-24T06:16:54.760Z,20.40
2019-03-24T06:19:29.797Z,17.87
2019-03-24T06:22:05.735Z,25.97
2019-03-24T06:24:40.770Z,16.80
2019-03-24T06:27:16.130Z,16.90
2019-03-24T06:29:51.470Z,21.37
2019-03-24T06:32:26.482Z,23.97
2019-03-24T06:35:01.885Z,23.23
2019-03-24T06:37:37.295Z,20.80
2019-03-24T06:40:13.046Z,20.60
2019-03-24T06:42:48.098Z,14.37
2019-03-24T06:45:28.366Z,23.13
2019-03-24T06:48:00.197Z,24.47
2019-03-24T06:50:38.109Z,18.50
2019-03-24T06:53:13.445Z,18.97
2019-03-24T06:55:48.486Z,20.73
2019-03-24T06:58:23.513Z,25.67
2019-03-24T07:00:58.570Z,20.73
2019-03-24T07:03:33.627Z,31.80
2019-03-24T07:06:08.669Z,22.43
2019-03-24T07:08:43.696Z,23.13
2019-03-24T07:11:18.734Z,17.77
2019-03-24T07:13:53.778Z,27.17
2019-03-24T07:16:28.882Z,22.30
2019-03-24T07:19:03.921Z,17.03
2019-03-24T07:21:38.966Z,15.10
2019-03-24T07:24:13.986Z,25.13
2019-03-24T07:26:49.043Z,19.73
2019-03-24T07:29:24.056Z,27.93
2019-03-24T07:31:59.087Z,18.97
2019-03-24T07:34:35.169Z,23.57
2019-03-24T07:37:10.479Z,19.77
2019-03-24T07:39:45.821Z,20.20
2019-03-24T07:42:21.157Z,22.17
2019-03-24T07:44:56.886Z,24.20
2019-03-24T07:47:32.254Z,23.00
2019-03-24T07:50:08.936Z,18.57
2019-03-24T07:52:43.971Z,24.47
2019-03-24T07:55:19.306Z,17.30
2019-03-24T07:57:54.339Z,23.57
2019-03-24T08:00:34.330Z,18.17
2019-03-24T08:03:09.341Z,24.60
2019-03-24T08:05:44.675Z,22.77
2019-03-24T08:08:19.735Z,37.90
2019-03-24T08:10:56.713Z,18.13
2019-03-24T08:13:31.750Z,19.27
2019-03-24T08:16:07.165Z,20.53
2019-03-24T08:18:43.200Z,30.00
2019-03-24T08:21:18.573Z,23.97
2019-03-24T08:23:53.613Z,33.40
2019-03-24T08:26:28.965Z,24.93
2019-03-24T08:29:06.037Z,18.33
2019-03-24T08:31:41.071Z,32.10
2019-03-24T08:34:18.350Z,16.03
2019-03-24T08:36:53.380Z,25.50
2019-03-24T08:39:28.436Z,22.40
2019-03-24T08:42:07.016Z,27.80
2019-03-24T08:44:42.414Z,25.60
2019-03-24T08:47:18.453Z,28.43
2019-03-24T08:49:53.490Z,32.57
2019-03-24T08:52:28.545Z,14.20
2019-03-24T08:55:05.303Z,19.37
2019-03-24T08:57:40.372Z,23.83
2019-03-24T09:00:16.480Z,18.17
2019-03-24T09:02:51.518Z,33.43
2019-03-24T09:05:26.984Z,16.23
2019-03-24T09:08:02.154Z,16.30
2019-03-24T09:10:37.249Z,17.07
2019-03-24T09:13:16.536Z,59.53
2019-03-24T09:15:53.162Z,37.90
2019-03-24T09:18:34.279Z,53.07
2019-03-24T09:21:09.617Z,27.07
2019-03-24T09:23:48.066Z,24.63
2019-03-24T09:26:24.139Z,27.87
2019-03-24T09:29:00.068Z,23.87
2019-03-24T09:31:37.397Z,18.17
2019-03-24T09:34:12.429Z,24.03
2019-03-24T09:36:47.725Z,23.47
2019-03-24T09:39:23.010Z,20.57
2019-03-24T09:41:58.985Z,16.80
2019-03-24T09:44:36.710Z,23.50
2019-03-24T09:47:16.920Z,20.30
2019-03-24T09:49:52.989Z,27.03
2019-03-24T09:52:28.121Z,15.47
2019-03-24T09:55:05.097Z,21.53
2019-03-24T09:57:44.869Z,16.23
2019-03-24T10:00:21.721Z,19.95
2019-03-24T10:02:56.769Z,20.47
2019-03-24T10:05:35.736Z,22.90
2019-03-24T10:08:12.698Z,14.90
2019-03-24T10:10:49.610Z,19.02
2019-03-24T10:13:25.081Z,14.33
2019-03-24T10:16:01.366Z,17.83
2019-03-24T10:18:41.319Z,16.43
2019-03-24T10:21:20.785Z,18.65
2019-03-24T10:24:07.946Z,17.67
2019-03-24T10:26:45.345Z,16.07
2019-03-24T10:29:22.908Z,15.43
2019-03-24T10:32:07.876Z,19.13
2019-03-24T10:34:46.777Z,16.65
2019-03-24T10:37:22.483Z,16.33
2019-03-24T10:46:01.652Z,16.40
2019-03-24T10:48:45.381Z,15.77
2019-03-24T10:51:22.636Z,18.90
2019-03-24T10:53:58.947Z,13.20
2019-03-24T10:56:36.867Z,18.97
2019-03-24T10:59:14.178Z,19.23
2019-03-24T11:01:53.261Z,14.60
2019-03-24T11:04:29.401Z,19.80
2019-03-24T11:07:04.458Z,11.00
2019-03-24T11:09:39.747Z,16.10
2019-03-24T11:12:14.980Z,14.47
2019-03-24T11:14:52.871Z,16.90
2019-03-24T11:17:30.827Z,17.73
2019-03-24T11:20:08.735Z,16.70
2019-03-24T11:22:44.118Z,19.60
2019-03-24T11:25:20.347Z,12.10
2019-03-24T11:27:57.403Z,20.90
2019-03-24T11:30:36.829Z,17.90
2019-03-24T11:33:26.666Z,15.90
2019-03-24T11:51:43.790Z,22.15
2019-03-24T11:58:06.059Z,19.10
2019-03-24T12:01:06.871Z,18.50
2019-03-24T12:04:04.823Z,17.67
2019-03-24T12:10:00.414Z,12.93
2019-03-24T12:12:45.165Z,19.43
2019-03-24T12:18:30.094Z,24.83
2019-03-24T12:21:23.773Z,18.57
2019-03-24T12:23:56.313Z,17.73
2019-03-24T12:26:42.785Z,17.87
2019-03-24T12:29:29.283Z,14.10
2019-03-24T12:35:18.258Z,18.60
2019-03-24T12:38:02.080Z,23.60
2019-03-24T12:40:45.037Z,17.35
2019-03-24T12:43:24.393Z,14.37
2019-03-24T12:46:05.101Z,17.00
2019-03-24T12:48:43.973Z,23.50
2019-03-24T12:51:26.858Z,19.63
2019-03-24T12:54:03.408Z,20.10
2019-03-24T12:56:40.774Z,19.47
2019-03-24T12:59:17.406Z,18.57
2019-03-24T13:01:53.092Z,14.53
2019-03-24T13:04:29.956Z,16.70
2019-03-24T13:07:12.127Z,12.57
2019-03-24T13:09:49.229Z,19.37
2019-03-24T13:12:34.365Z,11.27
2019-03-24T13:15:16.611Z,18.60
2019-03-24T13:17:54.034Z,19.57
2019-03-24T13:20:38.314Z,19.40
2019-03-24T13:23:15.749Z,17.23
2019-03-24T13:25:58.609Z,13.87
2019-03-24T13:28:36.916Z,21.47
2019-03-24T13:31:15.249Z,22.20
2019-03-24T13:33:55.321Z,16.33
2019-03-24T13:36:36.502Z,13.60
2019-03-24T13:39:11.899Z,17.40
2019-03-24T13:41:47.239Z,16.33
2019-03-24T13:44:22.272Z,24.07
2019-03-24T13:46:57.719Z,14.73
2019-03-24T13:49:37.436Z,19.20
2019-03-24T13:52:12.562Z,26.97
2019-03-24T13:54:49.789Z,12.27
2019-03-24T13:57:26.776Z,19.30
2019-03-24T14:00:01.803Z,18.00
2019-03-24T14:02:39.564Z,17.03
2019-03-24T14:05:14.687Z,14.40
2019-03-24T14:07:50.665Z,19.20
2019-03-24T14:10:26.280Z,19.73
2019-03-24T14:13:01.690Z,13.17
2019-03-24T14:15:37.040Z,20.57
2019-03-24T14:18:14.062Z,24.73
2019-03-24T14:20:49.214Z,19.10
2019-03-24T14:23:25.315Z,13.80
2019-03-24T14:26:00.496Z,19.67
2019-03-24T14:28:35.531Z,19.17
2019-03-24T14:31:11.531Z,10.73
2019-03-24T14:33:46.557Z,25.33
2019-03-24T14:36:21.953Z,17.40
2019-03-24T14:38:56.991Z,18.37
2019-03-24T14:41:32.344Z,20.63
2019-03-24T14:44:07.386Z,26.93
2019-03-24T14:46:47.016Z,15.63
2019-03-24T14:49:23.028Z,25.70
2019-03-24T14:51:58.392Z,15.37
2019-03-24T14:54:33.722Z,12.87
2019-03-24T14:57:09.878Z,16.80
2019-03-24T14:59:45.252Z,17.20
2019-03-24T15:02:21.279Z,13.73
2019-03-24T15:04:59.736Z,20.40
2019-03-24T15:07:37.221Z,25.20
2019-03-24T15:10:13.536Z,21.77
2019-03-24T15:12:49.795Z,24.70
2019-03-24T15:15:25.336Z,20.17
2019-03-24T15:18:00.834Z,18.17
2019-03-24T15:20:36.882Z,20.10
2019-03-24T15:23:14.358Z,19.70
2019-03-24T15:25:50.863Z,21.80
2019-03-24T15:28:25.979Z,23.40
2019-03-24T15:31:01.350Z,27.40
2019-03-24T15:33:36.818Z,17.80
2019-03-24T15:36:12.105Z,20.33
2019-03-24T15:38:47.555Z,15.17
2019-03-24T15:41:23.202Z,20.10
2019-03-24T15:43:59.867Z,23.37
2019-03-24T15:46:34.901Z,23.90
2019-03-24T15:49:10.925Z,19.67
2019-03-24T15:51:47.005Z,19.07
2019-03-24T15:54:22.368Z,15.03
2019-03-24T15:56:57.405Z,21.63
2019-03-24T15:59:38.552Z,27.13
2019-03-24T16:02:15.588Z,26.13
2019-03-24T16:04:50.606Z,28.43
2019-03-24T16:07:26.178Z,26.03
2019-03-24T16:10:07.461Z,20.37
2019-03-24T16:12:44.320Z,18.03
2019-03-24T16:15:19.691Z,15.07
2019-03-24T16:17:55.171Z,9.80
2019-03-24T16:20:30.556Z,18.77
2019-03-24T16:23:05.647Z,10.50
2019-03-24T16:25:41.432Z,21.30
2019-03-24T16:28:19.855Z,11.50
2019-03-24T16:30:55.306Z,23.23
2019-03-24T16:33:30.323Z,19.67
2019-03-24T16:36:07.036Z,29.03
2019-03-24T16:38:48.892Z,28.00
2019-03-24T16:41:22.021Z,25.87
2019-03-24T16:43:57.429Z,24.80
2019-03-24T16:46:32.891Z,27.17
2019-03-24T16:49:09.274Z,23.97
2019-03-24T16:51:45.433Z,15.57
2019-03-24T16:54:20.571Z,13.40
2019-03-24T16:56:55.832Z,15.30
2019-03-24T16:59:30.866Z,20.23
2019-03-24T17:02:05.958Z,18.97
2019-03-24T17:04:41.406Z,20.00
2019-03-24T17:07:16.952Z,28.50
2019-03-24T17:09:51.974Z,25.13
2019-03-24T17:12:27.379Z,11.90
2019-03-24T17:15:08.505Z,8.00
2019-03-24T17:17:44.496Z,45.37
2019-03-24T17:20:19.973Z,14.47
2019-03-24T17:22:55.647Z,18.00
2019-03-24T17:25:30.744Z,28.40
2019-03-24T17:28:05.893Z,16.23
2019-03-24T17:30:41.031Z,37.27
2019-03-24T17:33:17.775Z,38.53
2019-03-24T17:35:53.247Z,19.53
2019-03-24T17:38:29.490Z,20.53
2019-03-24T17:41:04.710Z,27.53
2019-03-24T17:43:40.383Z,18.33
2019-03-24T17:46:15.916Z,20.07
2019-03-24T17:48:52.067Z,27.77
2019-03-24T17:51:27.484Z,18.73
2019-03-24T17:54:03.286Z,22.33
2019-03-24T17:56:38.828Z,15.50
2019-03-24T17:59:15.980Z,19.20
2019-03-24T18:01:51.150Z,16.73
2019-03-24T18:04:28.290Z,13.13
2019-03-24T18:07:03.675Z,17.20
2019-03-24T18:09:39.110Z,21.03
2019-03-24T18:12:14.248Z,21.03
2019-03-24T18:14:49.695Z,21.90
2019-03-24T18:17:24.792Z,24.07
2019-03-24T18:20:00.884Z,25.93
2019-03-24T18:22:35.951Z,22.50
2019-03-24T18:25:11.414Z,19.00
2019-03-24T18:27:47.950Z,17.37
2019-03-24T18:30:23.581Z,23.80
2019-03-24T18:32:59.042Z,15.90
2019-03-24T18:35:34.436Z,18.50
2019-03-24T18:38:10.843Z,24.97
2019-03-24T18:40:45.931Z,26.43
2019-03-24T18:43:21.088Z,13.97
2019-03-24T18:45:57.199Z,24.07
2019-03-24T18:48:32.727Z,15.97
2019-03-24T18:51:08.201Z,22.17
2019-03-24T18:53:43.259Z,33.23
2019-03-24T18:56:18.370Z,23.90
2019-03-24T18:58:53.438Z,26.73
2019-03-24T19:01:28.719Z,21.13
2019-03-24T19:04:04.849Z,24.80
2019-03-24T19:06:40.993Z,35.23
2019-03-24T19:09:17.111Z,27.30
2019-03-24T19:11:52.539Z,36.87
2019-03-24T19:14:28.025Z,25.87
2019-03-24T19:17:03.560Z,20.27
2019-03-24T19:19:40.244Z,28.70
2019-03-24T19:22:15.394Z,15.90
2019-03-24T19:24:50.478Z,25.77
2019-03-24T19:27:25.591Z,22.03
2019-03-24T19:30:02.431Z,24.07
2019-03-24T19:32:38.358Z,25.03
2019-03-24T19:35:14.394Z,21.40
2019-03-24T19:37:52.103Z,23.67
2019-03-24T19:40:29.649Z,30.47
2019-03-24T19:43:05.606Z,24.77
2019-03-24T19:45:41.376Z,22.03
2019-03-24T19:48:18.653Z,26.00
2019-03-24T19:50:53.803Z,17.63
2019-03-24T19:53:30.095Z,19.63
2019-03-24T19:56:05.972Z,26.03
2019-03-24T19:58:41.584Z,20.27
2019-03-24T20:01:17.069Z,28.63
2019-03-24T20:03:52.282Z,29.37
2019-03-24T20:06:27.614Z,24.70
2019-03-24T20:09:03.165Z,20.63
2019-03-24T20:11:40.231Z,31.77
2019-03-24T20:14:15.974Z,29.97
2019-03-24T20:16:53.005Z,26.67
2019-03-24T20:19:28.225Z,23.00
2019-03-24T20:22:03.893Z,23.93
2019-03-24T20:24:39.493Z,28.33
2019-03-24T20:27:14.890Z,24.90
2019-03-24T20:29:50.407Z,28.50
2019-03-24T20:32:25.538Z,24.93
2019-03-24T20:35:01.483Z,32.00
2019-03-24T20:37:36.816Z,26.43
2019-03-24T20:40:13.118Z,39.47
2019-03-24T20:42:50.102Z,37.93
2019-03-24T20:45:25.442Z,28.13
2019-03-24T20:48:00.485Z,30.17
2019-03-24T20:50:35.930Z,24.43
2019-03-24T20:53:18.123Z,28.83
2019-03-24T20:55:48.219Z,29.93
2019-03-24T20:58:23.587Z,28.97
2019-03-24T21:00:58.936Z,29.03
2019-03-24T21:03:34.385Z,19.37
2019-03-24T21:06:10.511Z,36.70
2019-03-24T21:08:45.622Z,20.47
2019-03-24T21:11:20.638Z,22.57
2019-03-24T21:13:55.963Z,26.53
2019-03-24T21:16:31.394Z,19.83
2019-03-24T21:19:06.748Z,19.63
2019-03-24T21:21:41.843Z,23.10
2019-03-24T21:24:17.445Z,119.70
2019-03-24T21:26:52.474Z,39.93
2019-03-24T21:29:27.498Z,28.03
2019-03-24T21:32:02.544Z,27.27
2019-03-24T21:34:37.734Z,26.43
2019-03-24T21:37:12.754Z,27.70
2019-03-24T21:39:48.740Z,28.27
2019-03-24T21:42:24.305Z,26.73
2019-03-24T21:44:59.324Z,21.13
2019-03-24T21:47:34.330Z,23.87
2019-03-24T21:50:09.725Z,38.13
2019-03-24T21:52:46.290Z,24.37
2019-03-24T21:55:21.338Z,27.63
2019-03-24T21:57:58.097Z,24.07
2019-03-24T22:00:37.670Z,10.33
2019-03-24T22:03:13.646Z,18.30
2019-03-24T22:05:48.680Z,26.20
2019-03-24T22:08:23.685Z,30.07
2019-03-24T22:10:59.017Z,26.97
2019-03-24T22:13:34.066Z,24.60
2019-03-24T22:16:09.093Z,23.90
2019-03-24T22:18:44.118Z,34.87
2019-03-24T22:21:19.158Z,21.60
2019-03-24T22:23:54.203Z,33.00
2019-03-24T22:26:30.242Z,21.10
2019-03-24T22:29:06.515Z,33.20
2019-03-24T22:31:41.948Z,19.30
2019-03-24T22:34:16.959Z,22.43
2019-03-24T22:36:51.998Z,29.03
2019-03-24T22:39:27.018Z,27.80
2019-03-24T22:42:02.043Z,18.87
2019-03-24T22:44:37.353Z,35.90
2019-03-24T22:47:12.452Z,30.07
2019-03-24T22:49:48.428Z,29.17
2019-03-24T22:52:23.445Z,24.93
2019-03-24T22:54:58.910Z,27.47
2019-03-24T22:57:35.243Z,28.60
2019-03-24T23:00:19.290Z,16.43
2019-03-24T23:02:56.070Z,19.40
2019-03-24T23:05:32.038Z,17.77
2019-03-24T23:08:07.074Z,18.00
2019-03-24T23:10:42.157Z,17.10
2019-03-24T23:13:18.495Z,20.60
2019-03-24T23:15:53.839Z,21.93
2019-03-24T23:18:28.872Z,20.27
2019-03-24T23:21:04.041Z,19.17
2019-03-24T23:23:39.077Z,14.30
2019-03-24T23:26:14.076Z,22.90
2019-03-24T23:28:49.093Z,24.07
2019-03-24T23:31:24.459Z,18.97
2019-03-24T23:34:00.570Z,21.43
2019-03-24T23:36:36.566Z,24.53
2019-03-24T23:39:11.841Z,20.27
2019-03-24T23:41:47.157Z,19.30
2019-03-24T23:44:22.498Z,14.50
2019-03-24T23:46:57.528Z,23.53
2019-03-24T23:49:32.998Z,17.97
2019-03-24T23:52:08.035Z,20.23
2019-03-24T23:54:43.355Z,21.80
2019-03-24T23:57:18.376Z,17.67
2019-03-24T23:59:53.578Z,20.00
