createdAt,value
2022-08-26T00:04:46.839Z,75.05
2022-08-26T00:09:50.043Z,74.64
2022-08-26T00:14:53.613Z,74.76
2022-08-26T00:19:56.835Z,74.97
2022-08-26T00:24:59.810Z,75.43
2022-08-26T00:30:07.250Z,75.62
2022-08-26T00:35:12.492Z,75.42
2022-08-26T00:40:21.867Z,75.73
2022-08-26T00:45:26.215Z,75.35
2022-08-26T00:50:35.293Z,75.20
2022-08-26T00:55:42.578Z,75.42
2022-08-26T01:00:50.152Z,75.85
2022-08-26T01:06:02.076Z,75.68
2022-08-26T01:11:06.894Z,75.86
2022-08-26T01:16:15.471Z,75.94
2022-08-26T01:21:29.446Z,76.38
2022-08-26T01:26:41.193Z,76.76
2022-08-26T01:31:50.003Z,76.86
2022-08-26T01:37:05.851Z,76.66
2022-08-26T01:42:16.168Z,76.68
2022-08-26T01:47:25.101Z,76.99
2022-08-26T01:52:31.077Z,77.24
2022-08-26T01:57:35.698Z,77.44
2022-08-26T02:02:49.575Z,77.41
2022-08-26T02:07:53.852Z,77.42
2022-08-26T02:12:58.191Z,77.21
2022-08-26T02:18:05.470Z,77.56
2022-08-26T02:23:09.515Z,77.03
2022-08-26T02:28:13.738Z,76.88
2022-08-26T02:33:18.314Z,77.10
2022-08-26T02:38:23.675Z,77.16
2022-08-26T02:43:31.623Z,77.50
2022-08-26T02:48:39.638Z,77.79
2022-08-26T02:53:43.817Z,78.01
2022-08-26T02:58:49.089Z,78.07
2022-08-26T03:03:55.093Z,78.31
2022-08-26T03:08:59.228Z,78.47
2022-08-26T03:14:04.275Z,78.62
2022-08-26T03:19:11.603Z,78.68
2022-08-26T03:24:16.056Z,78.65
2022-08-26T03:29:39.639Z,78.78
2022-08-26T03:34:44.451Z,78.86
2022-08-26T03:39:51.434Z,78.92
2022-08-26T03:44:55.771Z,79.13
2022-08-26T03:50:01.030Z,79.54
2022-08-26T03:55:08.929Z,79.69
2022-08-26T04:00:19.618Z,79.66
2022-08-26T04:05:24.395Z,79.82
2022-08-26T04:10:29.069Z,79.86
2022-08-26T04:15:33.305Z,79.97
2022-08-26T04:20:37.815Z,79.91
2022-08-26T04:25:41.264Z,79.95
2022-08-26T04:30:45.428Z,80.12
2022-08-26T04:35:50.628Z,80.11
2022-08-26T04:40:55.553Z,80.25
2022-08-26T04:46:04.676Z,80.31
2022-08-26T04:51:08.563Z,80.37
2022-08-26T04:56:14.755Z,80.61
2022-08-26T05:01:19.188Z,80.69
2022-08-26T05:06:23.718Z,80.73
2022-08-26T05:11:32.262Z,80.95
2022-08-26T05:16:36.342Z,81.12
2022-08-26T05:21:40.323Z,81.12
2022-08-26T05:26:44.882Z,81.05
2022-08-26T05:31:52.349Z,80.99
2022-08-26T05:36:56.788Z,80.91
2022-08-26T05:42:04.646Z,80.91
2022-08-26T05:47:08.816Z,80.80
2022-08-26T05:52:13.702Z,80.71
2022-08-26T05:57:18.582Z,80.25
2022-08-26T06:02:27.239Z,79.84
2022-08-26T06:08:02.427Z,79.42
2022-08-26T06:13:11.942Z,79.04
2022-08-26T06:18:20.184Z,78.75
2022-08-26T06:23:43.229Z,78.14
2022-08-26T06:28:47.336Z,77.50
2022-08-26T06:33:51.630Z,77.03
2022-08-26T06:39:01.401Z,76.23
2022-08-26T06:44:08.299Z,75.90
2022-08-26T06:49:13.524Z,75.16
2022-08-26T06:54:22.427Z,73.73
2022-08-26T06:59:28.245Z,71.88
2022-08-26T07:04:34.291Z,69.96
2022-08-26T07:09:39.738Z,68.26
2022-08-26T07:14:47.388Z,67.68
2022-08-26T07:19:52.536Z,66.46
2022-08-26T07:24:57.782Z,66.27
2022-08-26T07:30:03.163Z,65.54
2022-08-26T07:35:07.945Z,65.52
2022-08-26T07:40:12.660Z,63.88
2022-08-26T07:45:17.482Z,62.86
2022-08-26T07:50:48.781Z,60.67
2022-08-26T07:55:48.047Z,58.46
2022-08-26T08:01:20.267Z,57.58
2022-08-26T08:06:28.128Z,55.66
2022-08-26T08:11:32.867Z,53.20
2022-08-26T08:16:40.176Z,52.16
2022-08-26T08:21:52.669Z,51.21
2022-08-26T08:27:00.411Z,49.81
2022-08-26T08:32:05.570Z,49.74
2022-08-26T08:37:15.324Z,48.91
2022-08-26T08:42:44.621Z,48.99
2022-08-26T08:47:58.896Z,47.56
2022-08-26T08:53:20.983Z,47.03
2022-08-26T08:58:56.918Z,47.06
2022-08-26T09:04:20.659Z,46.08
2022-08-26T09:09:50.856Z,46.30
2022-08-26T09:15:03.090Z,45.01
2022-08-26T09:20:45.548Z,45.27
2022-08-26T09:25:56.992Z,44.22
2022-08-26T09:31:31.827Z,44.42
2022-08-26T09:36:45.209Z,43.35
2022-08-26T09:42:05.048Z,42.13
2022-08-26T09:47:13.051Z,42.28
2022-08-26T09:52:24.659Z,42.37
2022-08-26T09:57:32.736Z,42.66
2022-08-26T10:02:41.461Z,41.61
2022-08-26T10:07:54.397Z,40.94
2022-08-26T10:13:26.818Z,40.92
2022-08-26T10:18:37.918Z,40.01
2022-08-26T10:23:50.050Z,38.98
2022-08-26T10:29:07.900Z,38.81
2022-08-26T10:34:14.009Z,38.12
2022-08-26T10:39:27.067Z,37.47
2022-08-26T10:44:35.560Z,37.54
2022-08-26T10:49:45.130Z,38.32
2022-08-26T10:55:03.120Z,38.68
2022-08-26T11:00:32.449Z,38.65
2022-08-26T11:05:37.609Z,37.76
2022-08-26T11:10:42.811Z,37.70
2022-08-26T11:15:47.081Z,37.32
2022-08-26T11:20:51.569Z,36.81
2022-08-26T11:26:11.385Z,36.13
2022-08-26T11:31:26.814Z,36.04
2022-08-26T11:36:39.637Z,36.25
2022-08-26T11:41:46.423Z,36.70
2022-08-26T11:46:59.971Z,36.18
2022-08-26T11:52:16.141Z,35.40
2022-08-26T11:57:21.991Z,35.11
2022-08-26T12:02:27.234Z,35.20
2022-08-26T12:07:30.951Z,35.15
2022-08-26T12:12:42.826Z,35.45
2022-08-26T12:17:52.988Z,35.07
2022-08-26T12:23:00.744Z,35.38
2022-08-26T12:28:06.369Z,35.58
2022-08-26T12:33:22.742Z,34.62
2022-08-26T12:38:28.470Z,35.09
2022-08-26T12:43:44.337Z,34.84
2022-08-26T12:48:50.292Z,34.89
2022-08-26T12:53:55.253Z,34.12
2022-08-26T12:59:18.856Z,34.49
2022-08-26T13:04:44.315Z,35.18
2022-08-26T13:09:49.999Z,34.19
2022-08-26T13:14:55.152Z,34.46
2022-08-26T13:20:03.849Z,34.15
2022-08-26T13:25:09.115Z,33.58
2022-08-26T13:30:14.326Z,32.92
2022-08-26T13:35:19.032Z,33.36
2022-08-26T13:40:23.158Z,33.93
2022-08-26T13:45:28.774Z,33.74
2022-08-26T13:50:35.073Z,33.55
2022-08-26T13:55:39.458Z,33.76
2022-08-26T14:00:44.165Z,34.17
2022-08-26T14:05:48.752Z,34.13
2022-08-26T14:10:53.402Z,34.67
2022-08-26T14:16:03.042Z,34.81
2022-08-26T14:21:09.667Z,35.01
2022-08-26T14:26:28.684Z,34.84
2022-08-26T14:31:35.497Z,34.86
2022-08-26T14:36:39.099Z,34.84
2022-08-26T14:41:55.904Z,35.10
2022-08-26T14:47:03.829Z,35.24
2022-08-26T14:52:12.887Z,35.44
2022-08-26T14:57:17.965Z,35.83
2022-08-26T15:02:32.937Z,36.01
2022-08-26T15:07:39.303Z,35.95
2022-08-26T15:12:44.938Z,35.99
2022-08-26T15:17:51.594Z,36.36
2022-08-26T15:22:55.981Z,36.66
2022-08-26T15:28:00.123Z,36.90
2022-08-26T15:33:03.778Z,37.07
2022-08-26T15:38:07.783Z,37.34
2022-08-26T15:43:27.710Z,37.70
2022-08-26T15:48:31.718Z,38.04
2022-08-26T15:53:39.243Z,38.28
2022-08-26T15:58:44.914Z,38.69
2022-08-26T16:03:50.114Z,39.09
2022-08-26T16:08:55.955Z,39.29
2022-08-26T16:14:01.401Z,40.03
2022-08-26T16:19:08.024Z,40.19
2022-08-26T16:24:13.491Z,41.05
2022-08-26T16:29:18.349Z,41.19
2022-08-26T16:34:27.951Z,42.07
2022-08-26T16:39:32.727Z,42.30
2022-08-26T16:44:47.356Z,43.07
2022-08-26T16:49:52.527Z,44.02
2022-08-26T16:54:56.829Z,44.78
2022-08-26T17:00:06.714Z,45.35
2022-08-26T17:05:14.283Z,45.77
2022-08-26T17:10:20.451Z,46.54
2022-08-26T17:15:27.134Z,47.37
2022-08-26T17:20:30.548Z,47.99
2022-08-26T17:25:33.893Z,48.38
2022-08-26T17:30:38.213Z,48.93
2022-08-26T17:35:48.113Z,49.51
2022-08-26T17:40:52.610Z,50.15
2022-08-26T17:46:04.585Z,50.79
2022-08-26T17:51:15.867Z,51.44
2022-08-26T17:56:24.540Z,52.24
2022-08-26T18:01:28.600Z,52.52
2022-08-26T18:06:32.737Z,52.93
2022-08-26T18:11:36.581Z,53.97
2022-08-26T18:16:41.914Z,54.55
2022-08-26T18:21:46.466Z,55.47
2022-08-26T18:26:51.533Z,56.25
2022-08-26T18:31:59.029Z,56.63
2022-08-26T18:37:19.700Z,57.28
2022-08-26T18:42:24.654Z,57.69
2022-08-26T18:47:28.473Z,58.08
2022-08-26T18:52:33.236Z,58.33
2022-08-26T18:57:37.046Z,58.75
2022-08-26T19:02:47.022Z,59.04
2022-08-26T19:07:57.222Z,59.47
2022-08-26T19:13:00.929Z,59.59
2022-08-26T19:18:08.016Z,59.79
2022-08-26T19:23:30.519Z,60.18
2022-08-26T19:28:39.303Z,60.35
2022-08-26T19:33:45.915Z,60.76
2022-08-26T19:38:50.551Z,61.31
2022-08-26T19:43:55.409Z,61.70
2022-08-26T19:49:03.460Z,61.94
2022-08-26T19:54:07.531Z,62.19
2022-08-26T19:59:12.411Z,62.57
2022-08-26T20:04:17.316Z,62.79
2022-08-26T20:09:23.054Z,63.14
2022-08-26T20:14:28.620Z,63.54
2022-08-26T20:19:51.826Z,63.99
2022-08-26T20:24:57.659Z,64.39
2022-08-26T20:30:03.159Z,64.84
2022-08-26T20:35:12.376Z,65.45
2022-08-26T20:40:20.387Z,65.71
2022-08-26T20:45:24.534Z,65.93
2022-08-26T20:50:29.264Z,66.09
2022-08-26T20:55:33.863Z,66.10
2022-08-26T21:00:38.918Z,66.12
2022-08-26T21:05:43.548Z,66.30
2022-08-26T21:10:47.411Z,66.54
2022-08-26T21:15:50.620Z,66.76
2022-08-26T21:20:54.553Z,66.75
2022-08-26T21:26:03.224Z,66.90
2022-08-26T21:31:10.301Z,67.24
2022-08-26T21:36:15.045Z,67.42
2022-08-26T21:41:24.493Z,67.55
2022-08-26T21:46:30.634Z,67.73
2022-08-26T21:51:36.639Z,68.03
2022-08-26T21:56:47.259Z,68.01
2022-08-26T22:01:51.465Z,67.99
2022-08-26T22:06:57.889Z,68.17
2022-08-26T22:12:01.184Z,68.25
2022-08-26T22:17:05.024Z,68.32
2022-08-26T22:22:09.141Z,68.38
2022-08-26T22:27:14.326Z,68.57
2022-08-26T22:32:18.965Z,68.66
2022-08-26T22:37:23.223Z,68.67
2022-08-26T22:42:30.590Z,68.67
2022-08-26T22:47:35.913Z,68.94
2022-08-26T22:52:42.636Z,69.15
2022-08-26T22:57:46.365Z,69.13
2022-08-26T23:02:50.690Z,69.19
2022-08-26T23:07:55.048Z,69.28
2022-08-26T23:12:58.998Z,69.55
2022-08-26T23:18:03.594Z,69.71
2022-08-26T23:23:08.442Z,69.78
2022-08-26T23:28:13.267Z,69.76
2022-08-26T23:33:17.515Z,69.99
2022-08-26T23:38:21.892Z,70.19
2022-08-26T23:43:26.977Z,70.61
2022-08-26T23:48:31.183Z,70.56
2022-08-26T23:53:35.338Z,70.56
2022-08-26T23:58:39.190Z,70.84
