createdAt,value
2022-09-30T00:01:53.109Z,35.74
2022-09-30T00:04:23.054Z,35.64
2022-09-30T00:06:52.942Z,35.94
2022-09-30T00:09:23.326Z,35.87
2022-09-30T00:11:51.839Z,35.70
2022-09-30T00:14:21.501Z,35.07
2022-09-30T00:16:50.531Z,35.06
2022-09-30T00:19:19.336Z,35.67
2022-09-30T00:21:47.578Z,35.72
2022-09-30T00:24:15.974Z,35.55
2022-09-30T00:26:45.734Z,35.04
2022-09-30T00:29:14.072Z,35.90
2022-09-30T00:31:42.483Z,35.51
2022-09-30T00:34:12.368Z,35.44
2022-09-30T00:36:44.460Z,35.14
2022-09-30T00:39:16.253Z,35.17
2022-09-30T00:41:47.434Z,34.62
2022-09-30T00:44:48.996Z,33.53
2022-09-30T00:47:29.694Z,33.80
2022-09-30T00:49:59.814Z,34.41
2022-09-30T00:52:28.293Z,34.62
2022-09-30T00:54:58.482Z,34.33
2022-09-30T00:57:28.913Z,34.13
2022-09-30T00:59:57.187Z,34.43
2022-09-30T01:02:25.284Z,34.12
2022-09-30T01:04:55.083Z,34.38
2022-09-30T01:07:24.982Z,33.84
2022-09-30T01:09:53.648Z,34.21
2022-09-30T01:12:24.684Z,33.97
2022-09-30T01:14:55.591Z,33.98
2022-09-30T01:17:33.664Z,33.77
2022-09-30T01:20:24.427Z,33.67
2022-09-30T01:23:04.542Z,33.84
2022-09-30T01:26:05.033Z,33.38
2022-09-30T01:28:58.688Z,33.41
2022-09-30T01:31:40.539Z,33.42
2022-09-30T01:34:14.441Z,33.97
2022-09-30T01:36:50.086Z,33.69
2022-09-30T01:39:28.375Z,33.55
2022-09-30T01:42:02.462Z,33.38
2022-09-30T01:44:35.471Z,33.73
2022-09-30T01:47:10.178Z,33.17
2022-09-30T01:49:42.993Z,33.37
2022-09-30T01:52:16.176Z,33.61
2022-09-30T01:54:47.743Z,33.55
2022-09-30T01:57:18.151Z,32.72
2022-09-30T01:59:49.280Z,34.30
2022-09-30T02:02:20.665Z,34.60
2022-09-30T02:04:53.797Z,34.14
2022-09-30T02:07:26.221Z,34.47
2022-09-30T02:09:59.012Z,34.17
2022-09-30T02:12:29.762Z,34.32
2022-09-30T02:15:00.868Z,34.26
2022-09-30T02:17:33.268Z,34.22
2022-09-30T02:20:04.309Z,34.59
2022-09-30T02:22:42.001Z,35.24
2022-09-30T02:25:12.531Z,34.81
2022-09-30T02:27:43.161Z,34.21
2022-09-30T02:30:13.774Z,34.72
2022-09-30T02:32:46.628Z,34.07
2022-09-30T02:35:20.062Z,34.07
2022-09-30T02:37:50.707Z,34.31
2022-09-30T02:40:23.597Z,34.21
2022-09-30T02:42:52.090Z,34.63
2022-09-30T02:45:23.226Z,34.41
2022-09-30T02:48:03.629Z,34.08
2022-09-30T02:50:35.263Z,34.40
2022-09-30T02:53:07.704Z,33.26
2022-09-30T02:55:42.037Z,34.31
2022-09-30T02:58:13.278Z,35.04
2022-09-30T03:00:43.628Z,35.45
2022-09-30T03:03:18.027Z,34.41
2022-09-30T03:05:46.552Z,35.26
2022-09-30T03:08:14.738Z,34.84
2022-09-30T03:10:43.279Z,34.65
2022-09-30T03:13:33.752Z,33.85
2022-09-30T03:16:13.916Z,33.70
2022-09-30T03:19:06.870Z,33.38
2022-09-30T03:21:45.848Z,33.33
2022-09-30T03:24:35.576Z,33.01
2022-09-30T03:27:11.921Z,33.65
2022-09-30T03:29:46.804Z,33.51
2022-09-30T03:32:28.783Z,33.25
2022-09-30T03:35:06.832Z,33.30
2022-09-30T03:37:45.575Z,33.24
2022-09-30T03:40:18.696Z,33.66
2022-09-30T03:42:49.087Z,33.86
2022-09-30T03:45:20.274Z,33.83
2022-09-30T03:47:51.691Z,33.53
2022-09-30T03:50:23.511Z,33.28
2022-09-30T03:52:51.401Z,32.55
2022-09-30T03:55:22.545Z,34.37
2022-09-30T03:57:51.341Z,34.98
2022-09-30T04:00:20.235Z,34.83
2022-09-30T04:02:48.341Z,34.66
2022-09-30T04:05:17.090Z,34.94
2022-09-30T04:07:47.431Z,35.17
2022-09-30T04:10:15.774Z,35.24
2022-09-30T04:12:44.223Z,35.48
2022-09-30T04:15:12.432Z,35.22
2022-09-30T04:17:40.617Z,35.26
2022-09-30T04:20:09.497Z,34.95
2022-09-30T04:22:37.645Z,35.08
2022-09-30T04:25:08.925Z,35.60
2022-09-30T04:27:37.411Z,35.56
2022-09-30T04:30:06.307Z,35.83
2022-09-30T04:32:34.698Z,35.64
2022-09-30T04:35:03.187Z,35.83
2022-09-30T04:37:31.655Z,36.41
2022-09-30T04:40:00.237Z,36.18
2022-09-30T04:42:29.949Z,36.04
2022-09-30T04:44:59.367Z,36.19
2022-09-30T04:47:27.509Z,36.49
2022-09-30T04:49:56.015Z,35.96
2022-09-30T04:52:24.221Z,36.26
2022-09-30T04:54:52.504Z,36.28
2022-09-30T04:57:20.979Z,36.15
2022-09-30T04:59:52.167Z,36.67
2022-09-30T05:02:20.695Z,36.24
2022-09-30T05:04:49.201Z,36.21
2022-09-30T05:07:17.314Z,36.01
2022-09-30T05:09:45.568Z,36.30
2022-09-30T05:12:15.746Z,36.15
2022-09-30T05:14:44.245Z,36.39
2022-09-30T05:17:13.853Z,35.86
2022-09-30T05:19:42.190Z,36.43
2022-09-30T05:22:10.465Z,36.76
2022-09-30T05:24:38.782Z,36.55
2022-09-30T05:27:07.876Z,36.51
2022-09-30T05:29:36.023Z,36.36
2022-09-30T05:32:04.199Z,36.92
2022-09-30T05:34:34.037Z,36.30
2022-09-30T05:37:02.260Z,36.58
2022-09-30T05:39:30.515Z,37.02
2022-09-30T05:41:59.021Z,36.81
2022-09-30T05:44:27.147Z,36.94
2022-09-30T05:46:55.472Z,36.60
2022-09-30T05:49:24.076Z,36.72
2022-09-30T05:51:53.951Z,36.78
2022-09-30T05:54:22.154Z,36.61
2022-09-30T05:56:50.686Z,35.84
2022-09-30T05:59:20.091Z,35.72
2022-09-30T06:01:48.386Z,35.73
2022-09-30T06:04:16.749Z,36.10
2022-09-30T06:06:44.955Z,36.26
2022-09-30T06:09:14.603Z,36.76
2022-09-30T06:11:43.097Z,37.00
2022-09-30T06:14:11.408Z,36.36
2022-09-30T06:16:39.779Z,36.84
2022-09-30T06:19:08.350Z,36.68
2022-09-30T06:21:36.759Z,36.37
2022-09-30T06:24:05.116Z,37.01
2022-09-30T06:26:34.896Z,36.90
2022-09-30T06:29:03.025Z,36.70
2022-09-30T06:31:31.944Z,36.64
2022-09-30T06:34:02.054Z,36.90
2022-09-30T06:36:30.335Z,36.75
2022-09-30T06:38:58.607Z,36.49
2022-09-30T06:41:27.704Z,37.03
2022-09-30T06:43:58.612Z,36.31
2022-09-30T06:46:30.907Z,36.51
2022-09-30T06:49:11.790Z,36.48
2022-09-30T06:51:42.426Z,36.53
2022-09-30T06:54:11.791Z,36.45
2022-09-30T06:56:40.096Z,36.37
2022-09-30T06:59:11.089Z,35.55
2022-09-30T07:04:10.126Z,36.21
2022-09-30T07:06:39.638Z,35.91
2022-09-30T07:09:08.187Z,35.89
2022-09-30T07:11:37.540Z,36.15
2022-09-30T07:14:05.852Z,35.76
2022-09-30T07:16:35.846Z,35.39
2022-09-30T07:19:04.957Z,35.33
2022-09-30T07:21:33.545Z,35.60
2022-09-30T07:24:02.375Z,35.53
2022-09-30T07:26:31.284Z,35.50
2022-09-30T07:29:00.249Z,35.38
2022-09-30T07:31:34.179Z,35.73
2022-09-30T07:34:07.270Z,35.49
2022-09-30T07:36:37.407Z,35.79
2022-09-30T07:39:07.531Z,35.65
2022-09-30T07:41:39.309Z,35.80
2022-09-30T07:44:11.215Z,35.47
2022-09-30T07:46:40.725Z,34.28
2022-09-30T07:49:14.879Z,35.32
2022-09-30T07:51:45.683Z,35.36
2022-09-30T07:54:17.596Z,35.41
2022-09-30T07:59:37.633Z,35.10
2022-09-30T08:02:07.508Z,35.06
2022-09-30T08:04:41.604Z,34.77
2022-09-30T08:07:13.666Z,34.50
2022-09-30T08:09:42.108Z,34.66
2022-09-30T08:12:10.580Z,34.28
2022-09-30T08:14:39.141Z,34.23
2022-09-30T08:17:07.408Z,34.38
2022-09-30T08:19:36.967Z,34.04
2022-09-30T08:22:06.612Z,34.01
2022-09-30T08:24:35.161Z,33.92
2022-09-30T08:27:03.528Z,33.85
2022-09-30T08:32:20.476Z,33.52
2022-09-30T08:34:50.561Z,33.76
2022-09-30T08:37:18.808Z,33.75
2022-09-30T08:39:48.687Z,33.78
2022-09-30T08:42:37.278Z,33.14
2022-09-30T08:45:14.621Z,33.01
2022-09-30T08:47:49.904Z,33.21
2022-09-30T08:50:24.714Z,33.25
2022-09-30T08:52:55.219Z,33.94
2022-09-30T08:55:25.577Z,33.77
2022-09-30T08:57:55.324Z,33.62
2022-09-30T09:00:23.795Z,33.65
2022-09-30T09:02:53.880Z,33.58
2022-09-30T09:05:32.862Z,32.98
2022-09-30T09:08:05.384Z,33.49
2022-09-30T09:10:40.184Z,33.82
2022-09-30T09:13:19.431Z,33.65
2022-09-30T09:15:54.721Z,33.65
2022-09-30T09:18:35.196Z,33.01
2022-09-30T09:21:32.532Z,32.71
2022-09-30T09:24:03.617Z,33.21
2022-09-30T09:26:36.846Z,33.03
2022-09-30T09:29:18.789Z,32.98
2022-09-30T09:31:48.432Z,33.71
2022-09-30T09:34:17.013Z,33.78
2022-09-30T09:36:59.836Z,33.10
2022-09-30T09:39:44.717Z,32.51
2022-09-30T09:42:30.784Z,32.67
2022-09-30T09:45:01.938Z,33.75
2022-09-30T09:47:30.110Z,33.37
2022-09-30T09:50:01.190Z,32.93
2022-09-30T09:52:49.220Z,31.71
2022-09-30T09:55:20.092Z,32.72
2022-09-30T09:57:48.818Z,33.06
2022-09-30T10:00:43.622Z,32.15
2022-09-30T10:03:18.657Z,32.77
2022-09-30T10:05:48.096Z,32.67
2022-09-30T10:08:20.216Z,32.04
2022-09-30T10:10:51.623Z,32.43
2022-09-30T10:13:21.898Z,32.30
2022-09-30T10:15:51.905Z,31.89
2022-09-30T10:18:25.407Z,31.42
2022-09-30T10:20:56.993Z,31.58
2022-09-30T10:23:31.071Z,31.63
2022-09-30T10:26:01.997Z,32.28
2022-09-30T10:28:32.799Z,32.41
2022-09-30T10:31:03.903Z,32.08
2022-09-30T10:33:35.615Z,31.88
2022-09-30T10:36:11.985Z,31.42
2022-09-30T10:38:53.946Z,31.60
2022-09-30T10:41:27.022Z,31.87
2022-09-30T10:43:57.311Z,32.28
2022-09-30T10:46:27.743Z,32.43
2022-09-30T10:48:58.027Z,32.25
2022-09-30T10:51:29.906Z,32.28
2022-09-30T10:53:59.746Z,32.14
2022-09-30T10:56:43.894Z,31.35
2022-09-30T10:59:19.955Z,31.44
2022-09-30T11:01:57.553Z,31.65
2022-09-30T11:04:32.913Z,31.02
2022-09-30T11:07:11.651Z,31.38
2022-09-30T11:09:47.628Z,30.94
2022-09-30T11:12:23.190Z,30.83
2022-09-30T11:14:59.711Z,30.99
2022-09-30T11:17:32.566Z,31.26
2022-09-30T11:20:09.374Z,31.38
2022-09-30T11:22:43.584Z,31.20
2022-09-30T11:25:16.099Z,31.45
2022-09-30T11:27:58.355Z,30.82
2022-09-30T11:30:31.394Z,31.38
2022-09-30T11:33:12.736Z,30.87
2022-09-30T11:35:47.735Z,30.88
2022-09-30T11:38:35.402Z,30.33
2022-09-30T11:41:10.150Z,30.76
2022-09-30T11:43:45.251Z,30.54
2022-09-30T11:46:21.825Z,30.29
2022-09-30T11:49:22.110Z,29.15
2022-09-30T11:51:57.441Z,30.31
2022-09-30T11:54:34.689Z,30.30
2022-09-30T11:57:09.784Z,30.01
2022-09-30T11:59:40.917Z,30.21
2022-09-30T12:02:13.585Z,28.83
2022-09-30T12:04:44.317Z,29.96
2022-09-30T12:07:16.982Z,30.08
2022-09-30T12:09:47.768Z,30.04
2022-09-30T12:12:19.302Z,30.03
2022-09-30T12:14:49.677Z,30.36
2022-09-30T12:17:22.519Z,29.45
2022-09-30T12:19:52.786Z,29.73
2022-09-30T12:22:24.038Z,29.91
2022-09-30T12:24:52.276Z,30.43
2022-09-30T12:27:24.700Z,29.84
2022-09-30T12:30:16.425Z,29.55
2022-09-30T12:33:02.516Z,29.03
2022-09-30T12:35:45.776Z,29.25
2022-09-30T12:38:24.064Z,29.83
2022-09-30T12:41:02.714Z,29.49
2022-09-30T12:43:55.129Z,29.53
2022-09-30T12:46:29.901Z,30.04
2022-09-30T12:49:01.583Z,29.69
2022-09-30T12:51:32.702Z,29.87
2022-09-30T12:54:04.595Z,30.04
2022-09-30T12:56:34.125Z,30.14
2022-09-30T12:59:03.974Z,29.57
2022-09-30T13:01:33.662Z,29.55
2022-09-30T13:04:17.708Z,28.96
2022-09-30T13:07:22.636Z,28.43
2022-09-30T13:10:00.536Z,28.67
2022-09-30T13:12:41.623Z,28.95
2022-09-30T13:15:44.969Z,28.62
2022-09-30T13:18:50.734Z,28.50
2022-09-30T13:21:24.232Z,28.97
2022-09-30T13:23:53.419Z,29.58
2022-09-30T13:26:51.333Z,28.07
2022-09-30T13:29:35.698Z,28.44
2022-09-30T13:32:07.509Z,28.79
2022-09-30T13:34:50.720Z,28.13
2022-09-30T13:37:40.281Z,28.02
2022-09-30T13:40:37.569Z,28.43
2022-09-30T13:43:16.481Z,29.04
2022-09-30T13:45:45.790Z,29.34
2022-09-30T13:48:17.646Z,29.05
2022-09-30T13:50:48.911Z,29.00
2022-09-30T13:53:23.345Z,28.87
2022-09-30T13:55:53.899Z,29.46
2022-09-30T13:58:54.015Z,28.77
2022-09-30T14:01:39.792Z,28.56
2022-09-30T14:04:25.654Z,29.08
2022-09-30T14:07:04.004Z,28.96
2022-09-30T14:09:52.889Z,29.19
2022-09-30T14:12:31.075Z,29.12
2022-09-30T14:15:13.365Z,28.95
2022-09-30T14:17:52.617Z,29.17
2022-09-30T14:20:31.702Z,29.08
2022-09-30T14:23:01.888Z,29.87
2022-09-30T14:25:35.938Z,29.54
2022-09-30T14:28:06.454Z,29.97
2022-09-30T14:30:40.177Z,29.30
2022-09-30T14:33:12.422Z,29.53
2022-09-30T14:35:43.305Z,29.87
2022-09-30T14:38:30.229Z,29.74
2022-09-30T14:41:08.104Z,29.63
2022-09-30T14:43:42.531Z,29.72
2022-09-30T14:46:17.906Z,29.26
2022-09-30T14:48:48.777Z,29.67
2022-09-30T14:51:23.737Z,29.65
2022-09-30T14:53:56.762Z,29.83
2022-09-30T14:56:31.048Z,29.81
2022-09-30T14:59:01.097Z,30.35
2022-09-30T15:01:32.058Z,30.28
2022-09-30T15:04:02.830Z,30.29
2022-09-30T15:06:35.433Z,30.00
2022-09-30T15:09:05.983Z,30.62
2022-09-30T15:11:39.471Z,30.54
2022-09-30T15:14:10.187Z,30.73
2022-09-30T15:16:47.178Z,30.29
2022-09-30T15:19:20.165Z,30.46
2022-09-30T15:21:50.553Z,30.79
2022-09-30T15:24:19.458Z,30.87
2022-09-30T15:26:49.316Z,30.64
2022-09-30T15:29:18.424Z,30.60
2022-09-30T15:31:48.742Z,30.53
2022-09-30T15:34:21.747Z,30.80
2022-09-30T15:37:04.455Z,29.98
2022-09-30T15:39:47.574Z,30.88
2022-09-30T15:42:30.353Z,30.14
2022-09-30T15:44:59.549Z,31.09
2022-09-30T15:47:29.105Z,30.82
2022-09-30T15:49:57.293Z,30.82
2022-09-30T15:52:36.540Z,30.70
2022-09-30T15:55:33.417Z,30.50
2022-09-30T15:58:02.754Z,31.41
2022-09-30T16:00:39.475Z,30.87
2022-09-30T16:03:17.222Z,31.13
2022-09-30T16:05:47.193Z,31.27
2022-09-30T16:08:23.042Z,30.62
2022-09-30T16:10:53.431Z,31.31
2022-09-30T16:13:25.289Z,31.02
2022-09-30T16:15:54.320Z,31.30
2022-09-30T16:18:25.862Z,30.98
2022-09-30T16:20:59.235Z,30.69
2022-09-30T16:23:30.982Z,30.93
2022-09-30T16:26:20.743Z,30.51
2022-09-30T16:28:49.006Z,31.39
2022-09-30T16:31:17.415Z,31.60
2022-09-30T16:33:46.408Z,31.15
2022-09-30T16:36:14.880Z,31.62
2022-09-30T16:38:44.672Z,31.20
2022-09-30T16:41:13.880Z,31.26
2022-09-30T16:43:43.938Z,31.69
2022-09-30T16:46:13.080Z,31.88
2022-09-30T16:48:41.309Z,31.83
2022-09-30T16:51:14.898Z,31.23
2022-09-30T16:53:47.978Z,31.38
2022-09-30T16:56:17.302Z,31.87
2022-09-30T16:58:46.125Z,31.65
2022-09-30T17:01:18.656Z,31.38
2022-09-30T17:03:47.643Z,31.95
2022-09-30T17:06:16.077Z,32.01
2022-09-30T17:08:46.247Z,31.86
2022-09-30T17:11:14.937Z,31.97
2022-09-30T17:13:43.089Z,32.16
2022-09-30T17:16:11.341Z,32.06
2022-09-30T17:18:40.432Z,31.92
2022-09-30T17:21:08.525Z,31.87
2022-09-30T17:23:36.689Z,31.93
2022-09-30T17:26:07.207Z,31.50
2022-09-30T17:28:35.523Z,31.93
2022-09-30T17:31:04.355Z,32.27
2022-09-30T17:33:33.561Z,31.86
2022-09-30T17:36:03.291Z,31.94
2022-09-30T17:38:31.596Z,31.96
2022-09-30T17:41:17.716Z,32.01
2022-09-30T17:43:47.397Z,31.74
2022-09-30T17:46:19.274Z,32.19
2022-09-30T17:48:47.712Z,32.23
2022-09-30T17:51:16.449Z,32.48
2022-09-30T17:53:45.329Z,32.42
2022-09-30T17:56:17.113Z,32.03
2022-09-30T17:58:48.049Z,32.18
2022-09-30T18:01:17.714Z,32.17
2022-09-30T18:03:46.128Z,32.37
2022-09-30T18:06:15.622Z,32.24
2022-09-30T18:08:43.877Z,32.54
2022-09-30T18:11:12.513Z,32.32
2022-09-30T18:13:40.959Z,32.31
2022-09-30T18:16:10.815Z,32.01
2022-09-30T18:18:39.006Z,32.04
2022-09-30T18:21:07.569Z,32.30
2022-09-30T18:23:35.734Z,32.67
2022-09-30T18:26:04.241Z,32.52
2022-09-30T18:28:32.607Z,32.56
2022-09-30T18:31:05.977Z,31.75
2022-09-30T18:33:35.945Z,32.55
2022-09-30T18:36:06.755Z,32.59
2022-09-30T18:38:35.017Z,32.57
2022-09-30T18:41:03.279Z,32.65
2022-09-30T18:43:32.226Z,32.49
2022-09-30T18:46:02.024Z,32.54
2022-09-30T18:48:31.243Z,32.78
2022-09-30T18:51:04.635Z,32.38
2022-09-30T18:53:34.744Z,33.12
2022-09-30T18:56:03.693Z,32.82
2022-09-30T18:58:32.192Z,32.92
2022-09-30T19:01:03.856Z,32.71
2022-09-30T19:03:32.138Z,31.37
2022-09-30T19:06:01.868Z,32.77
2022-09-30T19:08:33.177Z,32.58
2022-09-30T19:11:01.453Z,32.92
2022-09-30T19:13:29.966Z,33.04
2022-09-30T19:16:04.295Z,32.19
2022-09-30T19:18:34.103Z,32.82
2022-09-30T19:21:06.894Z,32.39
2022-09-30T19:23:36.744Z,32.89
2022-09-30T19:26:05.683Z,32.98
2022-09-30T19:28:35.371Z,32.94
2022-09-30T19:31:08.248Z,32.56
2022-09-30T19:33:40.140Z,33.14
2022-09-30T19:36:15.237Z,33.06
2022-09-30T19:38:46.551Z,32.92
2022-09-30T19:41:16.289Z,33.10
2022-09-30T19:43:46.671Z,33.10
2022-09-30T19:46:15.505Z,33.32
2022-09-30T19:48:45.235Z,33.27
2022-09-30T19:51:14.888Z,33.12
2022-09-30T19:54:00.867Z,32.90
2022-09-30T19:56:32.810Z,33.37
2022-09-30T19:59:00.874Z,33.11
2022-09-30T20:01:30.583Z,33.15
2022-09-30T20:04:00.305Z,33.13
2022-09-30T20:06:28.810Z,33.10
2022-09-30T20:09:01.071Z,32.75
2022-09-30T20:11:34.520Z,32.88
2022-09-30T20:14:21.779Z,32.92
2022-09-30T20:16:50.345Z,33.09
2022-09-30T20:19:19.042Z,33.19
2022-09-30T20:21:47.892Z,33.08
2022-09-30T20:24:19.557Z,32.64
2022-09-30T20:26:48.204Z,33.19
2022-09-30T20:29:20.593Z,33.49
2022-09-30T20:31:49.412Z,33.26
2022-09-30T20:34:19.102Z,33.19
2022-09-30T20:36:47.776Z,33.20
2022-09-30T20:39:17.571Z,32.86
2022-09-30T20:41:46.321Z,32.93
2022-09-30T20:44:14.424Z,32.83
2022-09-30T20:46:43.315Z,32.97
2022-09-30T20:49:11.449Z,32.79
2022-09-30T20:51:39.613Z,32.79
2022-09-30T20:54:07.927Z,33.07
2022-09-30T20:57:02.794Z,32.97
2022-09-30T20:59:26.212Z,33.36
2022-09-30T21:01:54.349Z,33.28
2022-09-30T21:04:23.290Z,33.28
2022-09-30T21:06:51.578Z,33.12
2022-09-30T21:09:19.870Z,33.33
2022-09-30T21:11:49.346Z,32.75
2022-09-30T21:14:19.591Z,33.24
2022-09-30T21:16:47.793Z,33.08
2022-09-30T21:19:16.735Z,33.08
2022-09-30T21:21:45.141Z,33.31
2022-09-30T21:24:16.192Z,33.33
2022-09-30T21:26:44.427Z,33.26
2022-09-30T21:29:14.315Z,33.18
2022-09-30T21:31:42.499Z,33.42
2022-09-30T21:34:13.676Z,33.01
2022-09-30T21:36:41.928Z,32.01
2022-09-30T21:39:10.151Z,33.56
2022-09-30T21:41:38.264Z,33.56
2022-09-30T21:44:06.813Z,33.59
2022-09-30T21:46:36.726Z,33.28
2022-09-30T21:49:06.831Z,33.38
2022-09-30T21:51:35.715Z,33.39
2022-09-30T21:54:04.080Z,33.41
2022-09-30T21:56:32.250Z,33.48
2022-09-30T21:59:00.771Z,33.60
2022-09-30T22:01:30.483Z,33.54
2022-09-30T22:04:00.299Z,33.04
2022-09-30T22:06:28.692Z,33.55
2022-09-30T22:08:56.847Z,33.42
2022-09-30T22:11:25.788Z,33.58
2022-09-30T22:13:56.449Z,33.14
2022-09-30T22:16:27.438Z,33.39
2022-09-30T22:18:57.496Z,33.07
2022-09-30T22:21:27.461Z,32.91
2022-09-30T22:23:55.518Z,33.42
2022-09-30T22:26:25.032Z,33.09
2022-09-30T22:28:56.217Z,33.08
2022-09-30T22:31:25.007Z,31.83
2022-09-30T22:34:12.024Z,32.79
2022-09-30T22:36:59.451Z,32.80
2022-09-30T22:39:28.047Z,32.96
2022-09-30T22:41:58.510Z,32.75
2022-09-30T22:44:28.726Z,32.89
2022-09-30T22:46:57.628Z,32.63
2022-09-30T22:49:26.062Z,32.83
2022-09-30T22:51:57.621Z,32.46
2022-09-30T22:54:25.710Z,31.27
2022-09-30T22:56:55.129Z,32.77
2022-09-30T22:59:23.812Z,32.66
2022-09-30T23:01:52.074Z,32.64
2022-09-30T23:04:20.738Z,32.99
2022-09-30T23:06:49.450Z,32.61
2022-09-30T23:09:20.928Z,32.39
2022-09-30T23:11:51.217Z,32.50
2022-09-30T23:14:19.688Z,32.56
2022-09-30T23:16:48.151Z,32.74
2022-09-30T23:19:16.792Z,32.64
2022-09-30T23:21:45.098Z,32.78
2022-09-30T23:24:13.371Z,32.89
2022-09-30T23:26:43.547Z,32.35
2022-09-30T23:29:13.054Z,32.70
2022-09-30T23:31:41.332Z,32.80
2022-09-30T23:34:09.918Z,32.85
2022-09-30T23:36:38.984Z,32.89
2022-09-30T23:39:09.399Z,32.64
2022-09-30T23:41:37.879Z,32.79
2022-09-30T23:44:09.353Z,32.48
2022-09-30T23:46:37.615Z,32.82
2022-09-30T23:49:06.019Z,33.08
2022-09-30T23:51:34.793Z,32.85
2022-09-30T23:54:03.486Z,32.96
2022-09-30T23:56:32.448Z,32.88
2022-09-30T23:59:00.767Z,32.76
