createdAt,value
2019-03-16T00:00:35.048Z,0
2019-03-16T00:01:35.155Z,0
2019-03-16T00:02:35.029Z,0
2019-03-16T00:03:35.030Z,0
2019-03-16T00:04:35.251Z,0
2019-03-16T00:05:35.095Z,0
2019-03-16T00:06:35.167Z,0
2019-03-16T00:07:35.099Z,0
2019-03-16T00:08:35.132Z,0
2019-03-16T00:09:35.099Z,0
2019-03-16T00:10:35.203Z,0
2019-03-16T00:11:35.114Z,0
2019-03-16T00:12:35.096Z,0
2019-03-16T00:13:35.109Z,0
2019-03-16T00:14:35.156Z,0
2019-03-16T00:15:35.155Z,0
2019-03-16T00:16:35.115Z,0
2019-03-16T00:17:35.074Z,0
2019-03-16T00:18:35.141Z,0
2019-03-16T00:19:35.162Z,0
2019-03-16T00:20:35.158Z,0
2019-03-16T00:21:35.219Z,0
2019-03-16T00:22:35.222Z,0
2019-03-16T00:23:35.163Z,0
2019-03-16T00:24:35.154Z,0
2019-03-16T00:25:35.229Z,0
2019-03-16T00:26:35.225Z,0
2019-03-16T00:27:35.228Z,0
2019-03-16T00:28:35.232Z,0
2019-03-16T00:29:35.202Z,0
2019-03-16T00:30:35.221Z,0
2019-03-16T00:31:35.153Z,0
2019-03-16T00:32:35.222Z,0
2019-03-16T00:33:35.152Z,0
2019-03-16T00:34:35.159Z,0
2019-03-16T00:35:35.225Z,0
2019-03-16T00:36:35.158Z,0
2019-03-16T00:37:35.225Z,0
2019-03-16T00:38:35.235Z,0
2019-03-16T00:39:35.159Z,0
2019-03-16T00:40:35.186Z,0
2019-03-16T00:41:35.080Z,0
2019-03-16T00:42:35.098Z,0
2019-03-16T00:43:35.137Z,0
2019-03-16T00:44:35.097Z,0
2019-03-16T00:45:35.158Z,0
2019-03-16T00:46:35.096Z,0
2019-03-16T00:47:35.099Z,0
2019-03-16T00:48:35.162Z,0
2019-03-16T00:49:35.085Z,0
2019-03-16T00:50:35.189Z,0
2019-03-16T00:51:35.245Z,0
2019-03-16T00:52:35.253Z,0
2019-03-16T00:53:35.249Z,0
2019-03-16T00:54:35.309Z,0
2019-03-16T00:55:35.173Z,0
2019-03-16T00:56:35.192Z,0
2019-03-16T00:57:35.185Z,0
2019-03-16T00:58:35.177Z,0
2019-03-16T00:59:35.189Z,0
2019-03-16T01:00:35.250Z,0
2019-03-16T01:01:35.200Z,0
2019-03-16T01:02:35.256Z,0
2019-03-16T01:03:35.188Z,0
2019-03-16T01:04:35.255Z,0
2019-03-16T01:05:35.187Z,0
2019-03-16T01:06:35.206Z,0
2019-03-16T01:07:35.266Z,0
2019-03-16T01:08:35.199Z,0
2019-03-16T01:09:35.187Z,0
2019-03-16T01:10:35.255Z,0
2019-03-16T01:11:35.202Z,0
2019-03-16T01:12:35.268Z,0
2019-03-16T01:13:35.203Z,0
2019-03-16T01:14:35.265Z,0
2019-03-16T01:15:35.189Z,0
2019-03-16T01:16:35.201Z,0
2019-03-16T01:17:35.212Z,0
2019-03-16T01:18:35.194Z,0
2019-03-16T01:19:35.265Z,0
2019-03-16T01:20:35.157Z,0
2019-03-16T01:21:35.133Z,0
2019-03-16T01:22:35.213Z,0
2019-03-16T01:23:35.205Z,0
2019-03-16T01:24:35.155Z,0
2019-03-16T01:25:35.168Z,0
2019-03-16T01:26:35.136Z,0
2019-03-16T01:27:35.312Z,0
2019-03-16T01:28:35.149Z,0
2019-03-16T01:29:35.203Z,0
2019-03-16T01:30:35.273Z,0
2019-03-16T01:31:35.204Z,0
2019-03-16T01:32:40.637Z,0
2019-03-16T01:33:35.224Z,0
2019-03-16T01:34:35.282Z,0
2019-03-16T01:35:35.204Z,0
2019-03-16T01:36:35.283Z,0
2019-03-16T01:37:35.208Z,0
2019-03-16T01:38:35.287Z,0
2019-03-16T01:39:35.232Z,0
2019-03-16T01:40:35.212Z,0
2019-03-16T01:41:35.222Z,0
2019-03-16T01:42:35.274Z,0
2019-03-16T01:43:35.228Z,0
2019-03-16T01:44:35.296Z,0
2019-03-16T01:45:35.226Z,0
2019-03-16T01:46:35.185Z,0
2019-03-16T01:47:35.284Z,0
2019-03-16T01:48:35.228Z,0
2019-03-16T01:49:35.225Z,0
2019-03-16T01:50:35.283Z,0
2019-03-16T01:51:35.286Z,0
2019-03-16T01:52:35.288Z,0
2019-03-16T01:53:35.293Z,0
2019-03-16T01:54:35.297Z,0
2019-03-16T01:55:35.292Z,0
2019-03-16T01:56:35.258Z,0
2019-03-16T01:57:35.221Z,0
2019-03-16T01:58:35.294Z,0
2019-03-16T01:59:35.228Z,0
2019-03-16T02:00:35.347Z,0
2019-03-16T02:01:35.221Z,0
2019-03-16T02:02:35.295Z,0
2019-03-16T02:03:35.297Z,0
2019-03-16T02:04:35.327Z,0
2019-03-16T02:05:35.233Z,0
2019-03-16T02:06:35.226Z,0
2019-03-16T02:07:35.227Z,0
2019-03-16T02:08:35.185Z,0
2019-03-16T02:09:35.244Z,0
2019-03-16T02:10:35.220Z,0
2019-03-16T02:11:35.241Z,0
2019-03-16T02:12:35.244Z,0
2019-03-16T02:13:35.310Z,0
2019-03-16T02:14:35.248Z,0
2019-03-16T02:15:35.321Z,0
2019-03-16T02:16:35.310Z,0
2019-03-16T02:17:35.233Z,0
2019-03-16T02:18:35.312Z,0
2019-03-16T02:19:36.112Z,0
2019-03-16T02:20:35.284Z,0
2019-03-16T02:21:35.339Z,0
2019-03-16T02:22:35.322Z,0
2019-03-16T02:23:35.278Z,0
2019-03-16T02:24:35.228Z,0
2019-03-16T02:25:35.229Z,0
2019-03-16T02:26:35.181Z,0
2019-03-16T02:27:35.279Z,0
2019-03-16T02:28:35.158Z,0
2019-03-16T02:29:35.175Z,0
2019-03-16T02:30:35.280Z,0
2019-03-16T02:31:35.268Z,0
2019-03-16T02:32:35.279Z,0
2019-03-16T02:33:35.319Z,0
2019-03-16T02:34:35.324Z,0
2019-03-16T02:35:35.204Z,0
2019-03-16T02:36:35.285Z,0
2019-03-16T02:37:35.331Z,0
2019-03-16T02:38:35.251Z,0
2019-03-16T02:39:35.290Z,0
2019-03-16T02:40:35.330Z,0
2019-03-16T02:41:35.255Z,0
2019-03-16T02:42:35.323Z,0
2019-03-16T02:43:35.338Z,0
2019-03-16T02:44:35.297Z,0
2019-03-16T02:45:35.266Z,0
2019-03-16T02:46:35.272Z,0
2019-03-16T02:47:35.335Z,0
2019-03-16T02:48:35.340Z,0
2019-03-16T02:49:35.299Z,0
2019-03-16T02:50:35.246Z,0
2019-03-16T02:51:35.249Z,0
2019-03-16T02:52:35.230Z,0
2019-03-16T02:53:35.285Z,0
2019-03-16T02:54:35.208Z,0
2019-03-16T02:55:35.302Z,0
2019-03-16T02:56:35.203Z,0
2019-03-16T02:57:35.302Z,0
2019-03-16T02:58:35.183Z,0
2019-03-16T02:59:35.260Z,0
2019-03-16T03:00:35.265Z,0
2019-03-16T03:01:35.306Z,0
2019-03-16T03:02:35.341Z,0
2019-03-16T03:03:35.336Z,0
2019-03-16T03:04:35.288Z,0
2019-03-16T03:05:35.270Z,0
2019-03-16T03:06:35.296Z,0
2019-03-16T03:07:35.336Z,0
2019-03-16T03:08:35.326Z,0
2019-03-16T03:09:35.289Z,0
2019-03-16T03:10:35.356Z,0
2019-03-16T03:11:35.288Z,0
2019-03-16T03:12:35.349Z,0
2019-03-16T03:13:35.284Z,0
2019-03-16T03:14:35.358Z,0
2019-03-16T03:15:35.297Z,0
2019-03-16T03:16:35.279Z,0
2019-03-16T03:17:35.352Z,0
2019-03-16T03:18:35.357Z,0
2019-03-16T03:19:35.368Z,0
2019-03-16T03:20:35.362Z,0
2019-03-16T03:21:35.364Z,0
2019-03-16T03:22:35.286Z,0
2019-03-16T03:23:35.354Z,0
2019-03-16T03:24:35.250Z,0
2019-03-16T03:25:35.298Z,0
2019-03-16T03:26:35.255Z,0
2019-03-16T03:27:35.354Z,0
2019-03-16T03:28:35.253Z,0
2019-03-16T03:29:35.289Z,0
2019-03-16T03:30:35.364Z,0
2019-03-16T03:31:35.308Z,0
2019-03-16T03:32:35.285Z,0
2019-03-16T03:33:58.002Z,0
2019-03-16T03:34:35.409Z,0
2019-03-16T03:35:35.354Z,0
2019-03-16T03:36:35.293Z,0
2019-03-16T03:37:35.302Z,0
2019-03-16T03:38:35.365Z,0
2019-03-16T03:39:35.359Z,0
2019-03-16T03:40:35.310Z,0
2019-03-16T03:41:35.391Z,0
2019-03-16T03:42:35.372Z,0
2019-03-16T03:43:35.235Z,0
2019-03-16T03:44:35.261Z,0
2019-03-16T03:45:35.237Z,0
2019-03-16T03:46:35.259Z,0
2019-03-16T03:47:35.343Z,0
2019-03-16T03:48:35.306Z,0
2019-03-16T03:49:35.274Z,0
2019-03-16T03:50:35.369Z,0
2019-03-16T03:51:35.307Z,0
2019-03-16T03:52:35.331Z,0
2019-03-16T03:53:35.305Z,0
2019-03-16T03:54:35.305Z,0
2019-03-16T03:55:35.474Z,0
2019-03-16T03:56:35.306Z,0
2019-03-16T03:57:35.379Z,0
2019-03-16T03:58:35.322Z,0
2019-03-16T03:59:35.379Z,0
2019-03-16T04:00:35.386Z,0
2019-03-16T04:01:35.386Z,0
2019-03-16T04:02:35.391Z,0
2019-03-16T04:03:35.325Z,0
2019-03-16T04:04:35.392Z,0
2019-03-16T04:05:35.385Z,0
2019-03-16T04:06:35.373Z,0
2019-03-16T04:07:35.383Z,0
2019-03-16T04:08:35.387Z,0
2019-03-16T04:09:35.314Z,0
2019-03-16T04:10:35.389Z,0
2019-03-16T04:11:35.389Z,0
2019-03-16T04:12:35.395Z,0
2019-03-16T04:13:35.339Z,0
2019-03-16T04:14:35.400Z,0
2019-03-16T04:15:35.336Z,0
2019-03-16T04:16:35.318Z,0
2019-03-16T04:17:35.333Z,0
2019-03-16T04:18:35.339Z,0
2019-03-16T04:19:35.400Z,0
2019-03-16T04:20:35.317Z,0
2019-03-16T04:21:35.351Z,0
2019-03-16T04:22:35.324Z,0
2019-03-16T04:23:35.388Z,0
2019-03-16T04:24:35.385Z,0
2019-03-16T04:25:35.327Z,0
2019-03-16T04:26:35.493Z,0
2019-03-16T04:27:35.320Z,0
2019-03-16T04:28:35.325Z,0
2019-03-16T04:29:35.322Z,0
2019-03-16T04:30:35.396Z,0
2019-03-16T04:31:35.394Z,0
2019-03-16T04:32:35.322Z,0
2019-03-16T04:33:35.394Z,0
2019-03-16T04:34:35.410Z,0
2019-03-16T04:35:35.322Z,0
2019-03-16T04:36:35.395Z,0
2019-03-16T04:37:35.324Z,0
2019-03-16T04:38:35.396Z,0
2019-03-16T04:39:35.398Z,0
2019-03-16T04:40:35.324Z,0
2019-03-16T04:41:35.411Z,0
2019-03-16T04:42:35.349Z,0
2019-03-16T04:43:35.431Z,0
2019-03-16T04:44:35.305Z,0
2019-03-16T04:45:35.427Z,0
2019-03-16T04:46:35.405Z,0
2019-03-16T04:47:35.432Z,0
2019-03-16T04:48:35.415Z,0
2019-03-16T04:49:35.342Z,0
2019-03-16T04:50:35.412Z,0
2019-03-16T04:51:35.344Z,0
2019-03-16T04:52:35.363Z,0
2019-03-16T04:53:35.318Z,0
2019-03-16T04:54:35.348Z,0
2019-03-16T04:55:35.363Z,0
2019-03-16T04:56:35.348Z,0
2019-03-16T04:57:35.477Z,0
2019-03-16T04:58:35.357Z,0
2019-03-16T04:59:35.352Z,0
2019-03-16T05:00:35.362Z,0
2019-03-16T05:01:35.318Z,0
2019-03-16T05:02:35.353Z,0
2019-03-16T05:03:35.373Z,0
2019-03-16T05:04:42.385Z,0
2019-03-16T05:05:35.428Z,0
2019-03-16T05:06:35.415Z,0
2019-03-16T05:07:35.367Z,4
2019-03-16T05:08:35.302Z,4
2019-03-16T05:09:35.407Z,4
2019-03-16T05:10:35.293Z,4
2019-03-16T05:11:35.428Z,4
2019-03-16T05:12:35.358Z,8
2019-03-16T05:13:35.433Z,8
2019-03-16T05:14:35.366Z,8
2019-03-16T05:15:35.441Z,12
2019-03-16T05:16:35.320Z,12
2019-03-16T05:17:35.363Z,12
2019-03-16T05:18:35.390Z,16
2019-03-16T05:19:35.369Z,20
2019-03-16T05:20:35.454Z,28
2019-03-16T05:21:35.365Z,28
2019-03-16T05:22:35.436Z,40
2019-03-16T05:23:35.379Z,44
2019-03-16T05:24:35.449Z,48
2019-03-16T05:25:35.367Z,60
2019-03-16T05:26:35.373Z,68
2019-03-16T05:27:35.441Z,76
2019-03-16T05:28:35.494Z,88
2019-03-16T05:29:35.375Z,96
2019-03-16T05:30:35.442Z,112
2019-03-16T05:31:35.365Z,124
2019-03-16T05:32:35.434Z,136
2019-03-16T05:33:35.364Z,148
2019-03-16T05:34:35.378Z,168
2019-03-16T05:35:35.440Z,184
2019-03-16T05:36:35.366Z,212
2019-03-16T05:37:35.445Z,236
2019-03-16T05:38:35.387Z,260
2019-03-16T05:39:35.366Z,292
2019-03-16T05:40:35.454Z,316
2019-03-16T05:41:35.372Z,332
2019-03-16T05:42:35.372Z,344
2019-03-16T05:43:35.375Z,380
2019-03-16T05:44:35.442Z,412
2019-03-16T05:45:35.453Z,452
2019-03-16T05:46:35.378Z,488
2019-03-16T05:47:35.379Z,528
2019-03-16T05:48:35.531Z,540
2019-03-16T05:49:35.382Z,588
2019-03-16T05:50:35.445Z,652
2019-03-16T05:51:35.345Z,720
2019-03-16T05:52:35.411Z,748
2019-03-16T05:53:35.339Z,836
2019-03-16T05:54:35.410Z,944
2019-03-16T05:55:35.360Z,996
2019-03-16T05:56:35.436Z,1044
2019-03-16T05:57:35.431Z,1200
2019-03-16T05:58:35.342Z,1240
2019-03-16T05:59:35.380Z,1256
2019-03-16T06:00:35.321Z,1352
2019-03-16T06:01:35.412Z,1432
2019-03-16T06:02:35.411Z,1544
2019-03-16T06:03:35.467Z,1632
2019-03-16T06:04:35.468Z,1612
2019-03-16T06:05:35.405Z,1596
2019-03-16T06:06:35.412Z,1688
2019-03-16T06:07:35.403Z,1912
2019-03-16T06:08:35.465Z,2240
2019-03-16T06:09:35.472Z,2588
2019-03-16T06:10:35.552Z,2788
2019-03-16T06:11:35.403Z,2868
2019-03-16T06:12:35.476Z,2812
2019-03-16T06:13:35.479Z,2564
2019-03-16T06:14:35.562Z,2372
2019-03-16T06:15:35.472Z,2312
2019-03-16T06:16:35.517Z,2348
2019-03-16T06:17:35.485Z,2348
2019-03-16T06:18:35.486Z,2388
2019-03-16T06:19:35.480Z,2508
2019-03-16T06:20:35.499Z,2624
2019-03-16T06:21:35.476Z,2740
2019-03-16T06:22:35.410Z,2808
2019-03-16T06:23:35.424Z,2780
2019-03-16T06:24:35.411Z,2764
2019-03-16T06:25:35.480Z,2712
2019-03-16T06:26:35.477Z,2652
2019-03-16T06:27:35.415Z,2792
2019-03-16T06:28:35.445Z,3064
2019-03-16T06:29:35.492Z,3328
2019-03-16T06:30:35.413Z,3600
2019-03-16T06:31:35.415Z,3756
2019-03-16T06:32:35.481Z,3852
2019-03-16T06:33:35.505Z,3928
2019-03-16T06:34:35.495Z,4128
2019-03-16T06:35:35.487Z,4516
2019-03-16T06:36:35.483Z,5028
2019-03-16T06:37:35.485Z,5500
2019-03-16T06:38:35.486Z,5412
2019-03-16T06:39:35.433Z,5148
2019-03-16T06:40:35.391Z,5336
2019-03-16T06:41:35.445Z,5908
2019-03-16T06:42:35.391Z,6764
2019-03-16T06:43:35.490Z,7544
2019-03-16T06:44:35.482Z,7720
2019-03-16T06:45:35.482Z,7524
2019-03-16T06:46:35.361Z,7028
2019-03-16T06:47:35.362Z,6620
2019-03-16T06:48:35.474Z,6264
2019-03-16T06:49:35.454Z,5812
2019-03-16T06:50:35.397Z,5252
2019-03-16T06:51:35.402Z,4860
2019-03-16T06:52:35.440Z,4740
2019-03-16T06:53:35.494Z,4636
2019-03-16T06:54:35.403Z,4676
2019-03-16T06:55:35.494Z,4808
2019-03-16T06:56:35.492Z,4896
2019-03-16T06:57:35.406Z,4928
2019-03-16T06:58:35.407Z,4736
2019-03-16T06:59:35.491Z,4444
2019-03-16T07:00:35.408Z,4172
2019-03-16T07:01:35.453Z,4136
2019-03-16T07:02:35.514Z,4272
2019-03-16T07:03:35.506Z,4424
2019-03-16T07:04:35.435Z,4748
2019-03-16T07:05:38.643Z,4820
2019-03-16T07:06:35.439Z,4972
2019-03-16T07:07:35.568Z,5516
2019-03-16T07:08:35.516Z,6064
2019-03-16T07:09:35.440Z,6512
2019-03-16T07:10:35.444Z,7396
2019-03-16T07:11:35.507Z,7964
2019-03-16T07:12:35.439Z,8284
2019-03-16T07:13:35.434Z,8292
2019-03-16T07:14:35.505Z,8148
2019-03-16T07:15:35.511Z,8096
2019-03-16T07:16:35.510Z,8172
2019-03-16T07:17:35.439Z,8136
2019-03-16T07:18:35.445Z,7432
2019-03-16T07:19:35.435Z,6756
2019-03-16T07:20:35.511Z,6428
2019-03-16T07:21:35.520Z,6104
2019-03-16T07:22:35.462Z,5824
2019-03-16T07:23:35.626Z,5996
2019-03-16T07:24:35.450Z,6700
2019-03-16T07:25:35.450Z,7792
2019-03-16T07:26:35.451Z,8540
2019-03-16T07:27:35.521Z,8112
2019-03-16T07:28:35.467Z,6820
2019-03-16T07:29:35.480Z,6012
2019-03-16T07:30:37.223Z,6360
2019-03-16T07:31:35.444Z,7152
2019-03-16T07:32:35.430Z,7696
2019-03-16T07:33:35.521Z,8256
2019-03-16T07:34:35.520Z,8380
2019-03-16T07:35:35.444Z,8060
2019-03-16T07:36:36.243Z,7660
2019-03-16T07:37:35.523Z,7492
2019-03-16T07:38:35.525Z,7632
2019-03-16T07:39:35.524Z,7960
2019-03-16T07:40:35.455Z,7928
2019-03-16T07:41:35.533Z,7416
2019-03-16T07:42:35.469Z,6752
2019-03-16T07:43:35.466Z,6472
2019-03-16T07:44:35.543Z,6780
2019-03-16T07:45:35.470Z,7048
2019-03-16T07:46:35.537Z,7464
2019-03-16T07:47:35.536Z,8132
2019-03-16T07:48:35.483Z,9412
2019-03-16T07:49:38.557Z,11324
2019-03-16T07:50:35.559Z,12996
2019-03-16T07:51:35.470Z,13008
2019-03-16T07:52:35.469Z,11552
2019-03-16T07:53:35.472Z,11316
2019-03-16T07:54:35.540Z,12104
2019-03-16T07:55:35.547Z,13692
2019-03-16T07:56:35.474Z,14440
2019-03-16T07:57:40.493Z,12396
2019-03-16T07:58:35.545Z,10712
2019-03-16T07:59:37.146Z,10004
2019-03-16T08:00:35.547Z,9392
2019-03-16T08:01:35.558Z,9500
2019-03-16T08:02:35.474Z,10336
2019-03-16T08:03:35.547Z,11572
2019-03-16T08:04:35.482Z,12924
2019-03-16T08:05:35.483Z,13700
2019-03-16T08:06:35.513Z,13792
2019-03-16T08:07:35.550Z,13976
2019-03-16T08:08:35.556Z,15260
2019-03-16T08:09:35.485Z,16592
2019-03-16T08:10:35.437Z,17512
2019-03-16T08:11:35.542Z,18136
2019-03-16T08:12:35.482Z,18572
2019-03-16T08:13:35.544Z,18764
2019-03-16T08:14:35.477Z,17900
2019-03-16T08:15:35.479Z,17252
2019-03-16T08:16:35.471Z,17656
2019-03-16T08:17:35.636Z,18620
2019-03-16T08:18:35.557Z,19424
2019-03-16T08:19:35.548Z,20700
2019-03-16T08:20:35.480Z,21692
2019-03-16T08:21:35.496Z,22400
2019-03-16T08:22:35.576Z,21868
2019-03-16T08:23:35.566Z,23264
2019-03-16T08:24:35.493Z,25088
2019-03-16T08:25:35.543Z,26816
2019-03-16T08:26:35.503Z,27840
2019-03-16T08:27:35.576Z,26752
2019-03-16T08:28:35.499Z,24960
2019-03-16T08:29:35.567Z,24096
2019-03-16T08:30:35.496Z,24384
2019-03-16T08:31:35.577Z,25184
2019-03-16T08:32:35.582Z,23648
2019-03-16T08:33:35.582Z,23392
2019-03-16T08:34:35.504Z,24800
2019-03-16T08:35:35.506Z,24960
2019-03-16T08:36:35.503Z,24352
2019-03-16T08:37:35.515Z,26208
2019-03-16T08:38:35.575Z,26592
2019-03-16T08:39:35.508Z,21420
2019-03-16T08:40:35.573Z,18456
2019-03-16T08:41:35.507Z,18060
2019-03-16T08:42:35.465Z,18204
2019-03-16T08:43:35.505Z,17748
2019-03-16T08:44:35.588Z,18248
2019-03-16T08:45:35.573Z,18576
2019-03-16T08:46:35.578Z,18296
2019-03-16T08:47:35.582Z,19996
2019-03-16T08:48:35.577Z,21244
2019-03-16T08:49:35.512Z,21200
2019-03-16T08:50:35.589Z,20100
2019-03-16T08:51:35.484Z,20108
2019-03-16T08:52:35.512Z,19492
2019-03-16T08:53:35.586Z,21632
2019-03-16T08:54:35.599Z,25088
2019-03-16T08:55:35.592Z,25472
2019-03-16T08:56:35.516Z,27456
2019-03-16T08:57:35.521Z,26176
2019-03-16T08:58:35.520Z,24800
2019-03-16T08:59:35.597Z,22944
2019-03-16T09:00:35.538Z,21656
2019-03-16T09:01:35.529Z,24480
2019-03-16T09:02:35.518Z,26848
2019-03-16T09:03:43.452Z,27584
2019-03-16T09:04:35.588Z,26464
2019-03-16T09:05:35.540Z,25664
2019-03-16T09:06:35.603Z,25120
2019-03-16T09:07:35.525Z,23520
2019-03-16T09:08:35.525Z,23584
2019-03-16T09:09:35.535Z,23392
2019-03-16T09:10:35.542Z,23680
2019-03-16T09:11:35.624Z,25088
2019-03-16T09:12:35.535Z,24544
2019-03-16T09:13:35.559Z,21900
2019-03-16T09:14:35.599Z,20460
2019-03-16T09:15:35.533Z,20264
2019-03-16T09:16:35.608Z,20316
2019-03-16T09:17:35.558Z,20156
2019-03-16T09:18:35.534Z,17280
2019-03-16T09:19:35.628Z,16512
2019-03-16T09:20:35.599Z,14564
2019-03-16T09:21:35.600Z,15248
2019-03-16T09:22:35.547Z,17408
2019-03-16T09:23:35.617Z,16132
2019-03-16T09:24:35.604Z,16316
2019-03-16T09:25:35.540Z,15964
2019-03-16T09:26:35.606Z,15984
2019-03-16T09:27:35.605Z,18044
2019-03-16T09:28:35.617Z,17208
2019-03-16T09:29:35.551Z,15524
2019-03-16T09:30:35.542Z,16384
2019-03-16T09:31:35.607Z,18168
2019-03-16T09:32:35.609Z,16704
2019-03-16T09:33:35.621Z,15612
2019-03-16T09:34:35.558Z,14700
2019-03-16T09:35:35.542Z,13708
2019-03-16T09:36:35.541Z,12516
2019-03-16T09:37:35.613Z,14448
2019-03-16T09:38:35.554Z,15912
2019-03-16T09:39:35.548Z,15648
2019-03-16T09:40:35.548Z,15548
2019-03-16T09:41:35.549Z,16452
2019-03-16T09:42:35.550Z,15492
2019-03-16T09:43:35.618Z,16100
2019-03-16T09:44:35.558Z,17724
2019-03-16T09:45:35.678Z,16152
2019-03-16T09:46:35.625Z,17396
2019-03-16T09:47:35.513Z,21740
2019-03-16T09:48:35.620Z,21408
2019-03-16T09:49:35.567Z,22336
2019-03-16T09:50:35.628Z,18948
2019-03-16T09:51:35.524Z,20760
2019-03-16T09:52:35.533Z,23200
2019-03-16T09:53:35.619Z,22656
2019-03-16T09:54:35.582Z,24608
2019-03-16T09:55:35.551Z,26784
2019-03-16T09:56:35.618Z,24192
2019-03-16T09:57:35.531Z,21832
2019-03-16T09:58:35.623Z,25504
2019-03-16T09:59:35.549Z,27296
2019-03-16T10:00:35.627Z,27488
2019-03-16T10:01:35.631Z,28224
2019-03-16T10:02:35.568Z,27264
2019-03-16T10:03:35.636Z,28768
2019-03-16T10:04:35.630Z,32480
2019-03-16T10:05:35.634Z,32192
2019-03-16T10:06:35.573Z,27904
2019-03-16T10:07:35.633Z,25888
2019-03-16T10:08:35.699Z,26752
2019-03-16T10:09:35.569Z,28192
2019-03-16T10:10:35.570Z,24896
2019-03-16T10:11:35.648Z,25408
2019-03-16T10:12:35.568Z,25760
2019-03-16T10:13:35.639Z,24384
2019-03-16T10:14:37.256Z,27360
2019-03-16T10:15:35.639Z,27424
2019-03-16T10:16:35.669Z,25984
2019-03-16T10:17:35.574Z,25664
2019-03-16T10:18:35.642Z,23264
2019-03-16T10:19:35.647Z,24032
2019-03-16T10:20:35.582Z,24800
2019-03-16T10:21:35.639Z,28640
2019-03-16T10:22:35.596Z,26112
2019-03-16T10:23:35.587Z,19856
2019-03-16T10:24:35.553Z,17828
2019-03-16T10:25:35.589Z,15104
2019-03-16T10:26:37.579Z,12940
2019-03-16T10:27:35.632Z,13032
2019-03-16T10:28:43.669Z,14552
2019-03-16T10:29:35.588Z,15020
2019-03-16T10:30:35.575Z,13788
2019-03-16T10:31:35.651Z,13068
2019-03-16T10:32:35.664Z,13436
2019-03-16T10:33:35.597Z,13448
2019-03-16T10:34:35.656Z,12544
2019-03-16T10:35:35.667Z,13144
2019-03-16T10:36:35.589Z,14444
2019-03-16T10:37:35.654Z,14860
2019-03-16T10:38:38.298Z,16072
2019-03-16T10:39:35.589Z,16204
2019-03-16T10:40:35.657Z,16372
2019-03-16T10:41:35.648Z,16040
2019-03-16T10:42:35.567Z,13460
2019-03-16T10:43:35.616Z,12476
2019-03-16T10:44:35.582Z,12864
2019-03-16T10:45:35.579Z,14020
2019-03-16T10:46:35.614Z,14268
2019-03-16T10:47:35.604Z,14824
2019-03-16T10:48:35.490Z,15768
2019-03-16T10:49:35.624Z,16188
2019-03-16T10:50:35.521Z,16412
2019-03-16T10:51:35.525Z,15296
2019-03-16T10:52:35.673Z,13780
2019-03-16T10:53:35.601Z,13384
2019-03-16T10:54:35.679Z,13336
2019-03-16T10:55:35.671Z,13856
2019-03-16T10:56:35.625Z,13756
2019-03-16T10:57:35.670Z,14268
2019-03-16T10:58:35.603Z,13064
2019-03-16T10:59:35.677Z,12784
2019-03-16T11:00:35.686Z,13584
2019-03-16T11:01:35.693Z,15540
2019-03-16T11:02:35.607Z,13928
2019-03-16T11:03:35.674Z,14908
2019-03-16T11:04:35.673Z,13696
2019-03-16T11:05:35.680Z,12232
2019-03-16T11:06:35.608Z,11660
2019-03-16T11:07:35.609Z,12560
2019-03-16T11:08:35.612Z,13436
2019-03-16T11:09:35.610Z,14388
2019-03-16T11:10:35.758Z,14308
2019-03-16T11:11:35.616Z,11988
2019-03-16T11:12:35.645Z,13200
2019-03-16T11:13:35.666Z,14456
2019-03-16T11:14:35.581Z,14220
2019-03-16T11:15:35.600Z,13648
2019-03-16T11:16:35.610Z,14316
2019-03-16T11:17:35.644Z,15936
2019-03-16T11:18:35.590Z,16968
2019-03-16T11:19:35.578Z,16100
2019-03-16T11:20:35.667Z,16560
2019-03-16T11:21:35.628Z,17060
2019-03-16T11:22:35.691Z,17144
2019-03-16T11:23:35.619Z,16372
2019-03-16T11:24:35.622Z,17816
2019-03-16T11:25:35.691Z,19216
2019-03-16T11:26:35.624Z,18988
2019-03-16T11:27:35.690Z,19320
2019-03-16T11:28:35.628Z,22432
2019-03-16T11:29:35.623Z,23264
2019-03-16T11:30:35.625Z,24544
2019-03-16T11:31:35.702Z,27008
2019-03-16T11:32:35.703Z,26208
2019-03-16T11:33:35.657Z,23712
2019-03-16T11:34:35.690Z,25536
2019-03-16T11:35:35.632Z,29376
2019-03-16T11:36:35.716Z,29376
2019-03-16T11:37:35.709Z,25792
2019-03-16T11:38:35.696Z,27648
2019-03-16T11:39:35.701Z,25024
2019-03-16T11:40:35.640Z,22720
2019-03-16T11:41:35.602Z,26912
2019-03-16T11:42:35.627Z,29152
2019-03-16T11:43:35.610Z,28512
2019-03-16T11:44:35.621Z,27456
2019-03-16T11:45:35.625Z,30016
2019-03-16T11:46:35.661Z,31872
2019-03-16T11:47:35.635Z,28896
2019-03-16T11:48:35.703Z,24672
2019-03-16T11:49:35.700Z,20376
2019-03-16T11:50:35.704Z,19600
2019-03-16T11:51:35.632Z,21376
2019-03-16T11:52:35.711Z,24992
2019-03-16T11:53:35.641Z,29696
2019-03-16T11:54:35.645Z,27072
2019-03-16T11:55:35.724Z,29152
2019-03-16T11:56:35.710Z,33408
2019-03-16T11:57:35.718Z,33248
2019-03-16T11:58:35.713Z,33696
2019-03-16T11:59:35.725Z,31808
2019-03-16T12:00:35.717Z,30784
2019-03-16T12:01:35.712Z,30432
2019-03-16T12:02:35.658Z,33280
2019-03-16T12:03:35.719Z,35552
2019-03-16T12:04:35.660Z,37344
2019-03-16T12:05:35.716Z,40832
2019-03-16T12:06:35.725Z,41472
2019-03-16T12:07:35.719Z,42080
2019-03-16T12:08:35.718Z,37248
2019-03-16T12:09:35.752Z,42304
2019-03-16T12:10:35.660Z,39168
2019-03-16T12:11:35.771Z,37696
2019-03-16T12:12:35.743Z,37760
2019-03-16T12:13:35.723Z,37600
2019-03-16T12:14:35.661Z,33120
2019-03-16T12:15:35.736Z,34368
2019-03-16T12:16:35.660Z,44672
2019-03-16T12:17:35.665Z,39520
2019-03-16T12:18:35.727Z,34176
2019-03-16T12:19:35.728Z,31008
2019-03-16T12:20:35.674Z,30688
2019-03-16T12:22:35.661Z,36896
2019-03-16T12:23:35.675Z,34112
2019-03-16T12:24:35.734Z,31552
2019-03-16T12:25:35.679Z,26752
2019-03-16T12:26:35.742Z,26496
2019-03-16T12:27:35.758Z,23328
2019-03-16T12:28:35.668Z,21676
2019-03-16T12:29:35.736Z,19944
2019-03-16T12:30:35.667Z,19696
2019-03-16T12:31:35.746Z,20268
2019-03-16T12:32:35.741Z,20708
2019-03-16T12:33:35.738Z,19492
2019-03-16T12:34:35.683Z,21180
2019-03-16T12:35:35.741Z,24064
2019-03-16T12:36:35.707Z,29312
2019-03-16T12:37:35.671Z,30208
2019-03-16T12:38:35.741Z,27872
2019-03-16T12:39:35.869Z,27328
2019-03-16T12:40:35.781Z,26784
2019-03-16T12:41:35.743Z,25920
2019-03-16T12:42:35.610Z,23808
2019-03-16T12:43:35.601Z,21068
2019-03-16T12:44:35.627Z,18936
2019-03-16T12:45:35.648Z,18448
2019-03-16T12:46:35.638Z,15448
2019-03-16T12:47:35.616Z,15548
2019-03-16T12:48:35.630Z,14860
2019-03-16T12:49:35.769Z,16360
2019-03-16T12:50:35.650Z,15352
2019-03-16T12:51:35.641Z,14360
2019-03-16T12:52:35.716Z,15368
2019-03-16T12:53:35.765Z,18056
2019-03-16T12:54:35.718Z,25344
2019-03-16T12:55:35.755Z,29056
2019-03-16T12:56:35.777Z,30272
2019-03-16T12:57:35.746Z,25056
2019-03-16T12:58:35.652Z,19984
2019-03-16T12:59:46.277Z,17648
2019-03-16T13:00:35.688Z,16228
2019-03-16T13:01:35.690Z,13952
2019-03-16T13:02:35.719Z,12384
2019-03-16T13:03:35.788Z,12472
2019-03-16T13:04:35.691Z,12076
2019-03-16T13:05:35.693Z,10656
2019-03-16T13:06:35.786Z,11796
2019-03-16T13:07:35.789Z,17172
2019-03-16T13:08:35.769Z,24256
2019-03-16T13:09:35.694Z,20492
2019-03-16T13:10:35.768Z,18240
2019-03-16T13:11:35.786Z,19592
2019-03-16T13:12:35.720Z,22848
2019-03-16T13:13:35.762Z,27424
2019-03-16T13:14:35.758Z,28704
2019-03-16T13:15:35.671Z,26400
2019-03-16T13:16:37.303Z,22496
2019-03-16T13:17:35.674Z,21660
2019-03-16T13:18:35.701Z,21732
2019-03-16T13:19:35.764Z,21800
2019-03-16T13:20:35.650Z,21232
2019-03-16T13:21:35.696Z,19788
2019-03-16T13:22:35.783Z,18108
2019-03-16T13:23:35.716Z,15064
2019-03-16T13:24:35.722Z,12272
2019-03-16T13:25:35.768Z,11992
2019-03-16T13:26:35.778Z,12112
2019-03-16T13:27:35.774Z,11316
2019-03-16T13:28:35.919Z,11016
2019-03-16T13:29:35.726Z,10472
2019-03-16T13:30:35.782Z,10080
2019-03-16T13:31:35.711Z,9972
2019-03-16T13:32:35.781Z,10116
2019-03-16T13:33:35.777Z,10556
2019-03-16T13:34:35.785Z,12488
2019-03-16T13:35:35.765Z,12240
2019-03-16T13:36:35.784Z,11396
2019-03-16T13:37:35.722Z,12316
2019-03-16T13:38:35.726Z,12176
2019-03-16T13:39:35.758Z,11788
2019-03-16T13:40:35.788Z,12568
2019-03-16T13:41:35.758Z,14412