createdAt,value
2023-09-18T00:02:12.661Z,95.10
2023-09-18T00:04:47.084Z,95.30
2023-09-18T00:07:21.260Z,95.50
2023-09-18T00:12:31.507Z,95.50
2023-09-18T00:15:09.713Z,96.00
2023-09-18T00:17:44.201Z,95.90
2023-09-18T00:20:20.742Z,95.90
2023-09-18T00:22:55.569Z,96.20
2023-09-18T00:28:07.042Z,96.00
2023-09-18T00:30:50.027Z,96.00
2023-09-18T00:33:24.756Z,95.90
2023-09-18T00:35:59.333Z,96.10
2023-09-18T00:38:33.749Z,96.30
2023-09-18T00:41:09.325Z,96.20
2023-09-18T00:43:43.540Z,96.20
2023-09-18T00:46:17.814Z,96.30
2023-09-18T00:48:52.700Z,96.20
2023-09-18T00:51:27.447Z,96.20
2023-09-18T00:56:42.920Z,96.20
2023-09-18T00:59:17.470Z,96.50
2023-09-18T01:01:52.611Z,96.40
2023-09-18T01:04:30.246Z,96.30
2023-09-18T01:07:06.676Z,96.40
2023-09-18T01:09:41.144Z,96.60
2023-09-18T01:12:24.898Z,96.50
2023-09-18T01:15:05.745Z,96.80
2023-09-18T01:17:41.543Z,96.80
2023-09-18T01:20:16.132Z,96.70
2023-09-18T01:22:51.882Z,96.50
2023-09-18T01:25:26.176Z,96.50
2023-09-18T01:28:01.205Z,96.60
2023-09-18T01:30:35.900Z,96.80
2023-09-18T01:33:11.559Z,96.80
2023-09-18T01:35:47.276Z,96.80
2023-09-18T01:38:24.651Z,96.90
2023-09-18T01:40:59.660Z,96.80
2023-09-18T01:43:34.334Z,96.80
2023-09-18T01:46:08.713Z,97.80
2023-09-18T01:48:48.955Z,97.00
2023-09-18T01:51:23.145Z,96.90
2023-09-18T01:53:58.982Z,97.00
2023-09-18T01:56:33.484Z,96.80
2023-09-18T01:59:07.849Z,96.90
2023-09-18T02:01:43.167Z,97.00
2023-09-18T02:04:32.025Z,97.00
2023-09-18T02:07:12.806Z,97.10
2023-09-18T02:09:48.763Z,97.40
2023-09-18T02:12:23.216Z,98.30
2023-09-18T02:14:58.486Z,98.10
2023-09-18T02:17:32.834Z,98.20
2023-09-18T02:20:13.079Z,99.30
2023-09-18T02:22:48.151Z,98.70
2023-09-18T02:25:23.977Z,98.90
2023-09-18T02:27:58.767Z,99.10
2023-09-18T02:30:33.014Z,99.00
2023-09-18T02:33:07.887Z,99.40
2023-09-18T02:35:44.505Z,99.90
2023-09-18T02:38:18.845Z,98.90
2023-09-18T02:40:55.795Z,99.60
2023-09-18T02:43:30.015Z,99.70
2023-09-18T02:46:04.594Z,99.90
2023-09-18T02:48:42.050Z,99.90
2023-09-18T02:51:16.291Z,99.90
2023-09-18T02:53:50.662Z,99.80
2023-09-18T02:56:26.533Z,99.80
2023-09-18T02:59:02.961Z,99.90
2023-09-18T03:01:37.444Z,99.90
2023-09-18T03:04:11.854Z,99.90
2023-09-18T03:06:46.177Z,99.90
2023-09-18T03:09:20.421Z,99.90
2023-09-18T03:11:55.962Z,99.90
2023-09-18T03:14:30.373Z,99.90
2023-09-18T03:17:05.226Z,99.90
2023-09-18T03:19:39.886Z,99.90
2023-09-18T03:22:14.060Z,99.90
2023-09-18T03:24:48.382Z,99.90
2023-09-18T03:27:29.756Z,99.90
2023-09-18T03:30:06.528Z,99.90
2023-09-18T03:32:41.285Z,99.90
2023-09-18T03:35:19.253Z,99.90
2023-09-18T03:37:55.602Z,99.90
2023-09-18T03:40:30.155Z,99.90
2023-09-18T03:43:06.169Z,99.90
2023-09-18T03:45:43.590Z,99.90
2023-09-18T03:48:18.027Z,99.90
2023-09-18T03:50:52.336Z,99.90
2023-09-18T03:53:26.493Z,99.90
2023-09-18T03:56:02.056Z,99.90
2023-09-18T03:58:37.872Z,99.90
2023-09-18T04:01:12.312Z,99.90
2023-09-18T04:03:48.050Z,99.90
2023-09-18T04:06:25.296Z,99.90
2023-09-18T04:08:59.701Z,99.90
2023-09-18T04:11:34.197Z,99.90
2023-09-18T04:14:10.116Z,99.90
2023-09-18T04:16:45.480Z,99.90
2023-09-18T04:19:19.860Z,99.90
2023-09-18T04:21:55.301Z,99.90
2023-09-18T04:24:31.742Z,99.90
2023-09-18T04:27:07.943Z,99.90
2023-09-18T04:29:43.708Z,99.90
2023-09-18T04:32:18.976Z,99.90
2023-09-18T04:34:53.330Z,99.90
2023-09-18T04:37:27.676Z,99.90
2023-09-18T04:40:02.487Z,99.90
2023-09-18T04:42:37.593Z,99.90
2023-09-18T04:45:13.483Z,99.90
2023-09-18T04:47:47.869Z,99.90
2023-09-18T04:50:22.149Z,99.90
2023-09-18T04:52:57.696Z,99.90
2023-09-18T04:55:32.247Z,99.90
2023-09-18T04:58:09.998Z,99.90
2023-09-18T05:00:47.585Z,99.90
2023-09-18T05:05:57.019Z,99.90
2023-09-18T05:08:31.278Z,99.90
2023-09-18T05:11:09.143Z,99.90
2023-09-18T05:13:46.474Z,99.90
2023-09-18T05:16:23.172Z,99.90
2023-09-18T05:19:00.788Z,99.90
2023-09-18T05:21:34.977Z,99.90
2023-09-18T05:24:09.983Z,99.90
2023-09-18T05:26:44.696Z,99.90
2023-09-18T05:29:19.154Z,99.90
2023-09-18T05:31:56.063Z,99.90
2023-09-18T05:34:30.285Z,99.90
2023-09-18T05:37:06.251Z,99.90
2023-09-18T05:39:41.200Z,99.90
2023-09-18T05:42:15.457Z,99.90
2023-09-18T05:44:49.759Z,99.90
2023-09-18T05:47:25.722Z,99.90
2023-09-18T05:50:00.192Z,99.90
2023-09-18T05:52:34.740Z,99.90
2023-09-18T05:55:09.840Z,99.90
2023-09-18T05:57:44.385Z,99.90
2023-09-18T06:00:19.148Z,99.90
2023-09-18T06:02:54.684Z,99.90
2023-09-18T06:05:32.212Z,99.90
2023-09-18T06:08:10.994Z,99.90
2023-09-18T06:10:45.357Z,99.90
2023-09-18T06:13:19.748Z,99.90
2023-09-18T06:15:55.475Z,99.80
2023-09-18T06:18:32.555Z,99.90
2023-09-18T06:23:42.816Z,99.90
2023-09-18T06:26:17.125Z,99.90
2023-09-18T06:28:53.706Z,99.80
2023-09-18T06:31:32.092Z,99.60
2023-09-18T06:36:43.530Z,99.50
2023-09-18T06:39:17.761Z,99.70
2023-09-18T06:41:52.140Z,99.70
2023-09-18T06:47:04.458Z,99.90
2023-09-18T06:49:39.923Z,99.90
2023-09-18T06:52:14.161Z,99.90
2023-09-18T06:54:48.933Z,99.90
2023-09-18T06:57:23.205Z,99.90
2023-09-18T06:59:57.481Z,99.90
2023-09-18T07:02:32.009Z,99.90
2023-09-18T07:05:09.687Z,99.90
2023-09-18T07:07:43.903Z,99.70
2023-09-18T07:10:18.372Z,99.30
2023-09-18T07:12:52.625Z,99.30
2023-09-18T07:15:27.241Z,99.00
2023-09-18T07:18:01.633Z,98.90
2023-09-18T07:20:37.414Z,98.80
2023-09-18T07:23:17.991Z,98.80
2023-09-18T07:25:52.506Z,99.00
2023-09-18T07:28:26.933Z,98.40
2023-09-18T07:31:09.896Z,98.70
2023-09-18T07:33:44.458Z,98.10
2023-09-18T07:36:21.145Z,97.90
2023-09-18T07:38:57.628Z,97.40
2023-09-18T07:41:34.876Z,97.40
2023-09-18T07:46:44.012Z,96.90
2023-09-18T07:49:18.439Z,97.40
2023-09-18T07:54:28.866Z,96.50
2023-09-18T07:57:03.229Z,96.40
2023-09-18T07:59:37.510Z,96.20
2023-09-18T08:02:11.833Z,95.80
2023-09-18T08:04:46.114Z,95.70
2023-09-18T08:07:21.691Z,95.40
2023-09-18T08:09:55.841Z,95.50
2023-09-18T08:12:30.032Z,95.00
2023-09-18T08:15:06.593Z,94.90
2023-09-18T08:17:42.022Z,94.80
2023-09-18T08:20:16.816Z,95.00
2023-09-18T08:22:52.922Z,94.80
2023-09-18T08:25:27.944Z,94.60
2023-09-18T08:30:38.413Z,94.70
2023-09-18T08:33:12.984Z,94.90
2023-09-18T08:35:48.048Z,95.10
2023-09-18T08:38:23.875Z,94.50
2023-09-18T08:40:59.936Z,94.50
2023-09-18T08:43:34.794Z,94.40
2023-09-18T08:46:10.158Z,94.50
2023-09-18T08:48:45.869Z,94.70
2023-09-18T08:51:21.173Z,94.70
2023-09-18T08:53:57.349Z,95.00
2023-09-18T08:56:32.739Z,95.40
2023-09-18T08:59:07.792Z,95.40
2023-09-18T09:01:42.154Z,95.70
2023-09-18T09:04:17.027Z,96.00
2023-09-18T09:06:52.417Z,96.20
2023-09-18T09:09:29.393Z,95.60
2023-09-18T09:12:04.340Z,96.50
2023-09-18T09:14:39.946Z,96.60
2023-09-18T09:17:21.044Z,96.70
2023-09-18T09:20:13.053Z,96.90
2023-09-18T09:22:47.444Z,97.00
2023-09-18T09:28:06.246Z,96.90
2023-09-18T09:30:40.672Z,97.60
2023-09-18T09:33:15.352Z,97.20
2023-09-18T09:35:50.103Z,96.50
2023-09-18T09:38:32.799Z,97.00
2023-09-18T09:41:11.437Z,97.10
2023-09-18T09:43:46.895Z,96.90
2023-09-18T09:46:22.814Z,96.90
2023-09-18T09:49:04.969Z,97.20
2023-09-18T09:51:39.518Z,97.10
2023-09-18T09:54:15.132Z,96.90
2023-09-18T09:56:52.856Z,97.10
2023-09-18T09:59:28.708Z,97.40
2023-09-18T10:02:04.613Z,97.50
2023-09-18T10:04:40.509Z,97.10
2023-09-18T10:07:14.669Z,97.90
2023-09-18T10:09:50.398Z,98.30
2023-09-18T10:12:27.909Z,98.50
2023-09-18T10:15:06.679Z,97.90
2023-09-18T10:17:47.010Z,97.80
2023-09-18T10:20:23.872Z,98.20
2023-09-18T10:23:03.142Z,97.80
2023-09-18T10:25:39.498Z,98.00
2023-09-18T10:28:16.477Z,98.10
2023-09-18T10:30:53.046Z,98.60
2023-09-18T10:33:28.414Z,98.30
2023-09-18T10:36:04.905Z,98.50
2023-09-18T10:38:40.326Z,98.00
2023-09-18T10:41:18.661Z,98.20
2023-09-18T10:43:58.342Z,98.00
2023-09-18T10:46:33.492Z,98.00
2023-09-18T10:49:08.828Z,97.90
2023-09-18T10:51:43.585Z,98.00
2023-09-18T10:54:23.390Z,97.80
2023-09-18T10:56:59.054Z,97.90
2023-09-18T10:59:34.878Z,97.60
2023-09-18T11:02:15.160Z,97.60
2023-09-18T11:04:51.259Z,97.60
2023-09-18T11:07:26.667Z,98.40
2023-09-18T11:10:00.857Z,97.80
2023-09-18T11:12:46.232Z,98.00
2023-09-18T11:15:34.208Z,98.80
2023-09-18T11:18:10.200Z,98.60
2023-09-18T11:20:45.216Z,98.60
2023-09-18T11:23:20.444Z,98.50
2023-09-18T11:25:55.253Z,98.80
2023-09-18T11:28:34.825Z,98.70
2023-09-18T11:31:13.222Z,98.90
2023-09-18T11:36:33.433Z,98.30
2023-09-18T11:39:08.025Z,98.50
2023-09-18T11:41:42.809Z,98.30
2023-09-18T11:44:41.970Z,98.20
2023-09-18T11:47:21.028Z,98.00
2023-09-18T11:49:59.475Z,97.80
2023-09-18T11:52:34.169Z,97.80
2023-09-18T11:55:09.988Z,97.50
2023-09-18T11:57:48.076Z,97.60
2023-09-18T12:00:26.184Z,97.60
2023-09-18T12:03:18.969Z,97.60
2023-09-18T12:06:01.853Z,97.50
2023-09-18T12:08:37.012Z,97.40
2023-09-18T12:11:18.733Z,97.20
2023-09-18T12:13:55.320Z,97.40
2023-09-18T12:16:32.833Z,97.60
2023-09-18T12:19:09.974Z,97.70
2023-09-18T12:21:44.786Z,98.50
2023-09-18T12:24:24.316Z,98.20
2023-09-18T12:27:01.362Z,97.50
2023-09-18T12:29:35.950Z,97.50
2023-09-18T12:32:14.694Z,97.40
2023-09-18T12:34:50.225Z,97.20
2023-09-18T12:37:25.195Z,97.50
2023-09-18T12:39:59.482Z,97.00
2023-09-18T12:42:35.170Z,97.00
2023-09-18T12:45:10.982Z,96.60
2023-09-18T12:47:45.694Z,96.20
2023-09-18T12:50:21.359Z,95.80
2023-09-18T12:52:55.569Z,95.20
2023-09-18T12:55:30.093Z,94.90
2023-09-18T12:58:09.081Z,94.80
2023-09-18T13:00:50.668Z,94.70
2023-09-18T13:03:25.234Z,95.10
2023-09-18T13:06:13.666Z,94.10
2023-09-18T13:11:57.736Z,94.10
2023-09-18T13:14:32.285Z,94.00
2023-09-18T13:17:06.614Z,94.00
2023-09-18T13:19:41.864Z,93.90
2023-09-18T13:22:27.279Z,94.00
2023-09-18T13:25:01.517Z,94.00
2023-09-18T13:27:35.600Z,93.30
2023-09-18T13:30:11.919Z,93.30
2023-09-18T13:32:47.376Z,93.40
2023-09-18T13:35:21.808Z,93.30
2023-09-18T13:37:58.965Z,93.50
2023-09-18T13:40:34.288Z,93.10
2023-09-18T13:43:10.957Z,92.90
2023-09-18T13:45:45.562Z,93.10
2023-09-18T13:48:21.774Z,92.90
2023-09-18T13:50:56.795Z,93.00
2023-09-18T13:53:32.424Z,92.60
2023-09-18T13:56:06.733Z,92.70
2023-09-18T13:58:42.462Z,92.70
2023-09-18T14:01:17.695Z,92.80
2023-09-18T14:03:53.020Z,92.90
2023-09-18T14:06:28.003Z,92.50
2023-09-18T14:09:06.665Z,92.60
2023-09-18T14:11:41.014Z,92.70
2023-09-18T14:14:16.113Z,92.60
2023-09-18T14:16:51.416Z,92.20
2023-09-18T14:19:26.811Z,92.50
2023-09-18T14:22:04.888Z,92.60
2023-09-18T14:24:40.499Z,92.60
2023-09-18T14:27:16.631Z,92.50
2023-09-18T14:29:51.080Z,92.60
2023-09-18T14:32:25.674Z,92.30
2023-09-18T14:35:02.735Z,92.10
2023-09-18T14:37:37.388Z,92.20
2023-09-18T14:40:15.025Z,92.30
2023-09-18T14:42:49.240Z,92.20
2023-09-18T14:45:23.453Z,92.20
2023-09-18T14:47:57.759Z,92.10
2023-09-18T14:50:32.362Z,92.00
2023-09-18T14:53:08.478Z,92.00
2023-09-18T14:58:19.420Z,92.10
2023-09-18T15:00:54.298Z,92.10
2023-09-18T15:03:28.716Z,92.10
2023-09-18T15:06:03.085Z,92.00
2023-09-18T15:08:37.591Z,92.10
2023-09-18T15:11:18.392Z,92.10
2023-09-18T15:13:56.965Z,92.00
2023-09-18T15:16:31.887Z,92.00
2023-09-18T15:19:07.755Z,91.70
2023-09-18T15:21:42.513Z,91.80
2023-09-18T15:24:22.947Z,92.60
2023-09-18T15:26:59.023Z,92.00
2023-09-18T15:29:35.665Z,92.20
2023-09-18T15:32:10.264Z,92.20
2023-09-18T15:34:44.771Z,92.50
2023-09-18T15:37:20.274Z,92.30
2023-09-18T15:39:54.645Z,92.00
2023-09-18T15:42:30.194Z,91.70
2023-09-18T15:45:05.576Z,91.90
2023-09-18T15:47:40.435Z,91.50
2023-09-18T15:50:18.179Z,91.40
2023-09-18T15:52:53.022Z,91.50
2023-09-18T15:55:30.795Z,91.90
2023-09-18T15:58:08.735Z,91.90
2023-09-18T16:00:44.442Z,92.70
2023-09-18T16:03:20.964Z,92.60
2023-09-18T16:06:00.165Z,92.50
2023-09-18T16:08:38.750Z,92.90
2023-09-18T16:11:19.291Z,93.00
2023-09-18T16:13:57.407Z,91.70
2023-09-18T16:16:35.275Z,93.30
2023-09-18T16:19:10.416Z,93.30
2023-09-18T16:21:45.321Z,92.90
2023-09-18T16:24:20.722Z,93.70
2023-09-18T16:26:58.738Z,93.40
2023-09-18T16:29:35.332Z,92.60
2023-09-18T16:32:10.952Z,93.10
2023-09-18T16:34:45.572Z,93.80
2023-09-18T16:37:21.152Z,92.80
2023-09-18T16:39:55.633Z,92.80
2023-09-18T16:42:30.142Z,93.10
2023-09-18T16:45:08.734Z,92.70
2023-09-18T16:47:43.231Z,92.80
2023-09-18T16:50:20.830Z,93.20
2023-09-18T16:52:55.076Z,92.70
2023-09-18T16:55:29.453Z,93.00
2023-09-18T16:58:04.945Z,93.20
2023-09-18T17:00:41.370Z,93.30
2023-09-18T17:03:16.497Z,93.30
2023-09-18T17:05:51.834Z,93.20
2023-09-18T17:08:27.473Z,93.70
2023-09-18T17:11:01.704Z,93.50
2023-09-18T17:13:36.278Z,93.40
2023-09-18T17:16:13.273Z,93.60
2023-09-18T17:18:48.331Z,93.80
2023-09-18T17:21:22.631Z,94.00
2023-09-18T17:23:56.897Z,94.00
2023-09-18T17:26:31.409Z,94.10
2023-09-18T17:29:06.320Z,94.20
2023-09-18T17:31:42.599Z,94.40
2023-09-18T17:34:20.891Z,94.40
2023-09-18T17:36:56.762Z,94.50
2023-09-18T17:39:30.980Z,94.50
2023-09-18T17:42:05.921Z,94.80
2023-09-18T17:44:40.416Z,94.70
2023-09-18T17:47:22.420Z,94.70
2023-09-18T17:49:57.500Z,94.70
2023-09-18T17:52:32.325Z,94.60
2023-09-18T17:55:09.201Z,94.60
2023-09-18T17:57:43.753Z,94.70
2023-09-18T18:00:19.356Z,94.60
2023-09-18T18:02:57.354Z,94.70
2023-09-18T18:05:32.065Z,95.20
2023-09-18T18:08:07.816Z,94.80
2023-09-18T18:10:45.516Z,94.80
2023-09-18T18:13:22.815Z,94.80
2023-09-18T18:15:57.119Z,94.80
2023-09-18T18:18:33.050Z,95.10
2023-09-18T18:21:07.566Z,94.90
2023-09-18T18:23:42.258Z,94.90
2023-09-18T18:26:27.754Z,95.00
2023-09-18T18:29:04.811Z,95.00
2023-09-18T18:31:40.459Z,95.00
2023-09-18T18:34:16.227Z,95.10
2023-09-18T18:36:50.679Z,95.70
2023-09-18T18:39:25.986Z,95.10
2023-09-18T18:42:00.231Z,95.10
2023-09-18T18:44:35.744Z,95.70
2023-09-18T18:47:10.169Z,94.90
2023-09-18T18:49:46.261Z,95.80
2023-09-18T18:52:20.961Z,95.30
2023-09-18T18:54:56.105Z,95.30
2023-09-18T18:57:30.678Z,95.50
2023-09-18T19:00:11.202Z,96.30
2023-09-18T19:02:48.188Z,95.90
2023-09-18T19:05:25.489Z,95.90
2023-09-18T19:08:00.239Z,96.00
2023-09-18T19:10:34.941Z,96.00
2023-09-18T19:13:13.736Z,96.10
2023-09-18T19:15:48.620Z,96.30
2023-09-18T19:18:26.429Z,96.30
2023-09-18T19:21:07.844Z,96.20
2023-09-18T19:23:44.346Z,96.80
2023-09-18T19:26:20.471Z,96.60
2023-09-18T19:28:55.365Z,95.90
2023-09-18T19:31:30.288Z,95.90
2023-09-18T19:34:06.084Z,95.90
2023-09-18T19:36:44.563Z,95.90
2023-09-18T19:39:27.842Z,95.90
2023-09-18T19:42:04.239Z,95.90
2023-09-18T19:47:15.989Z,95.70
2023-09-18T19:49:50.745Z,95.70
2023-09-18T19:52:35.099Z,95.90
2023-09-18T19:55:11.187Z,95.70
2023-09-18T19:57:45.667Z,95.70
2023-09-18T20:00:20.862Z,95.70
2023-09-18T20:02:57.549Z,95.70
2023-09-18T20:05:32.126Z,95.60
2023-09-18T20:08:08.435Z,95.60
2023-09-18T20:10:44.642Z,95.60
2023-09-18T20:13:19.924Z,95.60
2023-09-18T20:15:54.530Z,95.60
2023-09-18T20:18:32.443Z,96.40
2023-09-18T20:21:09.979Z,95.30
2023-09-18T20:23:45.872Z,95.30
2023-09-18T20:26:24.540Z,95.30
2023-09-18T20:28:59.748Z,95.20
2023-09-18T20:31:34.113Z,95.40
2023-09-18T20:34:09.898Z,95.50
2023-09-18T20:36:44.573Z,95.60
2023-09-18T20:39:20.484Z,96.20
2023-09-18T20:41:56.493Z,95.50
2023-09-18T20:44:31.543Z,95.60
2023-09-18T20:47:06.948Z,95.70
2023-09-18T20:49:43.681Z,95.60
2023-09-18T20:52:18.950Z,95.70
2023-09-18T20:54:56.535Z,95.70
2023-09-18T20:57:32.982Z,96.10
2023-09-18T21:00:11.326Z,95.80
2023-09-18T21:02:47.494Z,96.10
2023-09-18T21:05:21.995Z,96.10
2023-09-18T21:07:56.764Z,96.20
2023-09-18T21:10:33.652Z,96.30
2023-09-18T21:13:08.325Z,96.80
2023-09-18T21:15:42.533Z,96.40
2023-09-18T21:18:16.709Z,96.50
2023-09-18T21:20:55.265Z,96.70
2023-09-18T21:23:29.830Z,96.90
2023-09-18T21:26:05.670Z,96.60
2023-09-18T21:28:41.560Z,96.80
2023-09-18T21:31:18.516Z,96.70
2023-09-18T21:33:57.339Z,96.70
2023-09-18T21:36:32.041Z,96.60
2023-09-18T21:39:06.539Z,96.60
2023-09-18T21:41:42.884Z,96.70
2023-09-18T21:44:17.108Z,97.10
2023-09-18T21:46:51.481Z,96.90
2023-09-18T21:49:26.750Z,96.90
2023-09-18T21:52:01.107Z,96.80
2023-09-18T21:54:35.372Z,96.90
2023-09-18T21:57:10.960Z,96.80
2023-09-18T21:59:45.186Z,96.90
2023-09-18T22:02:19.998Z,96.80
2023-09-18T22:04:55.522Z,96.80
2023-09-18T22:07:29.998Z,97.50
2023-09-18T22:10:05.144Z,96.90
2023-09-18T22:15:17.811Z,96.90
2023-09-18T22:17:52.198Z,97.00
2023-09-18T22:20:27.629Z,97.80
2023-09-18T22:23:04.950Z,96.90
2023-09-18T22:25:41.804Z,97.60
2023-09-18T22:28:19.482Z,97.00
2023-09-18T22:30:53.944Z,97.10
2023-09-18T22:33:32.621Z,97.30
2023-09-18T22:36:20.812Z,97.10
2023-09-18T22:39:15.915Z,97.00
2023-09-18T22:41:53.833Z,97.10
2023-09-18T22:45:25.264Z,97.10
2023-09-18T22:48:56.592Z,97.10
2023-09-18T22:52:28.261Z,97.10
2023-09-18T22:55:04.020Z,97.10
2023-09-18T22:57:41.140Z,97.30
2023-09-18T23:00:19.193Z,97.10
2023-09-18T23:02:53.742Z,97.20
2023-09-18T23:05:31.450Z,98.00
2023-09-18T23:08:09.915Z,97.50
2023-09-18T23:13:21.032Z,97.40
2023-09-18T23:15:55.370Z,97.40
2023-09-18T23:18:33.639Z,97.50
2023-09-18T23:21:08.458Z,97.30
2023-09-18T23:23:43.231Z,97.30
2023-09-18T23:26:20.762Z,97.90
2023-09-18T23:28:56.213Z,97.40
2023-09-18T23:31:32.464Z,97.90
2023-09-18T23:34:07.809Z,97.60
2023-09-18T23:36:42.186Z,97.40
2023-09-18T23:39:20.533Z,97.60
2023-09-18T23:44:38.216Z,98.20
2023-09-18T23:47:13.916Z,98.30
2023-09-18T23:49:49.046Z,99.00
2023-09-18T23:52:26.039Z,98.90
2023-09-18T23:55:01.336Z,99.70
2023-09-18T23:57:36.891Z,99.30
