createdAt,value
2022-09-15T00:01:02.301Z,2.75
2022-09-15T00:03:29.551Z,2.65
2022-09-15T00:05:57.629Z,2.97
2022-09-15T00:08:25.375Z,3.50
2022-09-15T00:10:59.138Z,3.97
2022-09-15T00:13:26.475Z,3.97
2022-09-15T00:15:53.680Z,4.05
2022-09-15T00:18:20.680Z,2.55
2022-09-15T00:20:47.456Z,3.95
2022-09-15T00:23:15.970Z,2.35
2022-09-15T00:25:52.876Z,3.08
2022-09-15T00:28:21.529Z,4.95
2022-09-15T00:30:53.400Z,2.17
2022-09-15T00:35:49.336Z,2.17
2022-09-15T00:38:17.531Z,4.05
2022-09-15T00:40:50.433Z,2.30
2022-09-15T00:43:20.210Z,3.17
2022-09-15T00:45:48.466Z,4.15
2022-09-15T00:48:22.065Z,3.97
2022-09-15T00:50:53.950Z,4.30
2022-09-15T00:55:50.611Z,4.10
2022-09-15T00:58:27.879Z,4.47
2022-09-15T01:00:58.477Z,1.80
2022-09-15T01:03:26.383Z,4.22
2022-09-15T01:05:57.938Z,4.35
2022-09-15T01:08:27.541Z,2.75
2022-09-15T01:10:54.278Z,3.22
2022-09-15T01:13:20.895Z,3.95
2022-09-15T01:16:23.157Z,2.45
2022-09-15T01:19:05.737Z,3.00
2022-09-15T01:21:47.085Z,2.20
2022-09-15T01:24:40.515Z,2.20
2022-09-15T01:27:43.012Z,4.90
2022-09-15T01:30:12.966Z,4.28
2022-09-15T01:33:06.668Z,5.43
2022-09-15T01:35:46.773Z,5.40
2022-09-15T01:38:13.335Z,3.50
2022-09-15T01:40:50.372Z,6.13
2022-09-15T01:43:21.063Z,4.43
2022-09-15T01:45:49.929Z,2.25
2022-09-15T01:48:21.010Z,5.25
2022-09-15T01:50:51.611Z,4.30
2022-09-15T01:53:20.612Z,4.85
2022-09-15T01:56:11.635Z,4.10
2022-09-15T01:58:39.633Z,2.78
2022-09-15T02:01:08.937Z,5.07
2022-09-15T02:03:58.812Z,3.60
2022-09-15T02:06:36.060Z,2.88
2022-09-15T02:09:14.995Z,3.72
2022-09-15T02:11:58.226Z,3.22
2022-09-15T02:14:52.806Z,2.53
2022-09-15T02:17:21.228Z,2.20
2022-09-15T02:19:56.125Z,3.03
2022-09-15T02:22:30.745Z,5.30
2022-09-15T02:25:03.054Z,6.10
2022-09-15T02:27:33.806Z,5.25
2022-09-15T02:30:09.808Z,2.58
2022-09-15T02:32:38.855Z,2.92
2022-09-15T02:35:09.366Z,2.60
2022-09-15T02:37:37.466Z,4.32
2022-09-15T02:40:05.915Z,2.00
2022-09-15T02:42:33.488Z,2.80
2022-09-15T02:45:01.542Z,3.88
2022-09-15T02:47:28.586Z,3.30
2022-09-15T02:49:55.812Z,4.70
2022-09-15T02:52:22.687Z,2.92
2022-09-15T02:54:50.080Z,4.20
2022-09-15T02:57:16.748Z,2.63
2022-09-15T03:00:02.196Z,3.17
2022-09-15T03:02:29.050Z,1.65
2022-09-15T03:04:55.747Z,2.78
2022-09-15T03:07:22.449Z,2.17
2022-09-15T03:09:49.139Z,2.85
2022-09-15T03:12:16.049Z,3.08
2022-09-15T03:14:43.026Z,1.80
2022-09-15T03:17:09.864Z,5.03
2022-09-15T03:19:36.541Z,2.92
2022-09-15T03:22:03.280Z,2.75
2022-09-15T03:24:30.061Z,3.20
2022-09-15T03:26:56.700Z,3.78
2022-09-15T03:29:23.581Z,2.65
2022-09-15T03:31:50.244Z,4.15
2022-09-15T03:34:17.065Z,3.13
2022-09-15T03:36:43.835Z,2.22
2022-09-15T03:39:12.488Z,2.75
2022-09-15T03:41:39.268Z,4.03
2022-09-15T03:44:05.948Z,3.25
2022-09-15T03:46:33.064Z,3.45
2022-09-15T03:48:59.708Z,3.00
2022-09-15T03:51:26.367Z,1.52
2022-09-15T03:53:53.128Z,4.40
2022-09-15T03:56:27.942Z,2.65
2022-09-15T03:58:54.750Z,4.05
2022-09-15T04:01:21.717Z,2.33
2022-09-15T04:03:51.042Z,4.10
2022-09-15T04:06:19.850Z,3.67
2022-09-15T04:08:46.872Z,4.07
2022-09-15T04:11:13.861Z,2.28
2022-09-15T04:13:42.070Z,2.47
2022-09-15T04:16:12.793Z,3.40
2022-09-15T04:18:40.219Z,1.58
2022-09-15T04:21:09.230Z,4.13
2022-09-15T04:23:35.953Z,2.90
2022-09-15T04:26:06.746Z,2.88
2022-09-15T04:28:36.896Z,2.47
2022-09-15T04:31:06.559Z,3.85
2022-09-15T04:33:34.331Z,1.48
2022-09-15T04:36:02.658Z,5.28
2022-09-15T04:38:29.683Z,2.88
2022-09-15T04:40:56.407Z,4.55
2022-09-15T04:43:23.103Z,3.40
2022-09-15T04:45:49.832Z,3.28
2022-09-15T04:48:16.856Z,2.95
2022-09-15T04:50:43.517Z,3.85
2022-09-15T04:53:10.313Z,2.35
2022-09-15T04:55:36.976Z,2.08
2022-09-15T04:58:04.291Z,2.55
2022-09-15T05:00:33.484Z,2.55
2022-09-15T05:03:00.208Z,2.10
2022-09-15T05:05:27.115Z,4.65
2022-09-15T05:07:54.036Z,2.30
2022-09-15T05:10:20.918Z,5.15
2022-09-15T05:12:47.532Z,2.25
2022-09-15T05:15:14.131Z,2.10
2022-09-15T05:17:40.767Z,3.25
2022-09-15T05:20:07.722Z,2.83
2022-09-15T05:22:38.305Z,3.80
2022-09-15T05:25:07.937Z,2.30
2022-09-15T05:27:34.522Z,3.72
2022-09-15T05:30:31.980Z,3.30
2022-09-15T05:32:47.704Z,2.78
2022-09-15T05:35:14.526Z,2.25
2022-09-15T05:37:41.204Z,1.88
2022-09-15T05:40:08.796Z,3.97
2022-09-15T05:42:35.640Z,5.47
2022-09-15T05:45:02.252Z,1.83
2022-09-15T05:47:28.907Z,2.72
2022-09-15T05:49:55.646Z,3.58
2022-09-15T05:52:22.476Z,3.25
2022-09-15T05:54:49.133Z,1.75
2022-09-15T05:57:15.933Z,2.28
2022-09-15T05:59:43.954Z,2.20
2022-09-15T06:02:11.728Z,3.22
2022-09-15T06:04:39.032Z,3.97
2022-09-15T06:07:05.747Z,4.15
2022-09-15T06:09:32.540Z,2.28
2022-09-15T06:11:59.180Z,4.75
2022-09-15T06:14:25.815Z,4.78
2022-09-15T06:16:52.444Z,2.10
2022-09-15T06:19:19.110Z,1.95
2022-09-15T06:21:45.785Z,2.38
2022-09-15T06:24:12.661Z,4.00
2022-09-15T06:26:39.288Z,2.65
2022-09-15T06:29:05.983Z,1.85
2022-09-15T06:31:34.121Z,3.22
2022-09-15T06:34:01.472Z,3.63
2022-09-15T06:36:30.204Z,3.15
2022-09-15T06:38:57.387Z,1.88
2022-09-15T06:41:24.738Z,4.13
2022-09-15T06:43:51.526Z,1.85
2022-09-15T06:46:20.897Z,2.95
2022-09-15T06:48:48.797Z,2.78
2022-09-15T06:51:17.424Z,2.35
2022-09-15T06:53:44.603Z,2.42
2022-09-15T06:56:13.678Z,1.60
2022-09-15T06:58:42.593Z,7.45
2022-09-15T07:01:14.921Z,2.72
2022-09-15T07:03:44.125Z,2.97
2022-09-15T07:06:14.000Z,3.97
2022-09-15T07:08:41.218Z,0.90
2022-09-15T07:11:09.281Z,1.38
2022-09-15T07:13:36.597Z,1.75
2022-09-15T07:16:05.744Z,1.15
2022-09-15T07:18:33.168Z,0.60
2022-09-15T07:21:08.131Z,1.08
2022-09-15T07:23:35.526Z,1.65
2022-09-15T07:26:10.124Z,1.23
2022-09-15T07:28:37.586Z,0.55
2022-09-15T07:31:06.229Z,3.00
2022-09-15T07:33:34.233Z,0.80
2022-09-15T07:36:02.896Z,0.40
2022-09-15T07:38:29.717Z,2.80
2022-09-15T07:41:12.534Z,0.73
2022-09-15T07:43:40.103Z,0.80
2022-09-15T07:46:07.295Z,0.73
2022-09-15T07:48:33.986Z,0.98
2022-09-15T07:51:00.660Z,1.30
2022-09-15T07:53:30.585Z,1.05
2022-09-15T07:55:57.554Z,8.27
2022-09-15T07:58:25.139Z,1.42
2022-09-15T08:00:52.221Z,1.60
2022-09-15T08:03:19.047Z,1.48
2022-09-15T08:05:46.237Z,3.00
2022-09-15T08:08:13.371Z,0.88
2022-09-15T08:10:41.407Z,1.02
2022-09-15T08:13:08.386Z,1.90
2022-09-15T08:15:37.443Z,3.60
2022-09-15T08:18:05.294Z,1.10
2022-09-15T08:20:32.143Z,1.58
2022-09-15T08:22:59.004Z,1.38
2022-09-15T08:25:25.740Z,1.38
2022-09-15T08:27:54.049Z,2.10
2022-09-15T08:30:21.319Z,1.33
2022-09-15T08:32:48.596Z,2.67
2022-09-15T08:35:16.013Z,0.80
2022-09-15T08:37:46.222Z,1.40
2022-09-15T08:40:28.820Z,1.70
2022-09-15T08:43:00.961Z,0.75
2022-09-15T08:45:31.900Z,1.50
2022-09-15T08:48:03.540Z,2.08
2022-09-15T08:50:43.866Z,2.38
2022-09-15T08:53:16.589Z,1.10
2022-09-15T08:55:54.028Z,2.25
2022-09-15T08:58:23.670Z,1.27
2022-09-15T09:00:56.905Z,2.78
2022-09-15T09:03:41.740Z,2.15
2022-09-15T09:06:31.142Z,1.75
2022-09-15T09:09:07.887Z,2.15
2022-09-15T09:11:48.730Z,1.50
2022-09-15T09:14:46.829Z,3.60
2022-09-15T09:17:58.134Z,1.17
2022-09-15T09:20:32.356Z,3.22
2022-09-15T09:23:02.179Z,1.67
2022-09-15T09:25:28.841Z,0.50
2022-09-15T09:27:58.470Z,1.15
2022-09-15T09:30:28.580Z,1.02
2022-09-15T09:33:32.928Z,0.70
2022-09-15T09:36:01.232Z,1.67
2022-09-15T09:38:35.743Z,1.42
2022-09-15T09:41:07.179Z,0.73
2022-09-15T09:43:33.922Z,0.98
2022-09-15T09:46:02.178Z,0.52
2022-09-15T09:48:29.918Z,0.75
2022-09-15T09:50:56.851Z,2.72
2022-09-15T09:53:32.791Z,13.73
2022-09-15T09:56:17.000Z,6.45
2022-09-15T09:58:44.685Z,2.08
2022-09-15T10:01:20.439Z,1.20
2022-09-15T10:03:47.511Z,0.85
2022-09-15T10:06:22.197Z,1.02
2022-09-15T10:09:08.581Z,2.10
2022-09-15T10:11:41.281Z,1.45
2022-09-15T10:14:19.065Z,1.02
2022-09-15T10:17:00.354Z,0.90
2022-09-15T10:19:33.394Z,0.40
2022-09-15T10:22:02.173Z,0.75
2022-09-15T10:24:39.718Z,0.60
2022-09-15T10:27:37.554Z,1.52
2022-09-15T10:30:13.580Z,1.33
2022-09-15T10:32:41.583Z,2.15
2022-09-15T10:35:20.284Z,1.45
2022-09-15T10:37:57.374Z,1.95
2022-09-15T10:40:36.654Z,0.50
2022-09-15T10:43:25.075Z,0.45
2022-09-15T10:46:02.270Z,0.65
2022-09-15T10:48:49.518Z,1.73
2022-09-15T10:51:31.216Z,2.60
2022-09-15T10:54:06.951Z,1.00
2022-09-15T10:56:47.408Z,0.70
2022-09-15T10:59:35.891Z,1.13
2022-09-15T11:02:23.861Z,2.75
2022-09-15T11:05:02.880Z,0.73
2022-09-15T11:07:50.826Z,0.65
2022-09-15T11:10:29.724Z,1.80
2022-09-15T11:13:03.935Z,1.42
2022-09-15T11:15:36.611Z,2.20
2022-09-15T11:18:28.410Z,1.80
2022-09-15T11:20:55.151Z,1.48
2022-09-15T11:23:32.789Z,1.02
2022-09-15T11:26:26.171Z,3.30
2022-09-15T11:29:11.629Z,1.77
2022-09-15T11:31:42.515Z,1.95
2022-09-15T11:34:18.811Z,2.30
2022-09-15T11:36:54.826Z,3.72
2022-09-15T11:39:29.142Z,1.83
2022-09-15T11:42:11.761Z,1.85
2022-09-15T11:44:42.796Z,3.17
2022-09-15T11:47:27.781Z,1.00
2022-09-15T11:50:01.934Z,3.13
2022-09-15T11:52:46.729Z,1.55
2022-09-15T11:55:25.704Z,1.90
2022-09-15T11:58:17.345Z,1.40
2022-09-15T12:01:00.722Z,2.13
2022-09-15T12:06:03.062Z,3.75
2022-09-15T12:08:37.522Z,1.77
2022-09-15T12:11:10.731Z,1.25
2022-09-15T12:13:40.727Z,2.67
2022-09-15T12:16:09.072Z,1.13
2022-09-15T12:18:51.058Z,0.63
2022-09-15T12:21:30.081Z,0.20
2022-09-15T12:24:03.760Z,0.73
2022-09-15T12:26:33.212Z,1.05
2022-09-15T12:29:02.621Z,0.43
2022-09-15T12:31:34.184Z,1.73
2022-09-15T12:34:30.716Z,0.10
2022-09-15T12:37:11.112Z,0.35
2022-09-15T12:39:41.492Z,1.05
2022-09-15T12:42:31.564Z,0.60
2022-09-15T12:45:06.801Z,0.50
2022-09-15T12:47:49.191Z,0.63
2022-09-15T12:50:15.775Z,0.25
2022-09-15T12:52:52.059Z,0.65
2022-09-15T12:55:46.884Z,1.42
2022-09-15T12:58:21.212Z,0.20
2022-09-15T13:01:14.387Z,0.40
2022-09-15T13:03:37.615Z,0.25
2022-09-15T13:06:10.329Z,3.42
2022-09-15T13:08:36.909Z,0.98
2022-09-15T13:11:09.405Z,0.38
2022-09-15T13:13:39.934Z,0.82
2022-09-15T13:16:12.130Z,0.68
2022-09-15T13:18:42.243Z,0.40
2022-09-15T13:21:15.597Z,0.50
2022-09-15T13:23:48.441Z,0.25
2022-09-15T13:26:22.596Z,0.82
2022-09-15T13:28:52.844Z,0.50
2022-09-15T13:31:32.935Z,1.08
2022-09-15T13:40:57.916Z,1.95
2022-09-15T13:43:37.358Z,2.85
2022-09-15T13:49:15.702Z,2.10
2022-09-15T13:51:45.495Z,2.15
2022-09-15T13:54:20.075Z,4.72
2022-09-15T13:56:53.291Z,1.63
2022-09-15T13:59:25.336Z,2.47
2022-09-15T14:01:53.938Z,2.25
2022-09-15T14:04:31.497Z,2.55
2022-09-15T14:07:01.509Z,1.60
2022-09-15T14:09:34.150Z,4.40
2022-09-15T14:12:09.613Z,2.05
2022-09-15T14:14:40.594Z,4.70
2022-09-15T14:17:24.412Z,2.10
2022-09-15T14:20:01.047Z,3.42
2022-09-15T14:22:33.199Z,3.35
2022-09-15T14:25:05.944Z,6.57
2022-09-15T14:27:34.936Z,2.58
2022-09-15T14:30:06.120Z,2.53
2022-09-15T14:32:38.286Z,4.20
2022-09-15T14:35:09.384Z,3.90
2022-09-15T14:37:36.461Z,4.17
2022-09-15T14:40:19.029Z,5.05
2022-09-15T14:42:45.721Z,3.33
2022-09-15T14:48:06.311Z,4.00
2022-09-15T14:50:33.846Z,4.72
2022-09-15T14:53:05.377Z,5.90
2022-09-15T14:55:48.571Z,4.60
2022-09-15T14:58:42.593Z,8.18
2022-09-15T15:01:20.868Z,4.93
2022-09-15T15:04:16.687Z,4.55
2022-09-15T15:07:13.475Z,4.15
2022-09-15T15:09:46.824Z,6.50
2022-09-15T15:12:30.469Z,9.13
2022-09-15T15:14:58.753Z,4.25
2022-09-15T15:17:37.851Z,4.10
2022-09-15T15:20:10.506Z,3.65
2022-09-15T15:22:38.687Z,5.40
2022-09-15T15:25:29.464Z,4.20
2022-09-15T15:27:57.849Z,7.90
2022-09-15T15:31:12.080Z,4.55
2022-09-15T15:33:49.116Z,3.72
2022-09-15T15:36:21.923Z,5.93
2022-09-15T15:38:57.637Z,5.25
2022-09-15T15:41:27.467Z,4.68
2022-09-15T15:44:00.152Z,6.63
2022-09-15T15:46:46.052Z,7.43
2022-09-15T15:49:15.686Z,8.75
2022-09-15T15:51:43.092Z,8.20
2022-09-15T15:54:09.876Z,6.50
2022-09-15T15:56:38.013Z,8.23
2022-09-15T15:59:05.884Z,8.02
2022-09-15T16:01:33.359Z,7.85
2022-09-15T16:04:00.096Z,7.47
2022-09-15T16:06:27.040Z,7.05
2022-09-15T16:08:55.615Z,8.88
2022-09-15T16:11:22.317Z,8.02
2022-09-15T16:13:48.994Z,7.03
2022-09-15T16:16:21.246Z,6.47
2022-09-15T16:18:48.316Z,6.57
2022-09-15T16:21:20.892Z,6.60
2022-09-15T16:23:48.197Z,7.40
2022-09-15T16:26:17.650Z,7.43
2022-09-15T16:28:44.534Z,9.52
2022-09-15T16:31:13.312Z,8.40
2022-09-15T16:33:41.782Z,7.10
2022-09-15T16:36:12.722Z,9.32
2022-09-15T16:38:41.092Z,8.52
2022-09-15T16:41:15.290Z,5.57
2022-09-15T16:43:42.726Z,5.78
2022-09-15T16:46:11.185Z,6.10
2022-09-15T16:48:39.100Z,5.75
2022-09-15T16:51:26.758Z,7.00
2022-09-15T16:53:56.327Z,7.80
2022-09-15T16:56:23.275Z,7.13
2022-09-15T16:58:53.845Z,7.32
2022-09-15T17:01:25.268Z,6.10
2022-09-15T17:03:51.959Z,7.22
2022-09-15T17:06:19.002Z,8.10
2022-09-15T17:08:45.853Z,10.43
2022-09-15T17:11:16.649Z,6.25
2022-09-15T17:13:44.683Z,7.93
2022-09-15T17:16:13.876Z,8.45
2022-09-15T17:18:40.825Z,9.43
2022-09-15T17:21:11.178Z,9.32
2022-09-15T17:23:40.295Z,6.75
2022-09-15T17:26:11.747Z,6.43
2022-09-15T17:28:38.491Z,8.85
2022-09-15T17:31:20.089Z,7.03
2022-09-15T17:33:48.020Z,8.15
2022-09-15T17:36:15.111Z,12.77
2022-09-15T17:38:42.006Z,7.38
2022-09-15T17:41:14.832Z,10.95
2022-09-15T17:43:41.892Z,12.25
2022-09-15T17:46:09.159Z,7.13
2022-09-15T17:48:38.651Z,12.30
2022-09-15T17:51:06.579Z,7.80
2022-09-15T17:53:33.290Z,7.95
2022-09-15T17:56:00.218Z,8.15
2022-09-15T17:58:26.944Z,10.35
2022-09-15T18:00:54.105Z,14.18
2022-09-15T18:03:34.755Z,7.22
2022-09-15T18:06:05.237Z,6.45
2022-09-15T18:08:36.023Z,6.30
2022-09-15T18:11:04.687Z,8.23
2022-09-15T18:13:31.813Z,9.57
2022-09-15T18:16:04.098Z,8.27
2022-09-15T18:18:30.803Z,8.30
2022-09-15T18:20:58.342Z,7.80
2022-09-15T18:23:26.974Z,7.13
2022-09-15T18:25:53.686Z,9.98
2022-09-15T18:28:20.655Z,8.68
2022-09-15T18:30:49.627Z,9.13
2022-09-15T18:33:21.680Z,10.40
2022-09-15T18:38:17.139Z,9.13
2022-09-15T18:40:49.296Z,8.43
2022-09-15T18:43:17.167Z,8.15
2022-09-15T18:45:44.433Z,8.13
2022-09-15T18:48:13.160Z,6.97
2022-09-15T18:50:41.504Z,8.45
2022-09-15T18:53:08.207Z,7.70
2022-09-15T18:55:34.896Z,9.38
2022-09-15T18:58:01.613Z,9.70
2022-09-15T19:00:29.306Z,7.78
2022-09-15T19:03:00.735Z,8.73
2022-09-15T19:05:29.245Z,8.98
2022-09-15T19:07:56.610Z,10.30
2022-09-15T19:10:24.636Z,9.30
2022-09-15T19:12:51.234Z,10.10
2022-09-15T19:15:18.128Z,10.98
2022-09-15T19:17:45.146Z,10.65
2022-09-15T19:20:14.921Z,12.60
2022-09-15T19:22:42.009Z,11.38
2022-09-15T19:25:09.987Z,10.18
2022-09-15T19:27:38.144Z,8.20
2022-09-15T19:30:06.049Z,9.95
2022-09-15T19:32:32.901Z,8.88
2022-09-15T19:34:59.567Z,9.77
2022-09-15T19:37:26.265Z,9.45
2022-09-15T19:39:52.943Z,9.80
2022-09-15T19:42:19.590Z,9.23
2022-09-15T19:44:47.873Z,7.70
2022-09-15T19:47:14.557Z,8.30
2022-09-15T19:49:41.190Z,9.38
2022-09-15T19:52:07.927Z,9.43
2022-09-15T19:54:35.044Z,11.85
2022-09-15T19:57:02.206Z,10.10
2022-09-15T19:59:31.531Z,9.57
2022-09-15T20:01:59.595Z,9.75
2022-09-15T20:04:26.800Z,9.85
2022-09-15T20:06:53.443Z,7.90
2022-09-15T20:09:20.130Z,8.98
2022-09-15T20:11:46.852Z,7.90
2022-09-15T20:14:13.858Z,10.27
2022-09-15T20:16:40.925Z,9.80
2022-09-15T20:19:07.972Z,8.20
2022-09-15T20:21:52.245Z,9.88
2022-09-15T20:24:20.599Z,9.50
2022-09-15T20:26:48.160Z,11.90
2022-09-15T20:29:14.948Z,12.15
2022-09-15T20:31:41.678Z,11.00
2022-09-15T20:34:08.360Z,10.93
2022-09-15T20:36:37.538Z,8.50
2022-09-15T20:39:10.585Z,9.27
2022-09-15T20:41:37.652Z,8.50
2022-09-15T20:44:06.165Z,9.25
2022-09-15T20:46:33.536Z,10.65
2022-09-15T20:49:00.294Z,9.05
2022-09-15T20:51:31.593Z,9.32
2022-09-15T20:54:00.363Z,10.85
2022-09-15T20:56:29.128Z,10.88
2022-09-15T20:59:00.075Z,9.85
2022-09-15T21:01:35.900Z,10.18
2022-09-15T21:04:03.195Z,11.18
2022-09-15T21:06:31.583Z,9.65
2022-09-15T21:08:58.679Z,10.65
2022-09-15T21:11:27.541Z,10.38
2022-09-15T21:13:55.299Z,11.75
2022-09-15T21:16:24.835Z,10.75
2022-09-15T21:18:52.522Z,11.75
2022-09-15T21:21:26.608Z,10.13
2022-09-15T21:24:03.715Z,10.77
2022-09-15T21:26:33.618Z,7.32
2022-09-15T21:29:00.655Z,12.40
2022-09-15T21:31:32.857Z,9.52
2022-09-15T21:33:59.962Z,9.45
2022-09-15T21:36:29.812Z,11.38
2022-09-15T21:38:59.121Z,8.27
2022-09-15T21:41:29.825Z,9.85
2022-09-15T21:43:58.475Z,9.90
2022-09-15T21:46:27.951Z,11.68
2022-09-15T21:48:57.554Z,10.15
2022-09-15T21:51:25.390Z,10.10
2022-09-15T21:53:56.872Z,10.77
2022-09-15T21:56:24.512Z,10.27
2022-09-15T21:58:51.722Z,10.05
2022-09-15T22:01:25.452Z,10.20
2022-09-15T22:03:55.068Z,9.63
2022-09-15T22:06:27.724Z,12.52
2022-09-15T22:08:55.411Z,9.45
2022-09-15T22:11:23.098Z,12.40
2022-09-15T22:13:50.557Z,11.20
2022-09-15T22:16:20.046Z,9.27
2022-09-15T22:18:47.798Z,9.70
2022-09-15T22:21:21.088Z,8.95
2022-09-15T22:23:49.935Z,9.45
2022-09-15T22:26:20.054Z,8.48
2022-09-15T22:28:47.192Z,10.02
2022-09-15T22:31:17.843Z,9.93
2022-09-15T22:33:44.892Z,7.93
2022-09-15T22:36:14.077Z,8.75
2022-09-15T22:38:41.208Z,9.65
2022-09-15T22:41:12.265Z,8.90
2022-09-15T22:43:40.466Z,10.05
2022-09-15T22:46:07.966Z,9.20
2022-09-15T22:48:39.675Z,8.70
2022-09-15T22:51:09.448Z,7.32
2022-09-15T22:53:36.433Z,8.80
2022-09-15T22:56:09.307Z,9.02
2022-09-15T22:58:37.448Z,8.75
2022-09-15T23:01:19.064Z,9.30
2022-09-15T23:03:53.291Z,8.95
2022-09-15T23:06:21.410Z,10.77
2022-09-15T23:08:52.978Z,7.43
2022-09-15T23:11:21.082Z,9.63
2022-09-15T23:13:48.215Z,8.95
2022-09-15T23:16:14.921Z,10.60
2022-09-15T23:18:41.684Z,7.65
2022-09-15T23:21:12.941Z,8.80
2022-09-15T23:23:41.912Z,7.43
2022-09-15T23:26:11.115Z,9.13
2022-09-15T23:28:39.458Z,9.30
2022-09-15T23:31:07.335Z,8.57
2022-09-15T23:33:34.725Z,9.07
2022-09-15T23:36:03.923Z,8.38
2022-09-15T23:38:35.401Z,9.05
2022-09-15T23:41:02.764Z,10.75
2022-09-15T23:43:29.410Z,9.68
2022-09-15T23:45:56.271Z,7.93
2022-09-15T23:48:23.699Z,10.73
2022-09-15T23:50:50.875Z,8.82
2022-09-15T23:53:19.870Z,8.32
2022-09-15T23:55:47.616Z,8.00
2022-09-15T23:58:14.769Z,8.63
