createdAt,value
2016-10-16T00:00:07.201Z,16
2016-10-16T00:01:07.196Z,15.14
2016-10-16T00:02:07.184Z,15.23
2016-10-16T00:03:07.180Z,15.23
2016-10-16T00:04:07.163Z,15.8
2016-10-16T00:05:07.155Z,15.8
2016-10-16T00:06:07.145Z,16.56
2016-10-16T00:07:07.139Z,16.38
2016-10-16T00:08:07.136Z,16.66
2016-10-16T00:09:07.123Z,16.66
2016-10-16T00:10:07.110Z,16.38
2016-10-16T00:11:07.103Z,16.75
2016-10-16T00:12:07.093Z,16.95
2016-10-16T00:13:07.094Z,16.95
2016-10-16T00:14:07.094Z,16.28
2016-10-16T00:15:07.067Z,15.23
2016-10-16T00:16:07.061Z,14.09
2016-10-16T00:17:07.055Z,13.04
2016-10-16T00:18:07.042Z,12.28
2016-10-16T00:19:07.038Z,12.19
2016-10-16T00:20:07.026Z,12.19
2016-10-16T00:21:07.022Z,12.19
2016-10-16T00:22:07.011Z,12.76
2016-10-16T00:23:07.000Z,13.62
2016-10-16T00:24:06.993Z,14.09
2016-10-16T00:25:06.990Z,14.66
2016-10-16T00:26:06.976Z,14.09
2016-10-16T00:27:06.970Z,12.76
2016-10-16T00:28:06.965Z,12.09
2016-10-16T00:29:06.951Z,11.8
2016-10-16T00:30:06.939Z,11.8
2016-10-16T00:31:06.934Z,11.99
2016-10-16T00:32:06.925Z,12.66
2016-10-16T00:33:06.920Z,12.38
2016-10-16T00:34:06.904Z,12.47
2016-10-16T00:35:06.902Z,12.95
2016-10-16T00:36:06.895Z,12.47
2016-10-16T00:37:06.879Z,12.57
2016-10-16T00:38:06.868Z,12.66
2016-10-16T00:39:06.867Z,12.85
2016-10-16T00:40:06.855Z,12.57
2016-10-16T00:41:06.847Z,12.66
2016-10-16T00:42:06.840Z,13.04
2016-10-16T00:43:06.830Z,13.23
2016-10-16T00:44:06.825Z,13.52
2016-10-16T00:45:06.817Z,13.04
2016-10-16T00:46:06.809Z,13.71
2016-10-16T00:47:06.797Z,13.23
2016-10-16T00:48:06.790Z,12.95
2016-10-16T00:49:06.782Z,13.33
2016-10-16T00:50:06.771Z,12.85
2016-10-16T00:51:06.766Z,12.66
2016-10-16T00:52:06.755Z,12.28
2016-10-16T00:53:06.750Z,12.28
2016-10-16T00:54:06.737Z,11.8
2016-10-16T00:55:06.734Z,11.33
2016-10-16T00:56:06.717Z,11.8
2016-10-16T00:57:06.710Z,12.09
2016-10-16T00:58:06.702Z,11.61
2016-10-16T00:59:06.696Z,10.19
2016-10-16T01:00:06.696Z,9.9
2016-10-16T01:01:06.682Z,10.38
2016-10-16T01:02:06.669Z,10.19
2016-10-16T01:03:06.660Z,9.71
2016-10-16T01:04:06.652Z,9.71
2016-10-16T01:05:06.961Z,9.61
2016-10-16T01:06:06.638Z,9.61
2016-10-16T01:07:06.622Z,9.61
2016-10-16T01:08:06.619Z,9.42
2016-10-16T01:09:06.606Z,9.52
2016-10-16T01:10:06.600Z,9.71
2016-10-16T01:11:06.589Z,9.52
2016-10-16T01:12:06.587Z,9.23
2016-10-16T01:13:06.575Z,9.14
2016-10-16T01:14:06.563Z,8.85
2016-10-16T01:15:06.559Z,9.05
2016-10-16T01:16:06.564Z,9.42
2016-10-16T01:17:06.551Z,10.28
2016-10-16T01:18:06.542Z,10.75
2016-10-16T01:19:06.535Z,10.95
2016-10-16T01:20:06.532Z,10.75
2016-10-16T01:21:06.516Z,10.85
2016-10-16T01:22:06.513Z,10.47
2016-10-16T01:23:06.501Z,10.19
2016-10-16T01:24:06.491Z,9.61
2016-10-16T01:25:06.480Z,9.42
2016-10-16T01:26:06.677Z,9.33
2016-10-16T01:27:06.464Z,8.76
2016-10-16T01:28:06.457Z,8.47
2016-10-16T01:29:06.453Z,8.09
2016-10-16T01:30:06.448Z,8.09
2016-10-16T01:31:06.451Z,7.9
2016-10-16T01:32:06.447Z,7.62
2016-10-16T01:33:06.448Z,7.62
2016-10-16T01:34:06.430Z,7.42
2016-10-16T01:35:06.433Z,7.42
2016-10-16T01:36:06.389Z,7.62
2016-10-16T01:37:06.382Z,7.99
2016-10-16T01:38:06.373Z,8.18
2016-10-16T01:39:06.374Z,8
2016-10-16T01:40:06.367Z,7.81
2016-10-16T01:41:06.341Z,7.71
2016-10-16T01:42:06.345Z,7.9
2016-10-16T01:43:06.329Z,7.9
2016-10-16T01:44:06.319Z,8.75
2016-10-16T01:45:06.318Z,8.85
2016-10-16T01:46:06.307Z,8.85
2016-10-16T01:47:06.292Z,8.57
2016-10-16T01:48:06.305Z,8.47
2016-10-16T01:49:06.277Z,8.95
2016-10-16T01:50:06.289Z,8.95
2016-10-16T01:51:06.261Z,8
2016-10-16T01:52:06.254Z,7.71
2016-10-16T01:53:06.246Z,6.95
2016-10-16T01:54:06.232Z,6.47
2016-10-16T01:55:06.228Z,6.38
2016-10-16T01:56:06.225Z,5.71
2016-10-16T01:57:06.213Z,5.43
2016-10-16T01:58:06.198Z,5.33
2016-10-16T01:59:06.194Z,5.23
2016-10-16T02:00:06.186Z,4.95
2016-10-16T02:01:06.173Z,4.75
2016-10-16T02:02:06.175Z,4.95
2016-10-16T02:03:06.156Z,4.76
2016-10-16T02:04:06.149Z,4.57
2016-10-16T02:05:06.148Z,4.47
2016-10-16T02:06:06.135Z,4.47
2016-10-16T02:07:06.128Z,5.43
2016-10-16T02:08:06.123Z,6.28
2016-10-16T02:09:06.230Z,6.67
2016-10-16T02:10:06.095Z,6.19
2016-10-16T02:11:06.091Z,5.99
2016-10-16T02:12:06.081Z,6.19
2016-10-16T02:13:06.073Z,6.57
2016-10-16T02:14:06.066Z,6.67
2016-10-16T02:15:06.057Z,7.23
2016-10-16T02:16:06.052Z,7.42
2016-10-16T02:17:06.041Z,7.04
2016-10-16T02:18:06.036Z,7.04
2016-10-16T02:19:06.024Z,6.95
2016-10-16T02:20:06.015Z,7.42
2016-10-16T02:21:06.004Z,7.62
2016-10-16T02:22:05.998Z,8.09
2016-10-16T02:23:05.995Z,8.57
2016-10-16T02:24:05.980Z,8.95
2016-10-16T02:25:05.977Z,9.14
2016-10-16T02:26:05.969Z,9.42
2016-10-16T02:27:05.961Z,9.14
2016-10-16T02:28:05.949Z,8.57
2016-10-16T02:29:05.945Z,7.71
2016-10-16T02:30:05.934Z,6.85
2016-10-16T02:31:05.923Z,6.76
2016-10-16T02:32:05.914Z,6.67
2016-10-16T02:33:05.906Z,6.38
2016-10-16T02:34:05.895Z,6.28
2016-10-16T02:35:05.886Z,6.19
2016-10-16T02:36:05.931Z,6.19
2016-10-16T02:37:05.874Z,6.28
2016-10-16T02:38:05.863Z,6.18
2016-10-16T02:39:05.857Z,6.56
2016-10-16T02:40:05.845Z,6.47
2016-10-16T02:41:05.839Z,6.18
2016-10-16T02:42:05.833Z,5.8
2016-10-16T02:43:05.826Z,5.8
2016-10-16T02:44:05.814Z,5.42
2016-10-16T02:45:05.805Z,5.14
2016-10-16T02:46:05.796Z,4.94
2016-10-16T02:47:05.790Z,4.66
2016-10-16T02:48:05.778Z,3.99
2016-10-16T02:49:05.780Z,3.42
2016-10-16T02:50:05.765Z,3.05
2016-10-16T02:51:05.754Z,3.14
2016-10-16T02:52:05.751Z,3.05
2016-10-16T02:53:05.740Z,3.71
2016-10-16T02:54:05.727Z,4.47
2016-10-16T02:55:05.721Z,4.85
2016-10-16T02:56:05.715Z,5.14
2016-10-16T02:57:05.703Z,5.9
2016-10-16T02:58:05.701Z,6.18
2016-10-16T02:59:05.693Z,6.95
2016-10-16T03:00:05.678Z,7.04
2016-10-16T03:01:05.675Z,7.42
2016-10-16T03:02:05.666Z,7.51
2016-10-16T03:03:05.660Z,7.61
2016-10-16T03:04:05.643Z,7.99
2016-10-16T03:05:05.639Z,8.75
2016-10-16T03:06:05.626Z,9.42
2016-10-16T03:07:05.622Z,10.75
2016-10-16T03:08:05.612Z,11.8
2016-10-16T03:09:05.608Z,13.32
2016-10-16T03:10:05.601Z,15.13
2016-10-16T03:11:05.583Z,16.27
2016-10-16T03:12:05.577Z,16.85
2016-10-16T03:13:05.571Z,17.7
2016-10-16T03:14:05.560Z,17.31
2016-10-16T03:15:05.552Z,16.36
2016-10-16T03:16:05.546Z,15.31
2016-10-16T03:17:05.533Z,13.89
2016-10-16T03:18:05.532Z,11.98
2016-10-16T03:19:05.518Z,9.99
2016-10-16T03:20:05.505Z,9.32
2016-10-16T03:21:05.503Z,8.94
2016-10-16T03:22:05.490Z,8.56
2016-10-16T03:23:05.485Z,8.18
2016-10-16T03:24:05.476Z,7.51
2016-10-16T03:25:05.469Z,7.04
2016-10-16T03:26:05.454Z,6.56
2016-10-16T03:27:05.445Z,6.18
2016-10-16T03:28:05.437Z,5.71
2016-10-16T03:29:05.435Z,4.85
2016-10-16T03:30:05.420Z,4.47
2016-10-16T03:31:05.409Z,3.7
2016-10-16T03:32:05.432Z,3.14
2016-10-16T03:33:05.391Z,2.85
2016-10-16T03:34:05.384Z,3.14
2016-10-16T03:35:05.381Z,2.75
2016-10-16T03:36:05.371Z,2
2016-10-16T03:37:05.358Z,0.85
2016-10-16T03:38:05.349Z,0.76
2016-10-16T03:39:05.341Z,1.14
2016-10-16T03:40:05.338Z,0.95
2016-10-16T03:41:05.321Z,1.42
2016-10-16T03:42:05.313Z,1.61
2016-10-16T03:43:05.307Z,1.81
2016-10-16T03:44:05.295Z,2
2016-10-16T03:45:05.291Z,2
2016-10-16T03:46:05.279Z,2.19
2016-10-16T03:47:05.267Z,2.19
2016-10-16T03:48:05.257Z,2.37
2016-10-16T03:49:05.250Z,1.81
2016-10-16T03:50:05.241Z,1.52
2016-10-16T03:51:05.231Z,0.85
2016-10-16T03:52:05.223Z,0.57
2016-10-16T03:53:05.211Z,0
2016-10-16T03:54:05.208Z,0
2016-10-16T03:55:05.197Z,0
2016-10-16T03:56:05.185Z,0
2016-10-16T03:57:05.177Z,0
2016-10-16T03:58:05.168Z,0
2016-10-16T03:59:05.158Z,0
2016-10-16T04:00:05.157Z,0
2016-10-16T04:01:05.141Z,0
2016-10-16T04:02:05.131Z,0
2016-10-16T04:03:05.128Z,0
2016-10-16T04:04:05.115Z,0.38
2016-10-16T04:05:05.103Z,0.38
2016-10-16T04:06:05.116Z,0.95
2016-10-16T04:07:05.091Z,1.14
2016-10-16T04:08:05.097Z,1.52
2016-10-16T04:09:05.109Z,1.42
2016-10-16T04:10:05.108Z,1.71
2016-10-16T04:11:05.124Z,1.42
2016-10-16T04:12:05.126Z,1.62
2016-10-16T04:13:05.134Z,1.71
2016-10-16T04:14:05.085Z,1.62
2016-10-16T04:15:05.044Z,1.14
2016-10-16T04:16:05.050Z,0.38
2016-10-16T04:17:05.065Z,0.19
2016-10-16T04:18:05.068Z,0.38
2016-10-16T04:19:05.067Z,0.67
2016-10-16T04:20:05.075Z,1.42
2016-10-16T04:21:05.021Z,1.62
2016-10-16T04:22:05.352Z,2.19
2016-10-16T04:23:05.039Z,2.37
2016-10-16T04:24:05.040Z,2.85
2016-10-16T04:25:05.051Z,3.14
2016-10-16T04:26:05.056Z,3.71
2016-10-16T04:27:04.972Z,4.19
2016-10-16T04:28:04.968Z,3.99
2016-10-16T04:29:04.976Z,3.61
2016-10-16T04:30:04.983Z,2.09
2016-10-16T04:31:04.992Z,1.81
2016-10-16T04:32:05.002Z,1.81
2016-10-16T04:33:05.003Z,1.9
2016-10-16T04:34:05.010Z,2.28
2016-10-16T04:35:05.019Z,2.76
2016-10-16T04:36:05.024Z,3.14
2016-10-16T04:37:04.955Z,3.14
2016-10-16T04:38:04.972Z,3.05
2016-10-16T04:39:04.966Z,3.14
2016-10-16T04:40:04.961Z,3.05
2016-10-16T04:41:04.963Z,2.85
2016-10-16T04:42:04.974Z,2.37
2016-10-16T04:43:04.891Z,2.28
2016-10-16T04:44:04.899Z,2.47
2016-10-16T04:45:04.909Z,1.9
2016-10-16T04:46:04.916Z,2.09
2016-10-16T04:47:04.928Z,1.71
2016-10-16T04:48:04.928Z,0.95
2016-10-16T04:49:04.934Z,0.57
2016-10-16T04:50:04.949Z,0.38
2016-10-16T04:51:04.951Z,0.47
2016-10-16T04:52:04.960Z,0.67
2016-10-16T04:53:04.861Z,1.04
2016-10-16T04:54:04.870Z,1.81
2016-10-16T04:55:04.878Z,1.81
2016-10-16T04:56:04.886Z,1.62
2016-10-16T04:57:05.206Z,1.42
2016-10-16T04:58:04.896Z,1.33
2016-10-16T04:59:04.903Z,1.52
2016-10-16T05:00:04.761Z,1.81
2016-10-16T05:01:04.753Z,1.71
2016-10-16T05:02:04.740Z,1.81
2016-10-16T05:03:04.872Z,1.62
2016-10-16T05:04:04.729Z,1.42
2016-10-16T05:05:04.849Z,1.33
2016-10-16T05:06:04.708Z,0.95
2016-10-16T05:07:04.720Z,0
2016-10-16T05:08:04.723Z,0
2016-10-16T05:09:04.735Z,0
2016-10-16T05:10:04.730Z,0
2016-10-16T05:11:04.720Z,0
2016-10-16T05:12:04.718Z,0
2016-10-16T05:13:04.711Z,0
2016-10-16T05:14:04.695Z,0
2016-10-16T05:15:04.559Z,0
2016-10-16T05:16:04.565Z,0
2016-10-16T05:17:04.547Z,0
2016-10-16T05:18:04.543Z,0.95
2016-10-16T05:19:04.552Z,1.52
2016-10-16T05:20:04.559Z,1.81
2016-10-16T05:21:04.537Z,2.09
2016-10-16T05:22:04.535Z,1.71
2016-10-16T05:23:04.530Z,1.42
2016-10-16T05:24:04.530Z,0.76
2016-10-16T05:25:04.526Z,0
2016-10-16T05:27:04.374Z,0
2016-10-16T05:28:04.369Z,0
2016-10-16T05:29:04.770Z,0
2016-10-16T05:30:04.350Z,0.38
2016-10-16T05:31:04.338Z,0.09
2016-10-16T05:32:04.335Z,0
2016-10-16T05:33:04.321Z,0
2016-10-16T05:34:04.319Z,0
2016-10-16T05:35:04.303Z,0
2016-10-16T05:36:04.298Z,0
2016-10-16T05:37:04.286Z,0
2016-10-16T05:38:04.279Z,0
2016-10-16T05:39:04.271Z,0
2016-10-16T05:40:04.258Z,0
2016-10-16T05:41:04.253Z,0
2016-10-16T05:42:04.239Z,0
2016-10-16T05:43:04.235Z,0
2016-10-16T05:44:04.232Z,0
2016-10-16T05:45:04.218Z,0
2016-10-16T05:46:04.209Z,0
2016-10-16T05:47:04.196Z,0
2016-10-16T05:48:04.203Z,0
2016-10-16T05:49:04.178Z,0.09
2016-10-16T05:50:04.176Z,0.95
2016-10-16T05:51:04.168Z,0.85
2016-10-16T05:52:04.156Z,1.42
2016-10-16T05:53:04.143Z,1.71
2016-10-16T05:54:04.136Z,2.19
2016-10-16T05:55:04.126Z,2.37
2016-10-16T05:56:04.127Z,2.28
2016-10-16T05:57:04.111Z,2
2016-10-16T05:58:04.109Z,1.71
2016-10-16T05:59:04.091Z,1.42
2016-10-16T06:00:04.082Z,1.62
2016-10-16T06:01:04.076Z,1.9
2016-10-16T06:02:04.066Z,1.81
2016-10-16T06:03:04.054Z,1.62
2016-10-16T06:04:04.054Z,1.71
2016-10-16T06:05:04.041Z,1.9
2016-10-16T06:06:04.032Z,1.9
2016-10-16T06:07:04.022Z,1.9
2016-10-16T06:08:04.017Z,2.19
2016-10-16T06:09:04.005Z,2.28
2016-10-16T06:10:04.000Z,2.47
2016-10-16T06:11:03.994Z,2.19
2016-10-16T06:12:03.973Z,2.85
2016-10-16T06:13:03.972Z,3.42
2016-10-16T06:14:03.966Z,4.47
2016-10-16T06:15:03.949Z,5.52
2016-10-16T06:16:03.949Z,6.38
2016-10-16T06:17:03.936Z,7.33
2016-10-16T06:18:03.929Z,7.61
2016-10-16T06:19:03.918Z,8.57
2016-10-16T06:20:03.909Z,8.66
2016-10-16T06:21:03.897Z,8.18
2016-10-16T06:22:03.896Z,7.62
2016-10-16T06:23:03.885Z,7.33
2016-10-16T06:24:03.879Z,7.52
2016-10-16T06:25:03.873Z,7.42
2016-10-16T06:26:03.859Z,7.71
2016-10-16T06:27:03.848Z,7.9
2016-10-16T06:28:03.847Z,7.81
2016-10-16T06:29:03.836Z,7.52
2016-10-16T06:30:03.825Z,7.42
2016-10-16T06:31:03.819Z,7.9
2016-10-16T06:32:03.807Z,8.57
2016-10-16T06:33:03.799Z,8.47
2016-10-16T06:34:03.790Z,8.09
2016-10-16T06:35:03.782Z,8.09
2016-10-16T06:36:04.093Z,7.81
2016-10-16T06:37:03.773Z,7.9
2016-10-16T06:38:03.760Z,8.09
2016-10-16T06:39:03.749Z,7.52
2016-10-16T06:40:03.742Z,7.9
2016-10-16T06:41:03.735Z,8.95
2016-10-16T06:42:03.728Z,10
2016-10-16T06:43:03.717Z,9.9
2016-10-16T06:44:03.712Z,9.43
2016-10-16T06:45:03.703Z,9.61
2016-10-16T06:46:03.693Z,9.71
2016-10-16T06:47:03.686Z,10
2016-10-16T06:48:03.674Z,10.76
2016-10-16T06:49:03.668Z,11.52
2016-10-16T06:50:03.657Z,12.86
2016-10-16T06:51:03.649Z,14
2016-10-16T06:52:03.648Z,14.1
2016-10-16T06:53:03.638Z,13.9
2016-10-16T06:54:03.625Z,12.95
2016-10-16T06:55:03.618Z,12.48
2016-10-16T06:56:03.616Z,12.86
2016-10-16T06:57:03.605Z,12.67
2016-10-16T06:58:03.600Z,12.95
2016-10-16T06:59:03.594Z,14.1
2016-10-16T07:00:03.577Z,15.53
2016-10-16T07:01:03.574Z,16.77
2016-10-16T07:02:03.568Z,17.53
2016-10-16T07:03:03.559Z,19.35
2016-10-16T07:04:03.547Z,18.77
2016-10-16T07:05:03.538Z,18.77
2016-10-16T07:06:03.527Z,18.4
2016-10-16T07:07:03.521Z,18.77
2016-10-16T07:08:03.519Z,18.87
2016-10-16T07:09:03.508Z,18.87
2016-10-16T07:10:03.507Z,20.3
2016-10-16T07:11:03.495Z,20.01
2016-10-16T07:12:03.482Z,19.64
2016-10-16T07:13:03.478Z,19.35
2016-10-16T07:14:03.491Z,19.25
2016-10-16T07:15:03.463Z,19.74
2016-10-16T07:16:03.455Z,20.98
2016-10-16T07:17:03.448Z,22.98
2016-10-16T07:18:03.441Z,25.56
2016-10-16T07:19:03.437Z,27.66
2016-10-16T07:20:03.423Z,28.7
2016-10-16T07:21:03.418Z,29.27
2016-10-16T07:22:03.411Z,29.75
2016-10-16T07:23:03.402Z,30.42
2016-10-16T07:24:03.403Z,32.61
2016-10-16T07:25:03.386Z,34.42
2016-10-16T07:26:03.385Z,34.52
2016-10-16T07:27:03.376Z,35.76
2016-10-16T07:28:03.366Z,35.95
2016-10-16T07:29:03.360Z,36.24
2016-10-16T07:30:03.350Z,37.02
2016-10-16T07:31:03.348Z,37.97
2016-10-16T07:32:03.345Z,39.02
2016-10-16T07:33:03.329Z,39.98
2016-10-16T07:34:03.325Z,41.79
2016-10-16T07:35:03.316Z,43.89
2016-10-16T07:36:03.310Z,46.18
2016-10-16T07:37:03.302Z,46.56
2016-10-16T07:38:03.299Z,46.37
2016-10-16T07:39:03.298Z,45.89
2016-10-16T07:40:03.280Z,46.37
2016-10-16T07:41:03.280Z,49.33
2016-10-16T07:42:03.284Z,51.71
2016-10-16T07:43:03.264Z,54.67
2016-10-16T07:44:03.279Z,56.89
2016-10-16T07:45:03.250Z,58.8
2016-10-16T07:46:03.244Z,60.04
2016-10-16T07:47:03.247Z,61.86
2016-10-16T07:48:03.230Z,61.86
2016-10-16T07:49:03.225Z,62.91
2016-10-16T07:50:03.220Z,64.05
2016-10-16T07:51:03.209Z,65.58
2016-10-16T07:52:03.205Z,66.44
2016-10-16T07:53:03.198Z,67.68
2016-10-16T07:54:03.193Z,69.68
2016-10-16T07:55:03.184Z,69.68
2016-10-16T07:56:03.182Z,69.97
2016-10-16T07:57:03.494Z,70.29
2016-10-16T07:58:03.170Z,71.21
2016-10-16T07:59:03.164Z,72.36
2016-10-16T08:00:03.153Z,72.78
2016-10-16T08:01:03.147Z,73.69
2016-10-16T08:02:03.147Z,74.11
2016-10-16T08:03:03.136Z,74.88
2016-10-16T08:04:03.136Z,74.4
2016-10-16T08:05:03.194Z,72.39
2016-10-16T08:06:03.119Z,71.63
2016-10-16T08:07:03.116Z,73.16
2016-10-16T08:08:03.109Z,76.03
2016-10-16T08:09:03.105Z,76.79
2016-10-16T08:10:03.102Z,77.17
2016-10-16T08:11:03.104Z,77.08
2016-10-16T08:12:03.085Z,77.21
2016-10-16T08:13:03.082Z,78.07
2016-10-16T08:14:03.071Z,79.6
2016-10-16T08:15:03.072Z,80.93
2016-10-16T08:16:03.065Z,83.9
2016-10-16T08:17:03.064Z,85.52
2016-10-16T08:18:03.053Z,82.94
2016-10-16T08:19:03.047Z,82.65
2016-10-16T08:20:03.040Z,82.46
2016-10-16T08:21:03.041Z,82.56
2016-10-16T08:22:03.044Z,82.28
2016-10-16T08:23:03.026Z,81.99
2016-10-16T08:24:03.020Z,81.32
2016-10-16T08:25:03.019Z,81.51
2016-10-16T08:26:03.009Z,82.94
2016-10-16T08:27:03.001Z,85.62
2016-10-16T08:28:03.001Z,85.62
2016-10-16T08:29:03.006Z,85.81
2016-10-16T08:30:02.995Z,83.99
2016-10-16T08:31:02.985Z,81.51
2016-10-16T08:32:02.977Z,82.84
2016-10-16T08:33:02.977Z,88.01
2016-10-16T08:34:02.969Z,89.87
2016-10-16T08:35:02.967Z,88.54
2016-10-16T08:36:02.959Z,85.29
2016-10-16T08:37:02.951Z,80.9
2016-10-16T08:38:02.948Z,77.08
2016-10-16T08:39:02.941Z,76.98
2016-10-16T08:40:02.937Z,79.65
2016-10-16T08:41:02.939Z,84.81
2016-10-16T08:42:02.927Z,79.94
2016-10-16T08:43:02.919Z,77.17
2016-10-16T08:44:03.229Z,76.12
2016-10-16T08:45:02.910Z,75.16
2016-10-16T08:46:02.909Z,79.75
2016-10-16T08:47:02.895Z,79.27
2016-10-16T08:48:02.895Z,79.36
2016-10-16T08:49:02.887Z,87.1
2016-10-16T08:50:02.887Z,93.88
2016-10-16T08:51:02.882Z,93.79
2016-10-16T08:52:02.876Z,91.5
2016-10-16T08:53:02.866Z,88.54
2016-10-16T08:54:02.871Z,89.3
2016-10-16T08:55:02.858Z,91.11
2016-10-16T08:56:02.853Z,94.93
2016-10-16T08:57:02.844Z,95.51
2016-10-16T08:58:02.843Z,94.36
2016-10-16T08:59:02.840Z,91.4
2016-10-16T09:00:02.828Z,86.15
2016-10-16T09:01:02.824Z,88.15
2016-10-16T09:02:02.816Z,91.5
2016-10-16T09:03:02.815Z,95.79
2016-10-16T09:04:02.810Z,95.41
2016-10-16T09:05:02.804Z,96.08
2016-10-16T09:06:02.793Z,97.71
2016-10-16T09:07:02.790Z,99.99
2016-10-16T09:08:02.789Z,99.99
2016-10-16T09:09:02.782Z,99.99
2016-10-16T09:10:02.771Z,99.99
2016-10-16T09:11:02.771Z,99.99
2016-10-16T09:12:02.767Z,99.99
2016-10-16T09:13:02.758Z,99.99
2016-10-16T09:14:02.752Z,99.99
2016-10-16T09:15:03.071Z,99.99
2016-10-16T09:16:02.741Z,99.99
2016-10-16T09:17:02.772Z,99.99
2016-10-16T09:18:02.732Z,99.99
2016-10-16T09:19:02.728Z,99.99
2016-10-16T09:20:02.722Z,99.99
2016-10-16T09:21:02.721Z,99.99
2016-10-16T09:22:02.713Z,99.99
2016-10-16T09:23:02.705Z,99.99
2016-10-16T09:24:02.702Z,99.99
2016-10-16T09:25:02.693Z,99.99
2016-10-16T09:26:02.687Z,99.99
2016-10-16T09:27:02.684Z,99.99
2016-10-16T09:28:02.681Z,99.99
2016-10-16T09:29:02.671Z,99.99
2016-10-16T09:30:02.674Z,99.99
2016-10-16T09:31:02.666Z,99.99
2016-10-16T09:32:02.655Z,99.99
2016-10-16T09:33:02.653Z,99.99
2016-10-16T09:34:02.647Z,99.99
2016-10-16T09:35:02.655Z,99.99
2016-10-16T09:36:02.645Z,99.99
2016-10-16T09:37:02.659Z,99.99
2016-10-16T09:38:02.643Z,99.99
2016-10-16T09:39:02.631Z,99.99
2016-10-16T09:40:02.628Z,99.99
2016-10-16T09:41:02.637Z,99.99
2016-10-16T09:42:02.646Z,99.99
2016-10-16T09:43:02.660Z,99.99
2016-10-16T09:44:02.668Z,99.99
2016-10-16T09:45:02.603Z,99.99
2016-10-16T09:46:02.586Z,99.99
2016-10-16T09:47:02.595Z,99.99
2016-10-16T09:48:02.590Z,99.99
2016-10-16T09:49:02.590Z,99.99
2016-10-16T09:50:02.599Z,99.99
2016-10-16T09:51:02.608Z,99.99
2016-10-16T09:52:02.618Z,99.99
2016-10-16T09:53:02.626Z,99.99
2016-10-16T09:54:02.625Z,99.99
2016-10-16T09:55:02.633Z,99.99
2016-10-16T09:56:02.644Z,99.99
2016-10-16T09:57:02.554Z,99.99
2016-10-16T09:58:02.552Z,99.99
2016-10-16T09:59:02.563Z,99.99
2016-10-16T10:00:02.575Z,99.99
2016-10-16T10:01:02.579Z,99.99
2016-10-16T10:02:02.592Z,99.99
2016-10-16T10:03:02.834Z,99.99
2016-10-16T10:04:02.596Z,99.99
2016-10-16T10:05:02.605Z,99.99
2016-10-16T10:06:02.561Z,99.99
2016-10-16T10:07:02.570Z,99.99
2016-10-16T10:08:02.562Z,99.99
2016-10-16T10:09:02.569Z,99.99
2016-10-16T10:10:02.544Z,99.99
2016-10-16T10:11:02.553Z,99.99
2016-10-16T10:12:02.548Z,99.99
2016-10-16T10:13:02.557Z,99.99
2016-10-16T10:14:02.564Z,99.99
2016-10-16T10:15:02.577Z,99.99
2016-10-16T10:16:02.523Z,99.99
2016-10-16T10:17:02.529Z,99.99
2016-10-16T10:18:02.538Z,99.99
2016-10-16T10:19:02.543Z,99.99
2016-10-16T10:20:02.549Z,99.99
2016-10-16T10:21:02.558Z,99.99
2016-10-16T10:22:02.566Z,99.99
2016-10-16T10:23:02.531Z,99.99
2016-10-16T10:24:02.537Z,99.99
2016-10-16T10:25:02.539Z,99.99
2016-10-16T10:26:02.482Z,99.99
2016-10-16T10:27:02.493Z,99.99
2016-10-16T10:28:02.501Z,99.99
2016-10-16T10:29:02.569Z,99.99
2016-10-16T10:30:02.521Z,99.99
2016-10-16T10:31:02.534Z,99.99
2016-10-16T10:32:02.533Z,99.99
2016-10-16T10:33:02.537Z,99.99
2016-10-16T10:34:02.547Z,99.99
2016-10-16T10:35:02.553Z,99.99
2016-10-16T10:36:02.711Z,99.99
2016-10-16T10:37:02.465Z,99.99
2016-10-16T10:38:02.470Z,99.99
2016-10-16T10:39:02.485Z,99.99
2016-10-16T10:40:02.494Z,99.99
2016-10-16T10:41:02.489Z,99.99
2016-10-16T10:42:02.505Z,99.99
2016-10-16T10:43:02.690Z,99.99
2016-10-16T10:44:02.514Z,99.99
2016-10-16T10:45:02.524Z,99.99
2016-10-16T10:46:02.527Z,99.99
2016-10-16T10:47:02.532Z,99.99
2016-10-16T10:48:02.441Z,99.99
2016-10-16T10:49:02.453Z,99.99
2016-10-16T10:50:02.450Z,99.99
2016-10-16T10:51:02.457Z,99.99
2016-10-16T10:52:02.537Z,99.99
2016-10-16T10:53:02.476Z,99.99
2016-10-16T10:54:02.490Z,99.99
2016-10-16T10:55:02.489Z,99.99
2016-10-16T10:56:02.497Z,99.99
2016-10-16T10:57:02.503Z,99.99
2016-10-16T10:58:02.515Z,99.99
2016-10-16T10:59:02.380Z,99.99
2016-10-16T11:00:02.381Z,99.99
2016-10-16T11:01:02.430Z,99.99
2016-10-16T11:02:02.441Z,99.99
2016-10-16T11:03:02.447Z,99.99
2016-10-16T11:04:02.446Z,99.99
2016-10-16T11:05:02.456Z,99.99
2016-10-16T11:06:02.464Z,99.99
2016-10-16T11:07:02.478Z,99.99
2016-10-16T11:08:02.452Z,99.99
2016-10-16T11:09:02.340Z,99.99
2016-10-16T11:10:02.351Z,99.99
2016-10-16T11:11:02.363Z,99.99
2016-10-16T11:12:02.369Z,99.99
2016-10-16T11:13:02.518Z,99.99
2016-10-16T11:14:02.440Z,99.99
2016-10-16T11:15:02.425Z,99.99
2016-10-16T11:16:02.439Z,99.99
2016-10-16T11:17:02.447Z,99.99
2016-10-16T11:18:02.443Z,99.99
2016-10-16T11:19:02.419Z,99.99
2016-10-16T11:20:02.321Z,99.99
2016-10-16T11:21:02.431Z,99.99
2016-10-16T11:22:02.339Z,99.99
2016-10-16T11:23:02.350Z,99.99
2016-10-16T11:24:02.492Z,99.99
2016-10-16T11:25:02.356Z,99.99
2016-10-16T11:26:02.464Z,99.99
2016-10-16T11:27:02.404Z,99.99
2016-10-16T11:28:02.414Z,99.99
2016-10-16T11:29:02.389Z,99.99
2016-10-16T11:30:02.292Z,99.99
2016-10-16T11:31:02.300Z,99.99
2016-10-16T11:32:02.300Z,99.99
2016-10-16T11:33:02.309Z,99.99
2016-10-16T11:34:02.423Z,99.99
2016-10-16T11:35:02.328Z,99.99
2016-10-16T11:36:02.337Z,99.99
2016-10-16T11:37:02.341Z,99.99
2016-10-16T11:38:02.348Z,99.99
2016-10-16T11:39:02.360Z,99.99
2016-10-16T11:40:02.263Z,99.99
2016-10-16T11:41:02.267Z,99.99
2016-10-16T11:42:02.272Z,99.99
2016-10-16T11:43:02.279Z,99.99
2016-10-16T11:44:02.289Z,99.99
2016-10-16T11:45:02.302Z,99.99
2016-10-16T11:46:02.298Z,99.99
2016-10-16T11:47:02.311Z,99.99
2016-10-16T11:48:02.316Z,99.99
2016-10-16T11:49:02.464Z,99.99
2016-10-16T11:50:02.336Z,99.99
2016-10-16T11:51:02.335Z,99.99
2016-10-16T11:52:02.241Z,99.99
2016-10-16T11:53:02.250Z,99.99
2016-10-16T11:54:02.259Z,99.99
2016-10-16T11:55:02.260Z,99.99
2016-10-16T11:56:02.267Z,99.99
2016-10-16T11:57:02.276Z,99.99
2016-10-16T11:58:02.287Z,99.99
2016-10-16T11:59:02.436Z,99.99
2016-10-16T12:00:02.293Z,99.99
2016-10-16T12:01:02.308Z,99.99
2016-10-16T12:02:02.313Z,99.99
2016-10-16T12:03:02.151Z,99.99
2016-10-16T12:04:02.279Z,99.99
2016-10-16T12:05:02.229Z,99.99
2016-10-16T12:06:02.238Z,99.99
2016-10-16T12:07:02.250Z,99.99
2016-10-16T12:08:02.259Z,99.99
2016-10-16T12:09:02.255Z,99.99
2016-10-16T12:10:02.265Z,99.99
2016-10-16T12:11:02.272Z,99.99
2016-10-16T12:12:02.114Z,99.99
2016-10-16T12:13:02.120Z,99.99
2016-10-16T12:14:02.110Z,99.99
2016-10-16T12:15:02.225Z,99.99
2016-10-16T12:16:02.227Z,99.99
2016-10-16T12:17:02.218Z,99.99
2016-10-16T12:18:02.216Z,99.99
2016-10-16T12:19:02.226Z,99.99
2016-10-16T12:20:02.239Z,99.99
2016-10-16T12:21:02.083Z,99.99
2016-10-16T12:22:02.084Z,99.99
2016-10-16T12:23:02.073Z,99.99
2016-10-16T12:24:02.069Z,99.99
2016-10-16T12:25:02.070Z,99.99
2016-10-16T12:26:02.189Z,99.99
2016-10-16T12:27:02.067Z,99.99
2016-10-16T12:28:02.057Z,99.99
2016-10-16T12:29:02.059Z,99.99
2016-10-16T12:30:02.204Z,99.99
2016-10-16T12:31:02.053Z,99.99
2016-10-16T12:32:02.062Z,99.99
2016-10-16T12:33:02.169Z,99.99
2016-10-16T12:34:02.041Z,99.99
2016-10-16T12:35:02.080Z,99.99
2016-10-16T12:36:02.038Z,99.99
2016-10-16T12:37:02.053Z,99.99
2016-10-16T12:38:02.042Z,99.99
2016-10-16T12:39:02.051Z,99.99
2016-10-16T12:40:02.040Z,99.99
2016-10-16T12:41:02.040Z,99.99
2016-10-16T12:42:02.033Z,99.99
2016-10-16T12:43:02.035Z,99.99
2016-10-16T12:44:02.040Z,99.99
2016-10-16T12:45:02.048Z,99.99
2016-10-16T12:46:02.015Z,99.99
2016-10-16T12:47:02.015Z,99.99
2016-10-16T12:48:02.012Z,99.99
2016-10-16T12:49:02.001Z,99.99
2016-10-16T12:50:02.010Z,99.99
2016-10-16T12:51:02.019Z,99.99
2016-10-16T12:52:02.000Z,99.99
2016-10-16T12:53:01.998Z,99.99
2016-10-16T12:54:01.986Z,99.99
2016-10-16T12:55:01.985Z,99.99
2016-10-16T12:56:01.984Z,99.99
2016-10-16T12:57:01.995Z,99.99
2016-10-16T12:58:01.879Z,99.99
2016-10-16T12:59:01.878Z,99.99
2016-10-16T13:00:01.872Z,99.99
2016-10-16T13:01:01.870Z,99.99
2016-10-16T13:02:01.871Z,99.99
2016-10-16T13:03:01.858Z,99.99
2016-10-16T13:04:01.969Z,99.99
2016-10-16T13:05:01.855Z,99.99
2016-10-16T13:06:01.849Z,99.99
2016-10-16T13:07:01.843Z,99.99
2016-10-16T13:08:01.837Z,99.99
2016-10-16T13:09:01.834Z,99.99
2016-10-16T13:10:01.841Z,99.99