createdAt,value
2023-02-22T00:01:53.238Z,2.20
2023-02-22T00:04:25.044Z,2.10
2023-02-22T00:07:02.072Z,1.90
2023-02-22T00:09:34.753Z,2.22
2023-02-22T00:12:05.346Z,1.90
2023-02-22T00:14:35.447Z,1.83
2023-02-22T00:17:05.972Z,1.80
2023-02-22T00:19:36.306Z,1.83
2023-02-22T00:22:07.445Z,1.85
2023-02-22T00:24:39.390Z,1.90
2023-02-22T00:27:10.619Z,1.83
2023-02-22T00:29:41.515Z,1.83
2023-02-22T00:32:12.132Z,1.92
2023-02-22T00:34:44.125Z,1.95
2023-02-22T00:37:16.339Z,2.00
2023-02-22T00:39:51.086Z,1.83
2023-02-22T00:42:22.555Z,2.97
2023-02-22T00:44:53.178Z,2.10
2023-02-22T00:47:23.742Z,1.85
2023-02-22T00:49:54.387Z,1.90
2023-02-22T00:52:25.519Z,2.03
2023-02-22T00:54:58.287Z,2.13
2023-02-22T00:57:28.439Z,1.83
2023-02-22T00:59:59.228Z,1.98
2023-02-22T01:02:29.866Z,2.03
2023-02-22T01:05:00.458Z,2.22
2023-02-22T01:07:30.572Z,1.83
2023-02-22T01:10:02.813Z,2.00
2023-02-22T01:12:33.476Z,2.38
2023-02-22T01:15:04.988Z,1.88
2023-02-22T01:17:35.737Z,2.08
2023-02-22T01:20:13.006Z,1.73
2023-02-22T01:22:43.526Z,1.98
2023-02-22T01:25:21.678Z,1.80
2023-02-22T01:27:53.886Z,1.80
2023-02-22T01:30:26.735Z,1.80
2023-02-22T01:33:00.134Z,2.22
2023-02-22T01:35:34.144Z,2.63
2023-02-22T01:38:04.704Z,2.08
2023-02-22T01:40:40.596Z,1.73
2023-02-22T01:43:27.761Z,1.88
2023-02-22T01:46:03.822Z,1.80
2023-02-22T01:48:45.258Z,2.17
2023-02-22T01:51:20.489Z,1.80
2023-02-22T01:53:56.560Z,2.13
2023-02-22T01:56:32.836Z,2.20
2023-02-22T01:59:09.968Z,1.77
2023-02-22T02:01:45.077Z,1.90
2023-02-22T02:04:21.825Z,1.85
2023-02-22T02:06:53.423Z,1.90
2023-02-22T02:09:35.012Z,3.08
2023-02-22T02:12:11.503Z,1.90
2023-02-22T02:14:44.503Z,2.05
2023-02-22T02:17:19.891Z,2.13
2023-02-22T02:20:12.072Z,1.73
2023-02-22T02:22:54.382Z,1.98
2023-02-22T02:26:15.423Z,1.85
2023-02-22T02:29:41.348Z,2.10
2023-02-22T02:32:39.228Z,1.77
2023-02-22T02:35:22.587Z,1.65
2023-02-22T02:38:04.684Z,1.52
2023-02-22T02:40:43.859Z,1.85
2023-02-22T02:43:26.928Z,2.05
2023-02-22T02:46:07.220Z,2.00
2023-02-22T02:48:46.130Z,1.75
2023-02-22T02:51:18.900Z,1.67
2023-02-22T02:53:54.081Z,1.83
2023-02-22T02:56:24.821Z,1.92
2023-02-22T02:58:56.178Z,1.83
2023-02-22T03:01:53.235Z,2.05
2023-02-22T03:04:39.034Z,2.05
2023-02-22T03:07:28.876Z,2.10
2023-02-22T03:10:35.181Z,1.90
2023-02-22T03:13:16.747Z,1.67
2023-02-22T03:16:04.299Z,2.17
2023-02-22T03:18:52.221Z,1.80
2023-02-22T03:21:34.231Z,1.70
2023-02-22T03:24:15.251Z,1.77
2023-02-22T03:26:53.039Z,1.80
2023-02-22T03:29:28.794Z,1.83
2023-02-22T03:32:02.460Z,2.15
2023-02-22T03:34:41.329Z,2.35
2023-02-22T03:37:20.464Z,2.83
2023-02-22T03:39:55.936Z,1.80
2023-02-22T03:42:34.455Z,2.13
2023-02-22T03:45:10.589Z,3.25
2023-02-22T03:47:46.787Z,1.95
2023-02-22T03:50:23.369Z,2.10
2023-02-22T03:52:56.509Z,2.00
2023-02-22T03:55:29.428Z,2.10
2023-02-22T03:58:05.195Z,1.80
2023-02-22T04:00:50.812Z,2.28
2023-02-22T04:03:25.843Z,2.03
2023-02-22T04:05:56.048Z,1.98
2023-02-22T04:08:28.158Z,1.95
2023-02-22T04:10:59.070Z,2.00
2023-02-22T04:13:30.467Z,1.90
2023-02-22T04:16:07.236Z,3.22
2023-02-22T04:18:37.731Z,2.13
2023-02-22T04:21:09.652Z,2.08
2023-02-22T04:23:43.915Z,2.10
2023-02-22T04:26:14.921Z,1.92
2023-02-22T04:28:44.850Z,1.88
2023-02-22T04:31:15.572Z,2.28
2023-02-22T04:33:46.902Z,1.92
2023-02-22T04:36:17.779Z,2.30
2023-02-22T04:38:50.990Z,1.92
2023-02-22T04:41:25.040Z,2.35
2023-02-22T04:43:59.425Z,2.38
2023-02-22T04:46:30.330Z,2.22
2023-02-22T04:49:00.767Z,2.28
2023-02-22T04:51:31.325Z,3.08
2023-02-22T04:54:03.868Z,2.53
2023-02-22T04:59:18.121Z,2.10
2023-02-22T05:02:08.272Z,2.28
2023-02-22T05:04:40.189Z,2.20
2023-02-22T05:07:10.697Z,2.17
2023-02-22T05:09:42.373Z,2.10
2023-02-22T05:12:12.768Z,2.65
2023-02-22T05:14:43.759Z,1.92
2023-02-22T05:17:18.414Z,2.28
2023-02-22T05:19:52.469Z,3.55
2023-02-22T05:22:22.912Z,2.25
2023-02-22T05:25:08.515Z,2.97
2023-02-22T05:27:38.741Z,2.78
2023-02-22T05:30:10.550Z,3.15
2023-02-22T05:32:41.141Z,2.80
2023-02-22T05:35:11.850Z,2.55
2023-02-22T05:37:43.112Z,3.55
2023-02-22T05:40:18.591Z,2.55
2023-02-22T05:42:49.104Z,2.38
2023-02-22T05:48:07.755Z,2.85
2023-02-22T05:50:38.620Z,2.80
2023-02-22T05:53:08.990Z,1.80
2023-02-22T05:55:40.819Z,2.55
2023-02-22T05:58:11.361Z,2.10
2023-02-22T06:00:41.978Z,2.13
2023-02-22T06:03:14.202Z,2.10
2023-02-22T06:05:45.486Z,1.95
2023-02-22T06:08:24.633Z,1.70
2023-02-22T06:10:57.523Z,1.85
2023-02-22T06:13:27.922Z,1.75
2023-02-22T06:15:59.535Z,1.80
2023-02-22T06:18:31.528Z,1.88
2023-02-22T06:21:03.159Z,2.00
2023-02-22T06:23:33.884Z,1.77
2023-02-22T06:26:10.068Z,1.70
2023-02-22T06:28:40.143Z,1.70
2023-02-22T06:31:10.719Z,1.60
2023-02-22T06:33:54.156Z,1.65
2023-02-22T06:36:24.605Z,1.63
2023-02-22T06:38:55.113Z,2.15
2023-02-22T06:41:26.468Z,1.35
2023-02-22T06:43:56.993Z,1.60
2023-02-22T06:46:27.540Z,1.75
2023-02-22T06:48:59.994Z,1.40
2023-02-22T06:51:31.544Z,1.40
2023-02-22T06:54:15.002Z,1.20
2023-02-22T06:56:48.126Z,1.40
2023-02-22T06:59:18.723Z,1.48
2023-02-22T07:01:48.817Z,3.47
2023-02-22T07:04:19.259Z,1.83
2023-02-22T07:06:50.509Z,1.60
2023-02-22T07:09:22.105Z,1.65
2023-02-22T07:11:54.582Z,1.38
2023-02-22T07:14:24.425Z,1.27
2023-02-22T07:16:55.105Z,1.20
2023-02-22T07:19:25.614Z,1.13
2023-02-22T07:22:11.452Z,2.25
2023-02-22T07:24:41.777Z,1.33
2023-02-22T07:27:14.402Z,1.13
2023-02-22T07:29:47.178Z,1.33
2023-02-22T07:32:17.957Z,1.00
2023-02-22T07:34:48.521Z,1.00
2023-02-22T07:37:18.500Z,1.15
2023-02-22T07:39:49.753Z,1.05
2023-02-22T07:45:06.588Z,1.33
2023-02-22T07:47:37.131Z,0.80
2023-02-22T07:50:08.333Z,1.02
2023-02-22T07:52:40.942Z,0.90
2023-02-22T07:55:14.115Z,1.30
2023-02-22T07:57:47.816Z,1.10
2023-02-22T08:00:24.598Z,0.90
2023-02-22T08:02:57.334Z,0.55
2023-02-22T08:05:30.601Z,0.57
2023-02-22T08:08:01.490Z,0.50
2023-02-22T08:10:33.505Z,0.50
2023-02-22T08:13:07.595Z,0.45
2023-02-22T08:15:41.121Z,0.35
2023-02-22T08:18:15.005Z,0.50
2023-02-22T08:20:50.830Z,0.75
2023-02-22T08:23:32.210Z,0.40
2023-02-22T08:26:09.568Z,0.40
2023-02-22T08:28:55.098Z,0.75
2023-02-22T08:31:25.882Z,0.50
2023-02-22T08:33:57.607Z,0.77
2023-02-22T08:36:29.852Z,0.30
2023-02-22T08:39:00.678Z,0.43
2023-02-22T08:41:31.069Z,0.30
2023-02-22T08:44:03.395Z,0.35
2023-02-22T08:46:33.912Z,0.35
2023-02-22T08:49:05.061Z,0.30
2023-02-22T08:51:40.984Z,1.15
2023-02-22T08:54:11.809Z,1.15
2023-02-22T08:59:27.728Z,0.57
2023-02-22T09:02:00.585Z,0.30
2023-02-22T09:04:31.107Z,0.47
2023-02-22T09:07:01.683Z,0.40
2023-02-22T09:09:45.198Z,0.30
2023-02-22T09:12:19.481Z,0.55
2023-02-22T09:14:51.120Z,0.40
2023-02-22T09:17:21.707Z,0.40
2023-02-22T09:19:51.801Z,0.30
2023-02-22T09:22:22.284Z,0.40
2023-02-22T09:24:58.412Z,0.30
2023-02-22T09:27:30.331Z,0.30
2023-02-22T09:30:03.896Z,0.40
2023-02-22T09:32:34.543Z,0.68
2023-02-22T09:35:05.315Z,0.40
2023-02-22T09:37:35.977Z,0.57
2023-02-22T09:40:10.343Z,0.43
2023-02-22T09:42:51.453Z,0.65
2023-02-22T09:45:37.725Z,0.90
2023-02-22T09:48:21.821Z,0.30
2023-02-22T09:51:00.545Z,0.38
2023-02-22T09:53:52.743Z,0.30
2023-02-22T09:56:25.251Z,0.30
2023-02-22T09:59:01.397Z,0.30
2023-02-22T10:01:39.575Z,0.17
2023-02-22T10:04:22.507Z,0.40
2023-02-22T10:07:08.456Z,0.25
2023-02-22T10:12:36.487Z,0.20
2023-02-22T10:15:51.943Z,0.30
2023-02-22T10:19:17.661Z,0.35
2023-02-22T10:22:20.475Z,0.30
2023-02-22T10:25:05.230Z,0.28
2023-02-22T10:27:43.323Z,0.30
2023-02-22T10:30:25.765Z,0.50
2023-02-22T10:33:07.851Z,0.20
2023-02-22T10:35:44.818Z,1.05
2023-02-22T10:38:23.981Z,0.43
2023-02-22T10:41:00.549Z,0.43
2023-02-22T10:43:31.740Z,0.38
2023-02-22T10:46:07.697Z,0.35
2023-02-22T10:48:42.743Z,0.30
2023-02-22T10:51:15.514Z,0.85
2023-02-22T10:53:47.113Z,0.30
2023-02-22T10:56:22.395Z,0.20
2023-02-22T10:59:00.235Z,0.30
2023-02-22T11:01:41.150Z,0.10
2023-02-22T11:04:20.887Z,0.17
2023-02-22T11:07:11.274Z,0.30
2023-02-22T11:09:55.176Z,0.30
2023-02-22T11:12:33.569Z,0.32
2023-02-22T11:15:31.794Z,0.50
2023-02-22T11:18:02.349Z,0.20
2023-02-22T11:20:39.961Z,0.30
2023-02-22T11:23:12.903Z,0.28
2023-02-22T11:25:45.955Z,0.28
2023-02-22T11:28:43.225Z,0.35
2023-02-22T11:31:20.751Z,0.47
2023-02-22T11:36:47.280Z,0.10
2023-02-22T11:39:29.991Z,0.70
2023-02-22T11:42:00.881Z,0.57
2023-02-22T11:44:33.691Z,0.45
2023-02-22T11:47:07.467Z,0.30
2023-02-22T11:52:35.310Z,0.40
2023-02-22T11:55:32.935Z,0.52
2023-02-22T11:58:48.157Z,0.52
2023-02-22T12:01:34.120Z,0.40
2023-02-22T12:04:52.338Z,0.90
2023-02-22T12:07:45.017Z,0.40
2023-02-22T12:10:44.864Z,0.30
2023-02-22T12:14:06.035Z,0.35
2023-02-22T12:16:55.128Z,0.25
2023-02-22T12:19:36.638Z,0.38
2023-02-22T12:22:13.103Z,0.40
2023-02-22T12:24:57.953Z,0.25
2023-02-22T12:27:45.091Z,0.28
2023-02-22T12:30:24.042Z,0.30
2023-02-22T12:32:59.537Z,0.55
2023-02-22T12:35:36.113Z,0.65
2023-02-22T12:38:15.291Z,0.45
2023-02-22T12:40:57.652Z,0.20
2023-02-22T12:43:36.739Z,0.52
2023-02-22T12:46:13.917Z,0.20
2023-02-22T12:48:54.909Z,0.40
2023-02-22T12:51:41.570Z,0.20
2023-02-22T12:54:23.697Z,0.20
2023-02-22T12:57:01.878Z,0.20
2023-02-22T12:59:41.531Z,0.28
2023-02-22T13:02:23.495Z,0.60
2023-02-22T13:04:54.161Z,0.20
2023-02-22T13:07:48.005Z,0.52
2023-02-22T13:10:46.403Z,0.20
2023-02-22T13:13:26.820Z,0.30
2023-02-22T13:16:10.475Z,0.40
2023-02-22T13:18:51.786Z,0.20
2023-02-22T13:21:34.422Z,0.63
2023-02-22T13:24:17.349Z,0.50
2023-02-22T13:26:56.822Z,0.40
2023-02-22T13:29:34.649Z,0.45
2023-02-22T13:32:52.816Z,0.38
2023-02-22T13:35:58.553Z,0.25
2023-02-22T13:39:16.360Z,0.40
2023-02-22T13:42:10.629Z,0.40
2023-02-22T13:45:31.363Z,0.30
2023-02-22T13:48:30.689Z,0.50
2023-02-22T13:51:18.176Z,0.52
2023-02-22T13:53:59.778Z,0.20
2023-02-22T13:56:32.137Z,0.52
2023-02-22T13:59:06.245Z,0.30
2023-02-22T14:01:49.377Z,0.73
2023-02-22T14:04:47.323Z,0.50
2023-02-22T14:07:57.322Z,0.40
2023-02-22T14:10:52.577Z,0.80
2023-02-22T14:13:27.228Z,0.30
2023-02-22T14:16:29.773Z,0.40
2023-02-22T14:19:18.714Z,0.93
2023-02-22T14:22:04.319Z,0.20
2023-02-22T14:24:48.138Z,0.47
2023-02-22T14:27:20.413Z,0.30
2023-02-22T14:30:00.826Z,0.28
2023-02-22T14:32:36.240Z,0.40
2023-02-22T14:35:26.526Z,0.50
2023-02-22T14:38:05.229Z,0.32
2023-02-22T14:40:40.679Z,0.45
2023-02-22T14:43:20.317Z,0.40
2023-02-22T14:45:56.378Z,0.25
2023-02-22T14:48:39.829Z,0.50
2023-02-22T14:51:22.360Z,0.50
2023-02-22T14:54:05.216Z,0.32
2023-02-22T14:56:48.028Z,0.40
2023-02-22T14:59:24.792Z,0.50
2023-02-22T15:02:11.666Z,0.40
2023-02-22T15:04:44.348Z,0.47
2023-02-22T15:07:36.151Z,0.60
2023-02-22T15:10:23.144Z,0.65
2023-02-22T15:13:11.132Z,0.40
2023-02-22T15:15:48.842Z,0.30
2023-02-22T15:18:30.564Z,0.32
2023-02-22T15:21:08.162Z,0.20
2023-02-22T15:23:50.004Z,0.52
2023-02-22T15:26:29.634Z,0.25
2023-02-22T15:29:02.429Z,0.60
2023-02-22T15:31:36.633Z,0.45
2023-02-22T15:34:24.693Z,0.20
2023-02-22T15:36:58.172Z,0.20
2023-02-22T15:39:33.465Z,0.55
2023-02-22T15:42:19.836Z,0.50
2023-02-22T15:44:54.328Z,0.63
2023-02-22T15:47:29.629Z,1.10
2023-02-22T15:50:24.329Z,0.52
2023-02-22T15:53:00.105Z,0.40
2023-02-22T15:55:35.043Z,0.60
2023-02-22T15:58:29.170Z,0.50
2023-02-22T16:01:05.379Z,0.88
2023-02-22T16:03:45.364Z,0.85
2023-02-22T16:06:30.986Z,0.40
2023-02-22T16:09:09.859Z,0.40
2023-02-22T16:11:44.670Z,0.60
2023-02-22T16:14:46.370Z,0.60
2023-02-22T16:17:32.693Z,0.70
2023-02-22T16:20:05.789Z,0.85
2023-02-22T16:22:38.560Z,0.65
2023-02-22T16:25:27.959Z,0.47
2023-02-22T16:28:06.650Z,0.65
2023-02-22T16:30:41.785Z,0.50
2023-02-22T16:33:17.082Z,0.50
2023-02-22T16:35:52.492Z,0.40
2023-02-22T16:38:24.459Z,0.90
2023-02-22T16:40:58.917Z,1.05
2023-02-22T16:43:33.802Z,0.88
2023-02-22T16:46:07.538Z,0.60
2023-02-22T16:48:39.268Z,0.50
2023-02-22T16:51:22.021Z,0.82
2023-02-22T16:53:55.709Z,0.60
2023-02-22T16:56:33.011Z,0.40
2023-02-22T16:59:09.294Z,0.45
2023-02-22T17:01:42.104Z,0.50
2023-02-22T17:04:21.826Z,0.60
2023-02-22T17:07:05.149Z,0.95
2023-02-22T17:09:36.324Z,0.70
2023-02-22T17:12:07.831Z,0.90
2023-02-22T17:14:41.377Z,0.65
2023-02-22T17:17:19.298Z,0.80
2023-02-22T17:19:49.547Z,0.50
2023-02-22T17:22:24.726Z,0.50
2023-02-22T17:24:54.973Z,0.63
2023-02-22T17:27:25.337Z,0.70
2023-02-22T17:29:56.438Z,0.50
2023-02-22T17:32:29.459Z,0.73
2023-02-22T17:35:06.893Z,0.30
2023-02-22T17:37:37.837Z,0.50
2023-02-22T17:40:09.621Z,0.43
2023-02-22T17:42:40.480Z,0.50
2023-02-22T17:45:14.330Z,0.70
2023-02-22T17:47:47.289Z,0.50
2023-02-22T17:50:18.053Z,0.73
2023-02-22T17:52:48.600Z,0.50
2023-02-22T17:55:19.399Z,0.60
2023-02-22T17:57:57.402Z,1.35
2023-02-22T18:00:35.572Z,0.70
2023-02-22T18:03:14.114Z,0.65
2023-02-22T18:05:46.860Z,0.63
2023-02-22T18:08:17.725Z,0.70
2023-02-22T18:10:53.277Z,0.57
2023-02-22T18:13:25.195Z,0.70
2023-02-22T18:15:57.863Z,0.63
2023-02-22T18:18:30.908Z,0.70
2023-02-22T18:21:01.856Z,0.50
2023-02-22T18:23:34.282Z,0.75
2023-02-22T18:26:12.479Z,0.63
2023-02-22T18:28:43.927Z,0.60
2023-02-22T18:31:17.227Z,0.75
2023-02-22T18:33:52.003Z,0.45
2023-02-22T18:36:26.171Z,0.50
2023-02-22T18:38:58.551Z,0.95
2023-02-22T18:41:30.293Z,0.70
2023-02-22T18:44:01.548Z,0.52
2023-02-22T18:46:32.358Z,0.60
2023-02-22T18:49:08.204Z,0.57
2023-02-22T18:51:40.515Z,0.63
2023-02-22T18:54:10.528Z,0.75
2023-02-22T18:56:41.886Z,0.73
2023-02-22T18:59:15.145Z,0.63
2023-02-22T19:01:49.564Z,0.68
2023-02-22T19:04:22.300Z,0.60
2023-02-22T19:06:52.929Z,0.77
2023-02-22T19:09:23.584Z,0.60
2023-02-22T19:11:55.096Z,0.73
2023-02-22T19:14:25.865Z,0.65
2023-02-22T19:17:01.832Z,0.45
2023-02-22T19:19:34.339Z,0.70
2023-02-22T19:22:05.208Z,0.95
2023-02-22T19:24:35.494Z,0.95
2023-02-22T19:27:06.932Z,0.98
2023-02-22T19:29:40.601Z,1.10
2023-02-22T19:32:13.195Z,1.00
2023-02-22T19:34:46.102Z,1.40
2023-02-22T19:37:19.141Z,2.10
2023-02-22T19:39:49.076Z,1.20
2023-02-22T19:42:19.744Z,1.30
2023-02-22T19:44:52.982Z,1.38
2023-02-22T19:47:24.100Z,1.60
2023-02-22T19:49:59.155Z,1.73
2023-02-22T19:52:31.362Z,1.70
2023-02-22T19:55:02.420Z,1.70
2023-02-22T19:57:33.621Z,1.88
2023-02-22T20:00:11.775Z,1.67
2023-02-22T20:02:44.286Z,1.60
2023-02-22T20:05:18.386Z,1.65
2023-02-22T20:07:48.656Z,2.85
2023-02-22T20:10:19.582Z,1.52
2023-02-22T20:12:50.120Z,1.88
2023-02-22T20:15:22.387Z,1.73
2023-02-22T20:17:53.676Z,2.10
2023-02-22T20:20:28.985Z,1.80
2023-02-22T20:23:00.794Z,1.83
2023-02-22T20:25:31.317Z,2.00
2023-02-22T20:28:02.177Z,1.63
2023-02-22T20:30:34.059Z,1.77
2023-02-22T20:33:05.408Z,2.00
2023-02-22T20:35:39.576Z,1.80
2023-02-22T20:38:12.005Z,2.53
2023-02-22T20:40:44.209Z,1.75
2023-02-22T20:43:14.271Z,2.10
2023-02-22T20:45:44.966Z,2.08
2023-02-22T20:48:15.248Z,2.40
2023-02-22T20:50:47.400Z,2.92
2023-02-22T20:53:18.183Z,2.40
2023-02-22T20:55:52.838Z,2.30
2023-02-22T20:58:23.393Z,2.00
2023-02-22T21:00:55.368Z,2.15
2023-02-22T21:03:26.035Z,2.00
2023-02-22T21:05:58.754Z,1.85
2023-02-22T21:08:33.196Z,2.00
2023-02-22T21:11:04.513Z,1.70
2023-02-22T21:13:35.216Z,1.92
2023-02-22T21:16:06.791Z,2.35
2023-02-22T21:18:37.673Z,2.10
2023-02-22T21:21:12.609Z,1.98
2023-02-22T21:23:44.136Z,1.80
2023-02-22T21:26:19.545Z,2.25
2023-02-22T21:28:51.499Z,1.55
2023-02-22T21:31:24.729Z,2.00
2023-02-22T21:33:58.111Z,1.75
2023-02-22T21:36:32.475Z,1.80
2023-02-22T21:39:08.926Z,1.80
2023-02-22T21:41:41.092Z,1.70
2023-02-22T21:44:11.980Z,1.70
2023-02-22T21:46:43.107Z,1.58
2023-02-22T21:49:14.163Z,1.50
2023-02-22T21:51:47.247Z,1.30
2023-02-22T21:54:17.683Z,2.10
2023-02-22T21:56:48.642Z,1.50
2023-02-22T21:59:23.001Z,1.45
2023-02-22T22:01:56.779Z,1.45
2023-02-22T22:04:31.615Z,2.10
2023-02-22T22:07:04.883Z,2.28
2023-02-22T22:09:42.285Z,3.13
2023-02-22T22:12:14.634Z,3.50
2023-02-22T22:14:46.284Z,2.90
2023-02-22T22:17:16.710Z,2.72
2023-02-22T22:19:49.476Z,2.70
2023-02-22T22:22:23.591Z,2.70
2023-02-22T22:24:55.448Z,3.30
2023-02-22T22:27:26.081Z,2.50
2023-02-22T22:29:57.731Z,3.08
2023-02-22T22:32:27.895Z,2.83
2023-02-22T22:34:59.953Z,4.20
2023-02-22T22:37:35.011Z,3.78
2023-02-22T22:40:07.102Z,3.70
2023-02-22T22:42:37.830Z,4.50
2023-02-22T22:45:12.266Z,4.07
2023-02-22T22:47:46.405Z,5.13
2023-02-22T22:50:19.875Z,5.60
2023-02-22T22:52:53.333Z,5.57
2023-02-22T22:55:25.397Z,3.33
2023-02-22T22:57:57.176Z,4.68
2023-02-22T23:00:32.188Z,3.60
2023-02-22T23:03:02.576Z,3.97
2023-02-22T23:05:33.114Z,4.53
2023-02-22T23:08:11.006Z,3.70
2023-02-22T23:10:43.828Z,3.25
2023-02-22T23:13:16.040Z,4.47
2023-02-22T23:15:49.047Z,4.95
2023-02-22T23:18:20.966Z,3.90
2023-02-22T23:20:55.628Z,3.75
2023-02-22T23:23:30.084Z,3.92
2023-02-22T23:26:11.979Z,4.72
2023-02-22T23:28:52.825Z,4.07
2023-02-22T23:31:23.534Z,5.13
2023-02-22T23:33:56.222Z,5.03
2023-02-22T23:36:27.753Z,4.60
2023-02-22T23:38:59.760Z,4.03
2023-02-22T23:41:30.500Z,3.88
2023-02-22T23:44:00.475Z,4.18
2023-02-22T23:46:33.745Z,5.47
2023-02-22T23:49:05.890Z,4.60
2023-02-22T23:51:39.718Z,3.55
2023-02-22T23:54:15.589Z,3.65
2023-02-22T23:56:50.700Z,4.15
2023-02-22T23:59:21.294Z,4.28
