createdAt,value
2023-09-19T00:04:44.142Z,1.83
2023-09-19T00:09:45.676Z,2.33
2023-09-19T00:14:47.211Z,2.45
2023-09-19T00:19:52.724Z,2.00
2023-09-19T00:24:54.687Z,2.20
2023-09-19T00:29:57.363Z,2.00
2023-09-19T00:34:59.179Z,1.67
2023-09-19T00:40:00.652Z,1.83
2023-09-19T00:45:04.353Z,1.80
2023-09-19T00:50:08.666Z,1.70
2023-09-19T00:55:11.785Z,1.52
2023-09-19T01:00:16.583Z,1.60
2023-09-19T01:05:18.901Z,1.75
2023-09-19T01:10:22.026Z,1.98
2023-09-19T01:15:44.581Z,1.42
2023-09-19T01:21:29.616Z,1.70
2023-09-19T01:27:10.141Z,1.50
2023-09-19T01:32:15.816Z,1.77
2023-09-19T01:37:23.115Z,1.50
2023-09-19T01:42:45.953Z,1.90
2023-09-19T01:47:49.301Z,1.90
2023-09-19T01:52:58.364Z,1.40
2023-09-19T01:58:08.533Z,1.92
2023-09-19T02:03:12.534Z,1.85
2023-09-19T02:08:18.124Z,1.23
2023-09-19T02:13:20.839Z,1.77
2023-09-19T02:18:22.958Z,1.80
2023-09-19T02:23:24.432Z,1.45
2023-09-19T02:28:31.166Z,1.40
2023-09-19T02:33:34.004Z,1.42
2023-09-19T02:38:35.803Z,1.80
2023-09-19T02:43:37.695Z,1.65
2023-09-19T02:48:39.660Z,1.40
2023-09-19T02:53:41.277Z,1.60
2023-09-19T02:58:43.965Z,1.55
2023-09-19T03:03:46.095Z,1.40
2023-09-19T03:08:47.873Z,1.48
2023-09-19T03:13:55.635Z,1.80
2023-09-19T03:18:57.112Z,1.67
2023-09-19T03:23:58.582Z,1.90
2023-09-19T03:29:00.073Z,2.20
2023-09-19T03:34:01.521Z,1.98
2023-09-19T03:39:06.109Z,1.98
2023-09-19T03:44:07.594Z,2.30
2023-09-19T03:49:09.799Z,2.15
2023-09-19T03:54:11.315Z,2.40
2023-09-19T03:59:13.170Z,2.30
2023-09-19T04:04:15.489Z,2.30
2023-09-19T04:09:16.945Z,2.40
2023-09-19T04:14:18.516Z,2.38
2023-09-19T04:19:20.004Z,2.20
2023-09-19T04:24:21.541Z,2.50
2023-09-19T04:29:23.007Z,2.00
2023-09-19T04:34:25.598Z,2.33
2023-09-19T04:39:28.063Z,2.13
2023-09-19T04:44:29.526Z,1.70
2023-09-19T04:49:31.077Z,1.95
2023-09-19T04:54:32.554Z,1.95
2023-09-19T04:59:33.982Z,1.73
2023-09-19T05:04:35.687Z,1.45
2023-09-19T05:09:38.388Z,1.88
2023-09-19T05:14:41.647Z,2.08
2023-09-19T05:19:43.208Z,1.83
2023-09-19T05:24:44.861Z,1.67
2023-09-19T05:29:46.362Z,2.00
2023-09-19T05:34:54.170Z,2.45
2023-09-19T05:39:55.750Z,1.85
2023-09-19T05:44:57.836Z,2.10
2023-09-19T05:50:00.743Z,2.10
2023-09-19T05:55:02.435Z,1.98
2023-09-19T06:00:09.929Z,2.20
2023-09-19T06:05:11.774Z,2.00
2023-09-19T06:10:14.322Z,2.38
2023-09-19T06:15:17.036Z,3.10
2023-09-19T06:20:18.952Z,2.60
2023-09-19T06:25:21.293Z,3.00
2023-09-19T06:30:26.970Z,2.65
2023-09-19T06:35:30.894Z,2.22
2023-09-19T06:40:32.622Z,2.00
2023-09-19T06:45:34.185Z,2.35
2023-09-19T06:50:37.089Z,2.10
2023-09-19T06:55:38.572Z,1.92
2023-09-19T07:00:40.313Z,2.15
2023-09-19T07:05:42.141Z,1.98
2023-09-19T07:10:50.180Z,1.70
2023-09-19T07:21:02.370Z,1.88
2023-09-19T07:26:06.456Z,1.80
2023-09-19T07:31:11.349Z,1.58
2023-09-19T07:36:17.135Z,1.73
2023-09-19T07:41:18.609Z,2.05
2023-09-19T07:46:20.105Z,1.88
2023-09-19T07:51:21.642Z,1.77
2023-09-19T07:56:23.822Z,1.92
2023-09-19T08:01:25.642Z,2.25
2023-09-19T08:06:31.368Z,1.75
2023-09-19T08:11:34.122Z,1.90
2023-09-19T08:16:35.648Z,1.67
2023-09-19T08:21:37.683Z,1.85
2023-09-19T08:26:39.138Z,2.08
2023-09-19T08:31:40.703Z,1.55
2023-09-19T08:36:44.562Z,2.08
2023-09-19T08:41:46.503Z,1.63
2023-09-19T08:46:50.507Z,1.85
2023-09-19T08:51:58.115Z,1.60
2023-09-19T08:57:05.188Z,2.00
2023-09-19T09:02:15.202Z,1.92
2023-09-19T09:07:18.308Z,1.80
2023-09-19T09:12:20.052Z,1.92
2023-09-19T09:17:21.801Z,1.55
2023-09-19T09:22:24.976Z,1.50
2023-09-19T09:27:26.529Z,1.65
2023-09-19T09:32:30.241Z,2.05
2023-09-19T09:37:32.676Z,1.67
2023-09-19T09:42:40.127Z,1.75
2023-09-19T09:47:56.624Z,1.83
2023-09-19T09:53:07.508Z,1.92
2023-09-19T09:58:19.773Z,1.77
2023-09-19T10:03:24.278Z,1.60
2023-09-19T10:08:32.132Z,1.80
2023-09-19T10:13:38.139Z,1.43
2023-09-19T10:18:44.671Z,1.60
2023-09-19T10:23:46.799Z,1.52
2023-09-19T10:28:51.434Z,1.25
2023-09-19T10:33:54.616Z,1.70
2023-09-19T10:38:59.866Z,1.77
2023-09-19T10:44:08.115Z,1.50
2023-09-19T10:49:12.548Z,2.00
2023-09-19T10:54:18.653Z,1.60
2023-09-19T10:59:22.370Z,1.30
2023-09-19T11:04:27.796Z,1.60
2023-09-19T11:09:43.812Z,1.15
2023-09-19T11:14:46.138Z,1.33
2023-09-19T11:20:09.183Z,1.30
2023-09-19T11:25:30.793Z,1.50
2023-09-19T11:30:44.500Z,1.50
2023-09-19T11:36:06.372Z,1.70
2023-09-19T11:41:23.743Z,1.40
2023-09-19T11:46:25.870Z,1.10
2023-09-19T11:51:28.048Z,1.15
2023-09-19T11:56:30.061Z,1.17
2023-09-19T12:01:34.655Z,1.15
2023-09-19T12:06:39.923Z,1.20
2023-09-19T12:11:45.114Z,1.20
2023-09-19T12:16:56.985Z,0.93
2023-09-19T12:22:06.325Z,0.90
2023-09-19T12:27:08.578Z,1.02
2023-09-19T12:32:10.778Z,1.20
2023-09-19T12:37:22.827Z,1.55
2023-09-19T12:42:30.800Z,1.13
2023-09-19T12:47:34.396Z,1.20
2023-09-19T12:52:39.796Z,1.42
2023-09-19T12:57:41.406Z,1.20
2023-09-19T13:03:11.803Z,1.20
2023-09-19T13:08:21.815Z,1.20
2023-09-19T13:13:26.272Z,1.40
2023-09-19T13:18:27.961Z,0.93
2023-09-19T13:23:29.500Z,1.00
2023-09-19T13:28:31.039Z,1.20
2023-09-19T13:33:33.649Z,1.13
2023-09-19T13:38:35.969Z,0.90
2023-09-19T13:43:40.605Z,1.05
2023-09-19T13:48:42.368Z,1.08
2023-09-19T13:53:44.116Z,1.27
2023-09-19T13:58:45.579Z,1.17
2023-09-19T14:03:47.678Z,1.05
2023-09-19T14:08:51.023Z,1.30
2023-09-19T14:13:55.073Z,1.10
2023-09-19T14:19:01.669Z,1.15
2023-09-19T14:24:03.895Z,1.23
2023-09-19T14:29:06.484Z,0.93
2023-09-19T14:34:10.942Z,1.35
2023-09-19T14:39:12.830Z,1.15
2023-09-19T14:44:14.305Z,1.10
2023-09-19T14:49:17.915Z,1.30
2023-09-19T14:54:19.951Z,1.35
2023-09-19T14:59:21.542Z,1.05
2023-09-19T15:04:23.472Z,1.23
2023-09-19T15:09:27.405Z,1.00
2023-09-19T15:14:30.776Z,1.40
2023-09-19T15:19:32.335Z,1.10
2023-09-19T15:24:33.826Z,1.17
2023-09-19T15:29:35.294Z,1.10
2023-09-19T15:34:36.979Z,1.30
2023-09-19T15:39:38.441Z,1.10
2023-09-19T15:44:39.903Z,1.23
2023-09-19T15:49:41.437Z,1.30
2023-09-19T15:54:45.815Z,1.40
2023-09-19T15:59:47.841Z,1.33
2023-09-19T16:04:49.442Z,1.30
2023-09-19T16:09:50.977Z,1.60
2023-09-19T16:14:52.693Z,1.20
2023-09-19T16:19:55.688Z,1.05
2023-09-19T16:24:57.203Z,1.10
2023-09-19T16:29:58.662Z,1.40
2023-09-19T16:35:00.206Z,1.40
2023-09-19T16:40:01.790Z,1.45
2023-09-19T16:45:03.529Z,1.58
2023-09-19T16:50:07.138Z,1.77
2023-09-19T16:55:08.901Z,1.30
2023-09-19T17:00:11.580Z,1.58
2023-09-19T17:05:13.758Z,1.60
2023-09-19T17:10:15.386Z,1.60
2023-09-19T17:15:16.856Z,1.63
2023-09-19T17:20:18.883Z,2.00
2023-09-19T17:25:21.256Z,2.00
2023-09-19T17:30:23.329Z,1.80
2023-09-19T17:35:25.315Z,1.90
2023-09-19T17:40:27.131Z,2.00
2023-09-19T17:45:28.652Z,2.10
2023-09-19T17:50:30.149Z,1.90
2023-09-19T17:55:31.966Z,2.88
2023-09-19T18:00:35.524Z,3.20
2023-09-19T18:05:37.078Z,3.20
2023-09-19T18:10:39.437Z,3.13
2023-09-19T18:15:41.211Z,2.90
2023-09-19T18:20:42.728Z,3.10
2023-09-19T18:25:44.868Z,2.92
2023-09-19T18:30:47.215Z,3.40
2023-09-19T18:35:48.677Z,3.47
2023-09-19T18:40:51.599Z,3.45
2023-09-19T18:45:57.876Z,3.67
2023-09-19T18:51:08.010Z,3.60
2023-09-19T18:56:14.749Z,3.70
2023-09-19T19:01:17.616Z,3.30
2023-09-19T19:06:19.388Z,3.55
2023-09-19T19:11:22.939Z,3.35
2023-09-19T19:16:27.643Z,3.67
2023-09-19T19:21:29.455Z,3.35
2023-09-19T19:26:32.053Z,3.28
2023-09-19T19:31:35.891Z,3.25
2023-09-19T19:36:37.444Z,3.50
2023-09-19T19:41:40.068Z,3.75
2023-09-19T19:46:41.945Z,3.90
2023-09-19T19:51:45.869Z,3.65
2023-09-19T19:56:48.272Z,3.75
2023-09-19T20:01:50.497Z,3.30
2023-09-19T20:06:52.359Z,3.88
2023-09-19T20:11:54.139Z,4.40
2023-09-19T20:16:59.286Z,3.50
2023-09-19T20:22:06.806Z,5.50
2023-09-19T20:27:08.557Z,4.40
2023-09-19T20:32:10.453Z,5.20
2023-09-19T20:37:12.244Z,4.22
2023-09-19T20:42:13.727Z,3.70
2023-09-19T20:47:15.447Z,3.20
2023-09-19T20:52:17.916Z,3.50
2023-09-19T20:57:19.439Z,3.50
2023-09-19T21:02:21.100Z,3.60
2023-09-19T21:07:22.876Z,3.47
2023-09-19T21:12:24.343Z,3.15
2023-09-19T21:17:27.112Z,3.85
2023-09-19T21:22:29.659Z,3.10
2023-09-19T21:27:32.421Z,3.35
2023-09-19T21:32:33.972Z,3.95
2023-09-19T21:37:35.512Z,3.67
2023-09-19T21:42:38.484Z,3.83
2023-09-19T21:47:40.056Z,3.67
2023-09-19T21:52:41.622Z,4.00
2023-09-19T21:57:43.104Z,3.42
2023-09-19T22:02:44.688Z,3.35
2023-09-19T22:07:46.389Z,3.13
2023-09-19T22:12:47.954Z,3.40
2023-09-19T22:17:49.432Z,3.20
2023-09-19T22:22:52.832Z,4.28
2023-09-19T22:27:54.327Z,3.60
2023-09-19T22:32:56.945Z,3.60
2023-09-19T22:38:12.090Z,3.63
2023-09-19T22:43:15.789Z,3.42
2023-09-19T22:48:17.397Z,3.30
2023-09-19T22:53:21.585Z,3.42
2023-09-19T22:58:24.208Z,3.30
2023-09-19T23:03:26.854Z,3.20
2023-09-19T23:08:29.518Z,3.53
2023-09-19T23:13:34.705Z,3.10
2023-09-19T23:18:37.154Z,3.30
2023-09-19T23:23:42.355Z,3.28
2023-09-19T23:28:49.227Z,3.42
2023-09-19T23:33:51.732Z,3.05
2023-09-19T23:38:58.711Z,3.38
2023-09-19T23:44:00.242Z,3.67
2023-09-19T23:49:03.512Z,3.25
2023-09-19T23:54:07.959Z,2.95
2023-09-19T23:59:09.617Z,3.22
