createdAt,value
2018-03-20T00:03:35.884Z,4.1
2018-03-20T00:20:22.851Z,4.1
2018-03-20T00:37:06.773Z,4.1
2018-03-20T00:53:52.039Z,4.1
2018-03-20T01:10:37.168Z,4.1
2018-03-20T01:27:22.506Z,4.1
2018-03-20T01:44:07.175Z,4.1
2018-03-20T02:00:52.169Z,4.0
2018-03-20T02:17:37.095Z,4.0
2018-03-20T02:34:22.286Z,4.0
2018-03-20T02:51:07.429Z,4.0
2018-03-20T03:07:52.255Z,4.0
2018-03-20T03:24:37.048Z,4.0
2018-03-20T03:41:21.914Z,4.0
2018-03-20T03:58:06.590Z,4.0
2018-03-20T04:14:51.736Z,3.9
2018-03-20T04:31:36.882Z,3.9
2018-03-20T04:48:21.310Z,3.9
2018-03-20T05:05:05.910Z,3.9
2018-03-20T05:21:50.740Z,3.9
2018-03-20T05:38:36.026Z,3.9
2018-03-20T05:55:20.619Z,3.9
2018-03-20T06:12:05.288Z,3.9
2018-03-20T06:28:50.603Z,4.0
2018-03-20T06:45:37.272Z,4.1
2018-03-20T07:02:21.403Z,4.2
2018-03-20T07:19:06.138Z,4.3
2018-03-20T07:35:52.234Z,4.4
2018-03-20T07:52:37.710Z,4.5
2018-03-20T08:09:23.753Z,4.6
2018-03-20T08:26:09.676Z,4.6
2018-03-20T08:42:56.564Z,4.6
2018-03-20T08:59:42.433Z,4.6
2018-03-20T09:16:29.413Z,4.6
2018-03-20T09:33:15.841Z,4.6
2018-03-20T09:50:03.299Z,4.6
2018-03-20T10:06:50.641Z,4.6
2018-03-20T10:23:38.410Z,4.6
2018-03-20T10:40:26.109Z,4.6
2018-03-20T10:57:13.735Z,4.6
2018-03-20T11:14:00.720Z,4.6
2018-03-20T11:30:48.522Z,4.6
2018-03-20T11:47:37.087Z,4.6
2018-03-20T12:04:24.592Z,4.6
2018-03-20T12:21:12.994Z,4.6
2018-03-20T12:38:00.969Z,4.6
2018-03-20T12:54:49.328Z,4.6
2018-03-20T13:11:37.603Z,4.6
2018-03-20T13:28:25.952Z,4.6
2018-03-20T13:45:14.223Z,4.6
2018-03-20T14:02:02.465Z,4.6
2018-03-20T14:18:50.638Z,4.6
2018-03-20T14:35:38.776Z,4.6
2018-03-20T14:52:26.988Z,4.6
2018-03-20T15:09:15.216Z,4.6
2018-03-20T15:26:03.302Z,4.6
2018-03-20T15:42:51.506Z,4.6
2018-03-20T15:59:39.588Z,4.5
2018-03-20T16:16:27.500Z,4.5
2018-03-20T16:33:15.423Z,4.5
2018-03-20T16:50:03.240Z,4.5
2018-03-20T17:06:50.995Z,4.5
2018-03-20T17:23:38.671Z,4.4
2018-03-20T17:40:26.380Z,4.4
2018-03-20T17:57:14.191Z,4.4
2018-03-20T18:14:02.011Z,4.4
2018-03-20T18:30:49.751Z,4.4
2018-03-20T18:47:37.531Z,4.3
2018-03-20T19:04:25.335Z,4.3
2018-03-20T19:21:13.083Z,4.3
2018-03-20T19:38:00.953Z,4.3
2018-03-20T19:54:48.566Z,4.3
2018-03-20T20:11:36.061Z,4.2
2018-03-20T20:28:22.597Z,4.2
2018-03-20T20:45:09.325Z,4.2
2018-03-20T21:01:56.724Z,4.2
2018-03-20T21:18:43.933Z,4.2
2018-03-20T21:35:30.014Z,4.2
2018-03-20T21:52:17.073Z,4.2
2018-03-20T22:09:03.659Z,4.2
2018-03-20T22:25:50.407Z,4.2
2018-03-20T22:42:37.166Z,4.2
2018-03-20T22:59:24.259Z,4.1
2018-03-20T23:16:10.738Z,4.1
2018-03-20T23:32:57.956Z,4.1
2018-03-20T23:49:45.755Z,4.1
