createdAt,value
2023-05-23T00:02:49.299Z,78.92
2023-05-23T00:07:49.207Z,78.69
2023-05-23T00:12:49.108Z,79.33
2023-05-23T00:17:49.162Z,78.92
2023-05-23T00:22:49.075Z,78.39
2023-05-23T00:27:49.043Z,78.36
2023-05-23T00:32:48.913Z,77.55
2023-05-23T00:37:48.827Z,78.36
2023-05-23T00:42:48.784Z,77.49
2023-05-23T00:47:48.746Z,76.84
2023-05-23T00:52:48.697Z,77.59
2023-05-23T00:57:48.625Z,77.06
2023-05-23T01:02:48.661Z,77.15
2023-05-23T01:07:48.567Z,77.53
2023-05-23T01:12:48.464Z,78.03
2023-05-23T01:17:48.491Z,77.26
2023-05-23T01:22:48.325Z,77.02
2023-05-23T01:27:48.299Z,76.48
2023-05-23T01:32:48.272Z,76.04
2023-05-23T01:37:48.144Z,76.78
2023-05-23T01:42:48.101Z,76.28
2023-05-23T01:47:48.141Z,76.82
2023-05-23T01:52:48.052Z,77.19
2023-05-23T01:57:48.063Z,75.98
2023-05-23T02:02:48.083Z,76.07
2023-05-23T02:07:47.911Z,75.98
2023-05-23T02:12:47.774Z,75.37
2023-05-23T02:17:47.824Z,76.48
2023-05-23T02:22:47.734Z,76.98
2023-05-23T02:27:51.047Z,76.78
2023-05-23T02:32:47.748Z,76.58
2023-05-23T02:37:47.490Z,76.64
2023-05-23T02:42:47.477Z,77.28
2023-05-23T02:47:47.483Z,77.49
2023-05-23T02:52:47.360Z,77.45
2023-05-23T02:57:47.270Z,78.09
2023-05-23T03:02:47.349Z,78.74
2023-05-23T03:07:47.192Z,78.63
2023-05-23T03:12:47.204Z,78.77
2023-05-23T03:17:47.070Z,78.27
2023-05-23T03:22:47.099Z,77.86
2023-05-23T03:27:46.965Z,77.56
2023-05-23T03:32:46.931Z,77.86
2023-05-23T03:37:46.836Z,77.15
2023-05-23T03:42:46.789Z,77.15
2023-05-23T03:47:46.737Z,77.06
2023-05-23T03:52:46.705Z,77.32
2023-05-23T03:57:46.623Z,77.46
2023-05-23T04:02:46.810Z,77.97
2023-05-23T04:07:46.498Z,78.81
2023-05-23T04:12:46.432Z,79.72
2023-05-23T04:17:46.460Z,79.08
2023-05-23T04:22:46.374Z,80.69
2023-05-23T04:27:46.286Z,80.63
2023-05-23T04:32:46.334Z,81.44
2023-05-23T04:37:46.256Z,81.23
2023-05-23T04:42:46.152Z,80.53
2023-05-23T04:47:46.262Z,81.03
2023-05-23T04:52:46.142Z,81.57
2023-05-23T04:57:46.085Z,81.88
2023-05-23T05:02:46.094Z,81.23
2023-05-23T05:07:45.994Z,80.87
2023-05-23T05:12:45.932Z,80.53
2023-05-23T05:17:47.619Z,79.48
2023-05-23T05:22:47.781Z,79.68
2023-05-23T05:27:45.732Z,79.48
2023-05-23T05:32:45.652Z,79.28
2023-05-23T05:37:45.526Z,80.22
2023-05-23T05:42:45.508Z,79.99
2023-05-23T05:47:45.467Z,79.38
2023-05-23T05:52:45.449Z,78.97
2023-05-23T05:57:45.352Z,79.24
2023-05-23T06:02:45.476Z,78.88
2023-05-23T06:07:45.203Z,79.58
2023-05-23T06:12:45.172Z,78.84
2023-05-23T06:17:45.119Z,79.32
2023-05-23T06:22:45.180Z,79.11
2023-05-23T06:27:45.111Z,78.57
2023-05-23T06:32:45.121Z,78.67
2023-05-23T06:37:44.960Z,78.57
2023-05-23T06:42:45.864Z,78.27
2023-05-23T06:47:44.888Z,79.05
2023-05-23T06:52:44.818Z,78.30
2023-05-23T06:57:44.689Z,77.39
2023-05-23T07:02:44.635Z,77.39
2023-05-23T07:07:44.577Z,76.59
2023-05-23T07:12:44.504Z,76.93
2023-05-23T07:17:44.533Z,76.52
2023-05-23T07:22:44.416Z,76.28
2023-05-23T07:27:44.354Z,77.03
2023-05-23T07:32:44.342Z,77.33
2023-05-23T07:37:44.275Z,76.48
2023-05-23T07:42:44.182Z,76.28
2023-05-23T07:47:44.182Z,76.08
2023-05-23T07:52:44.252Z,76.72
2023-05-23T07:57:44.143Z,76.28
2023-05-23T08:02:44.110Z,75.57
2023-05-23T08:07:47.406Z,75.27
2023-05-23T08:12:43.870Z,75.31
2023-05-23T08:17:43.936Z,75.21
2023-05-23T08:22:43.847Z,74.13
2023-05-23T08:27:44.791Z,74.66
2023-05-23T08:32:43.638Z,74.84
2023-05-23T08:37:43.553Z,75.98
2023-05-23T08:42:43.607Z,75.98
2023-05-23T08:47:43.494Z,75.78
2023-05-23T08:52:43.407Z,75.27
2023-05-23T08:57:43.426Z,74.97
2023-05-23T09:02:43.469Z,76.97
2023-05-23T09:07:43.272Z,75.78
2023-05-23T09:12:43.260Z,75.61
2023-05-23T09:17:43.229Z,76.26
2023-05-23T09:22:43.221Z,76.15
2023-05-23T09:27:47.605Z,75.71
2023-05-23T09:32:43.079Z,76.26
2023-05-23T09:37:42.960Z,77.61
2023-05-23T09:42:42.903Z,79.10
2023-05-23T09:47:42.901Z,78.35
2023-05-23T09:52:42.806Z,77.81
2023-05-23T09:57:42.809Z,75.55
2023-05-23T10:02:42.726Z,75.55
2023-05-23T10:07:42.683Z,74.47
2023-05-23T10:12:42.615Z,74.47
2023-05-23T10:17:42.574Z,73.83
2023-05-23T10:22:44.594Z,72.24
2023-05-23T10:27:42.393Z,72.81
2023-05-23T10:32:42.434Z,75.76
2023-05-23T10:37:42.355Z,74.40
2023-05-23T10:42:42.293Z,72.48
2023-05-23T10:47:42.249Z,71.70
2023-05-23T10:52:42.197Z,70.96
2023-05-23T10:57:42.194Z,69.41
2023-05-23T11:02:42.055Z,68.10
2023-05-23T11:07:42.022Z,66.55
2023-05-23T11:12:41.961Z,64.67
2023-05-23T11:17:41.875Z,64.04
2023-05-23T11:22:41.826Z,64.44
2023-05-23T11:27:41.756Z,63.33
2023-05-23T11:32:41.705Z,64.11
2023-05-23T11:37:41.632Z,62.87
2023-05-23T11:42:41.654Z,63.78
2023-05-23T11:47:41.587Z,62.54
2023-05-23T11:52:41.518Z,61.66
2023-05-23T11:57:41.452Z,61.13
2023-05-23T12:02:41.492Z,59.72
2023-05-23T12:07:41.355Z,63.30
2023-05-23T12:12:41.644Z,66.05
2023-05-23T12:17:41.663Z,65.31
2023-05-23T12:22:41.193Z,64.17
2023-05-23T12:27:41.121Z,62.77
2023-05-23T12:32:41.064Z,60.12
2023-05-23T12:37:41.115Z,58.86
2023-05-23T12:42:40.925Z,56.71
2023-05-23T12:47:40.938Z,55.16
2023-05-23T12:52:40.895Z,53.27
2023-05-23T12:57:40.791Z,54.83
2023-05-23T13:02:40.759Z,51.14
2023-05-23T13:07:40.743Z,53.34
2023-05-23T13:12:40.681Z,52.47
2023-05-23T13:17:40.608Z,53.07
2023-05-23T13:22:40.543Z,51.06
2023-05-23T13:27:40.488Z,50.59
2023-05-23T13:32:40.459Z,49.89
2023-05-23T13:37:40.391Z,51.21
2023-05-23T13:42:40.449Z,49.63
2023-05-23T13:47:40.301Z,49.98
2023-05-23T13:52:44.046Z,50.09
2023-05-23T13:57:40.370Z,50.89
2023-05-23T14:02:40.236Z,48.75
2023-05-23T14:07:40.096Z,50.93
2023-05-23T14:12:40.127Z,48.96
2023-05-23T14:17:39.991Z,48.51
2023-05-23T14:22:39.877Z,48.61
2023-05-23T14:27:39.830Z,48.33
2023-05-23T14:32:39.825Z,50.29
2023-05-23T14:37:39.721Z,49.66
2023-05-23T14:42:39.666Z,48.44
2023-05-23T14:47:39.768Z,44.63
2023-05-23T14:52:39.666Z,43.87
2023-05-23T14:57:39.602Z,46.98
2023-05-23T15:02:39.584Z,44.97
2023-05-23T15:07:39.487Z,40.34
2023-05-23T15:12:39.420Z,43.21
2023-05-23T15:17:39.362Z,46.00
2023-05-23T15:22:40.328Z,44.43
2023-05-23T15:27:39.243Z,45.97
2023-05-23T15:32:39.164Z,45.42
2023-05-23T15:37:39.079Z,44.26
2023-05-23T15:42:39.049Z,44.98
2023-05-23T15:47:38.994Z,45.02
2023-05-23T15:52:38.952Z,46.12
2023-05-23T15:57:38.985Z,47.62
2023-05-23T16:02:38.928Z,46.85
2023-05-23T16:07:39.815Z,47.19
2023-05-23T16:12:38.819Z,48.22
2023-05-23T16:17:40.669Z,49.15
2023-05-23T16:22:38.651Z,48.55
2023-05-23T16:27:38.684Z,50.02
2023-05-23T16:32:38.593Z,49.68
2023-05-23T16:37:39.576Z,49.15
2023-05-23T16:42:38.431Z,48.44
2023-05-23T16:47:38.403Z,49.48
2023-05-23T16:52:38.303Z,49.52
2023-05-23T16:57:38.261Z,49.55
2023-05-23T17:02:38.276Z,49.70
2023-05-23T17:07:38.131Z,47.61
2023-05-23T17:12:38.130Z,47.33
2023-05-23T17:17:38.046Z,49.27
2023-05-23T17:22:38.103Z,49.37
2023-05-23T17:27:38.022Z,49.77
2023-05-23T17:32:38.004Z,50.15
2023-05-23T17:37:37.890Z,51.18
2023-05-23T17:42:37.758Z,51.38
2023-05-23T17:47:39.774Z,51.18
2023-05-23T17:52:37.720Z,50.88
2023-05-23T17:57:37.712Z,51.31
2023-05-23T18:02:39.601Z,51.73
2023-05-23T18:07:37.464Z,51.45
2023-05-23T18:12:37.441Z,51.89
2023-05-23T18:17:37.470Z,52.51
2023-05-23T18:22:37.374Z,52.41
2023-05-23T18:27:37.238Z,52.74
2023-05-23T18:32:37.256Z,54.36
2023-05-23T18:37:37.197Z,54.05
2023-05-23T18:42:37.096Z,52.97
2023-05-23T18:47:37.149Z,53.78
2023-05-23T18:52:37.157Z,53.70
2023-05-23T18:57:37.064Z,55.75
2023-05-23T19:02:37.008Z,55.37
2023-05-23T19:07:36.970Z,55.60
2023-05-23T19:12:36.911Z,54.71
2023-05-23T19:17:37.874Z,55.52
2023-05-23T19:22:50.124Z,55.52
2023-05-23T19:27:37.655Z,55.45
2023-05-23T19:32:36.567Z,56.67
2023-05-23T19:37:36.543Z,57.50
2023-05-23T19:42:36.474Z,56.62
2023-05-23T19:47:36.447Z,57.30
2023-05-23T19:52:36.331Z,57.23
2023-05-23T19:57:36.284Z,57.64
2023-05-23T20:02:36.290Z,58.78
2023-05-23T20:07:36.138Z,59.31
2023-05-23T20:12:36.106Z,58.83
2023-05-23T20:17:37.125Z,58.50
2023-05-23T20:22:36.051Z,58.33
2023-05-23T20:27:36.025Z,57.81
2023-05-23T20:32:36.044Z,57.95
2023-05-23T20:37:35.883Z,58.35
2023-05-23T20:42:35.919Z,58.86
2023-05-23T20:47:35.915Z,58.15
2023-05-23T20:52:35.753Z,58.69
2023-05-23T20:57:35.662Z,58.07
2023-05-23T21:02:35.811Z,59.01
2023-05-23T21:07:35.502Z,58.61
2023-05-23T21:12:35.488Z,58.94
2023-05-23T21:17:35.375Z,59.35
2023-05-23T21:22:35.334Z,60.06
2023-05-23T21:27:35.346Z,60.30
2023-05-23T21:32:35.261Z,60.60
2023-05-23T21:37:35.152Z,60.50
2023-05-23T21:42:35.142Z,60.63
2023-05-23T21:47:35.163Z,60.93
2023-05-23T21:52:35.140Z,60.96
2023-05-23T21:57:36.062Z,60.96
2023-05-23T22:02:35.030Z,61.27
2023-05-23T22:07:34.870Z,61.19
2023-05-23T22:12:35.010Z,61.80
2023-05-23T22:17:34.892Z,61.91
2023-05-23T22:22:34.756Z,62.45
2023-05-23T22:27:34.700Z,63.09
2023-05-23T22:32:34.746Z,63.81
2023-05-23T22:37:34.514Z,64.01
2023-05-23T22:42:34.505Z,63.93
2023-05-23T22:47:34.533Z,64.24
2023-05-23T22:52:34.390Z,64.96
2023-05-23T22:57:34.326Z,65.30
2023-05-23T23:02:34.299Z,66.04
2023-05-23T23:07:34.222Z,66.45
2023-05-23T23:12:34.169Z,66.55
2023-05-23T23:17:34.111Z,66.35
2023-05-23T23:22:34.098Z,67.50
2023-05-23T23:27:34.117Z,66.99
2023-05-23T23:32:34.352Z,66.69
2023-05-23T23:37:33.966Z,66.99
2023-05-23T23:42:33.858Z,67.40
2023-05-23T23:47:33.902Z,67.94
2023-05-23T23:52:33.802Z,68.05
2023-05-23T23:57:33.749Z,68.46
