createdAt,value
2019-03-11T00:00:18.650Z,2.77
2019-03-11T00:01:18.554Z,2.71
2019-03-11T00:02:18.624Z,2.71
2019-03-11T00:03:18.512Z,2.77
2019-03-11T00:04:19.276Z,2.77
2019-03-11T00:05:18.493Z,2.80
2019-03-11T00:06:18.582Z,2.83
2019-03-11T00:07:18.471Z,2.76
2019-03-11T00:08:18.563Z,2.86
2019-03-11T00:09:18.455Z,2.81
2019-03-11T00:10:18.484Z,2.87
2019-03-11T00:11:18.448Z,2.90
2019-03-11T00:12:18.490Z,2.98
2019-03-11T00:13:18.396Z,2.90
2019-03-11T00:14:18.513Z,2.94
2019-03-11T00:15:18.374Z,2.98
2019-03-11T00:16:19.487Z,3.07
2019-03-11T00:17:18.347Z,3.04
2019-03-11T00:18:18.435Z,3.07
2019-03-11T00:19:18.381Z,3.01
2019-03-11T00:20:18.439Z,3.13
2019-03-11T00:21:18.337Z,3.15
2019-03-11T00:23:19.443Z,3.20
2019-03-11T00:24:18.371Z,3.22
2019-03-11T00:25:18.325Z,3.20
2019-03-11T00:26:18.416Z,3.23
2019-03-11T00:27:18.242Z,3.19
2019-03-11T00:28:18.289Z,3.35
2019-03-11T00:29:18.226Z,3.30
2019-03-11T00:31:19.358Z,3.42
2019-03-11T00:32:18.350Z,3.44
2019-03-11T00:33:18.174Z,3.44
2019-03-11T00:34:18.233Z,3.42
2019-03-11T00:35:18.160Z,3.50
2019-03-11T00:36:18.251Z,3.54
2019-03-11T00:37:18.161Z,3.56
2019-03-11T00:38:18.181Z,3.41
2019-03-11T00:39:18.121Z,3.44
2019-03-11T00:40:18.197Z,3.52
2019-03-11T00:41:18.111Z,3.45
2019-03-11T00:42:18.319Z,3.52
2019-03-11T00:43:18.095Z,3.56
2019-03-11T00:44:18.101Z,3.59
2019-03-11T00:45:18.054Z,3.59
2019-03-11T00:46:18.110Z,3.52
2019-03-11T00:47:18.072Z,3.59
2019-03-11T00:48:18.128Z,3.50
2019-03-11T00:49:17.999Z,3.50
2019-03-11T00:50:18.040Z,3.49
2019-03-11T00:51:17.972Z,3.52
2019-03-11T00:52:18.054Z,3.52
2019-03-11T00:53:17.991Z,3.56
2019-03-11T00:54:18.067Z,3.52
2019-03-11T00:55:17.935Z,3.54
2019-03-11T00:56:17.975Z,3.54
2019-03-11T00:57:17.917Z,3.52
2019-03-11T00:58:18.024Z,3.57
2019-03-11T00:59:17.886Z,3.49
2019-03-11T01:00:18.007Z,3.52
2019-03-11T01:01:17.873Z,3.41
2019-03-11T01:02:17.926Z,3.57
2019-03-11T01:03:17.908Z,3.52
2019-03-11T01:04:17.936Z,3.53
2019-03-11T01:05:17.824Z,3.54
2019-03-11T01:06:17.864Z,3.60
2019-03-11T01:07:17.801Z,3.64
2019-03-11T01:08:17.889Z,3.60
2019-03-11T01:09:17.780Z,3.62
2019-03-11T01:10:17.872Z,3.56
2019-03-11T01:11:17.761Z,3.62
2019-03-11T01:12:17.784Z,3.54
2019-03-11T01:13:17.783Z,3.54
2019-03-11T01:14:17.797Z,3.46
2019-03-11T01:15:17.719Z,3.60
2019-03-11T01:16:17.812Z,3.63
2019-03-11T01:17:17.695Z,3.56
2019-03-11T01:18:17.751Z,3.54
2019-03-11T01:19:17.668Z,3.50
2019-03-11T01:20:17.740Z,3.49
2019-03-11T01:21:17.651Z,3.44
2019-03-11T01:22:17.748Z,3.30
2019-03-11T01:23:17.691Z,3.08
2019-03-11T01:24:17.689Z,2.83
2019-03-11T01:25:17.598Z,2.62
2019-03-11T01:26:17.673Z,2.43
2019-03-11T01:27:17.580Z,2.33
2019-03-11T01:28:17.729Z,2.20
2019-03-11T01:29:17.626Z,2.23
2019-03-11T01:30:17.605Z,2.15
2019-03-11T01:31:17.534Z,2.15
2019-03-11T01:32:17.627Z,2.04
2019-03-11T01:33:17.516Z,2.07
2019-03-11T01:34:17.659Z,2.11
2019-03-11T01:35:17.498Z,2.07
2019-03-11T01:36:17.559Z,2.11
2019-03-11T01:37:17.469Z,2.05
2019-03-11T01:38:17.558Z,2.04
2019-03-11T01:39:17.487Z,2.08
2019-03-11T01:40:17.567Z,2.09
2019-03-11T01:41:17.430Z,2.11
2019-03-11T01:42:17.490Z,2.08
2019-03-11T01:43:17.408Z,2.14
2019-03-11T01:44:17.521Z,2.12
2019-03-11T01:45:17.410Z,2.14
2019-03-11T01:46:17.425Z,2.12
2019-03-11T01:47:17.369Z,2.12
2019-03-11T01:48:17.419Z,2.11
2019-03-11T01:49:17.375Z,2.07
2019-03-11T01:50:17.431Z,2.08
2019-03-11T01:51:17.334Z,2.11
2019-03-11T01:52:17.368Z,2.07
2019-03-11T01:53:17.298Z,2.08
2019-03-11T01:54:17.389Z,2.22
2019-03-11T01:55:17.281Z,2.25
2019-03-11T01:56:17.396Z,2.26
2019-03-11T01:57:17.258Z,2.33
2019-03-11T01:58:17.284Z,2.33
2019-03-11T01:59:17.267Z,2.44
2019-03-11T02:00:17.377Z,2.38
2019-03-11T02:01:17.225Z,2.48
2019-03-11T02:02:17.310Z,2.41
2019-03-11T02:03:17.201Z,2.48
2019-03-11T02:04:17.267Z,2.50
2019-03-11T02:05:17.202Z,2.48
2019-03-11T02:06:17.235Z,2.44
2019-03-11T02:07:17.154Z,2.53
2019-03-11T02:08:17.259Z,2.44
2019-03-11T02:09:17.143Z,2.47
2019-03-11T02:10:17.195Z,2.58
2019-03-11T02:11:17.104Z,2.56
2019-03-11T02:12:17.173Z,2.48
2019-03-11T02:13:17.088Z,2.62
2019-03-11T02:14:17.190Z,2.62
2019-03-11T02:15:17.095Z,2.59
2019-03-11T02:16:17.094Z,2.74
2019-03-11T02:17:17.049Z,2.71
2019-03-11T02:18:17.118Z,2.76
2019-03-11T02:19:17.024Z,2.69
2019-03-11T02:20:17.148Z,2.73
2019-03-11T02:21:17.029Z,2.73
2019-03-11T02:22:17.056Z,2.74
2019-03-11T02:23:16.990Z,2.63
2019-03-11T02:24:17.077Z,2.61
2019-03-11T02:25:16.959Z,2.63
2019-03-11T02:26:17.099Z,2.61
2019-03-11T02:27:16.932Z,2.62
2019-03-11T02:28:16.987Z,2.62
2019-03-11T02:29:16.917Z,2.63
2019-03-11T02:30:17.036Z,2.63
2019-03-11T02:31:16.929Z,2.65
2019-03-11T02:32:17.028Z,2.62
2019-03-11T02:33:16.869Z,2.61
2019-03-11T02:34:16.923Z,2.63
2019-03-11T02:35:16.885Z,2.47
2019-03-11T02:36:16.935Z,2.58
2019-03-11T02:37:16.835Z,2.56
2019-03-11T02:38:16.996Z,2.51
2019-03-11T02:39:16.817Z,2.55
2019-03-11T02:40:16.977Z,2.51
2019-03-11T02:41:16.823Z,2.43
2019-03-11T02:42:16.991Z,2.41
2019-03-11T02:43:16.802Z,2.41
2019-03-11T02:44:16.786Z,2.36
2019-03-11T02:45:16.765Z,2.36
2019-03-11T02:46:16.840Z,2.43
2019-03-11T02:47:16.720Z,2.47
2019-03-11T02:48:16.829Z,2.38
2019-03-11T02:49:16.715Z,2.41
2019-03-11T02:50:16.746Z,2.40
2019-03-11T02:51:16.733Z,2.45
2019-03-11T02:52:16.760Z,2.51
2019-03-11T02:53:16.672Z,2.53
2019-03-11T02:54:16.758Z,2.56
2019-03-11T02:55:16.651Z,2.59
2019-03-11T02:56:16.673Z,2.51
2019-03-11T02:57:16.685Z,2.59
2019-03-11T02:58:16.705Z,2.62
2019-03-11T02:59:16.624Z,2.56
2019-03-11T03:00:16.693Z,2.56
2019-03-11T03:01:16.570Z,2.51
2019-03-11T03:02:16.637Z,2.58
2019-03-11T03:03:16.568Z,2.62
2019-03-11T03:04:16.637Z,2.55
2019-03-11T03:05:16.529Z,2.58
2019-03-11T03:06:16.666Z,2.53
2019-03-11T03:07:16.539Z,2.62
2019-03-11T03:08:16.542Z,2.61
2019-03-11T03:09:16.483Z,2.51
2019-03-11T03:10:16.554Z,2.47
2019-03-11T03:11:16.475Z,2.51
2019-03-11T03:12:16.598Z,2.53
2019-03-11T03:13:16.452Z,2.53
2019-03-11T03:14:16.500Z,2.55
2019-03-11T03:15:16.422Z,2.56
2019-03-11T03:16:16.496Z,2.59
2019-03-11T03:17:16.430Z,2.61
2019-03-11T03:18:16.511Z,2.62
2019-03-11T03:19:16.377Z,2.59
2019-03-11T03:20:16.438Z,2.66
2019-03-11T03:21:16.364Z,2.63
2019-03-11T03:22:16.465Z,2.65
2019-03-11T03:23:16.346Z,2.71
2019-03-11T03:24:16.451Z,2.66
2019-03-11T03:25:16.318Z,2.71
2019-03-11T03:26:16.365Z,2.74
2019-03-11T03:27:16.323Z,2.65
2019-03-11T03:28:16.414Z,2.73
2019-03-11T03:29:16.271Z,2.73
2019-03-11T03:30:16.397Z,2.73
2019-03-11T03:31:16.249Z,2.71
2019-03-11T03:32:16.339Z,2.69
2019-03-11T03:33:16.241Z,2.69
2019-03-11T03:34:16.322Z,2.65
2019-03-11T03:35:16.249Z,2.74
2019-03-11T03:36:16.231Z,2.69
2019-03-11T03:37:16.224Z,2.61
2019-03-11T03:38:29.797Z,2.62
2019-03-11T03:39:17.163Z,2.56
2019-03-11T03:40:16.265Z,2.59
2019-03-11T03:41:16.833Z,2.51
2019-03-11T03:42:16.162Z,2.51
2019-03-11T03:43:16.167Z,2.50
2019-03-11T03:44:16.177Z,2.48
2019-03-11T03:45:16.109Z,2.47
2019-03-11T03:46:19.035Z,2.40
2019-03-11T03:47:16.087Z,2.32
2019-03-11T03:48:16.211Z,2.33
2019-03-11T03:49:16.065Z,2.20
2019-03-11T03:50:16.113Z,2.32
2019-03-11T03:51:16.042Z,2.18
2019-03-11T03:52:16.147Z,2.36
2019-03-11T03:53:16.061Z,2.26
2019-03-11T03:54:16.048Z,2.23
2019-03-11T03:55:15.992Z,2.25
2019-03-11T03:56:16.052Z,2.19
2019-03-11T03:57:15.971Z,2.12
2019-03-11T03:58:16.108Z,2.18
2019-03-11T03:59:15.950Z,2.23
2019-03-11T04:00:15.980Z,2.15
2019-03-11T04:01:15.925Z,2.11
2019-03-11T04:02:16.000Z,2.22
2019-03-11T04:03:15.939Z,2.19
2019-03-11T04:04:16.149Z,2.22
2019-03-11T04:05:15.881Z,2.19
2019-03-11T04:06:15.916Z,2.20
2019-03-11T04:07:15.861Z,2.32
2019-03-11T04:08:15.976Z,2.23
2019-03-11T04:09:15.865Z,2.30
2019-03-11T04:10:16.102Z,2.19
2019-03-11T04:11:15.817Z,2.22
2019-03-11T04:12:15.863Z,2.26
2019-03-11T04:13:15.795Z,2.22
2019-03-11T04:14:15.922Z,2.19
2019-03-11T04:15:15.782Z,2.12
2019-03-11T04:16:15.891Z,2.09
2019-03-11T04:17:15.762Z,2.08
2019-03-11T04:18:15.810Z,2.11
2019-03-11T04:19:15.786Z,2.07
2019-03-11T04:20:15.815Z,2.00
2019-03-11T04:21:15.710Z,2.05
2019-03-11T04:22:15.847Z,2.04
2019-03-11T04:23:15.684Z,2.04
2019-03-11T04:24:15.766Z,2.07
2019-03-11T04:25:15.688Z,2.15
2019-03-11T04:26:15.769Z,2.14
2019-03-11T04:27:15.676Z,2.15
2019-03-11T04:28:15.672Z,2.11
2019-03-11T04:29:15.686Z,2.15
2019-03-11T04:30:15.679Z,2.18
2019-03-11T04:31:15.616Z,2.25
2019-03-11T04:32:15.691Z,2.23
2019-03-11T04:33:15.579Z,2.26
2019-03-11T04:34:15.612Z,2.26
2019-03-11T04:35:15.606Z,2.26
2019-03-11T04:36:15.618Z,2.30
2019-03-11T04:37:15.535Z,2.23
2019-03-11T04:38:15.627Z,2.32
2019-03-11T04:39:15.513Z,2.32
2019-03-11T04:40:15.576Z,2.38
2019-03-11T04:41:15.539Z,2.38
2019-03-11T04:42:15.569Z,2.36
2019-03-11T04:43:15.513Z,2.38
2019-03-11T04:44:15.567Z,2.47
2019-03-11T04:45:15.481Z,2.43
2019-03-11T04:46:15.478Z,2.43
2019-03-11T04:47:15.445Z,2.41
2019-03-11T04:48:15.492Z,2.45
2019-03-11T04:49:15.407Z,2.45
2019-03-11T04:50:15.553Z,2.44
2019-03-11T04:51:15.394Z,2.40
2019-03-11T04:52:15.415Z,2.33
2019-03-11T04:53:15.367Z,2.37
2019-03-11T04:54:15.438Z,2.37
2019-03-11T04:55:15.389Z,2.36
2019-03-11T04:56:15.474Z,2.38
2019-03-11T04:57:15.325Z,2.41
2019-03-11T04:58:15.361Z,2.41
2019-03-11T04:59:15.306Z,2.33
2019-03-11T05:00:15.381Z,2.41
2019-03-11T05:01:15.359Z,2.33
2019-03-11T05:02:15.392Z,2.36
2019-03-11T05:03:15.267Z,2.25
2019-03-11T05:04:15.297Z,2.33
2019-03-11T05:05:15.245Z,2.33
2019-03-11T05:06:15.354Z,2.37
2019-03-11T05:07:15.214Z,2.38
2019-03-11T05:08:15.328Z,2.40
2019-03-11T05:09:15.212Z,2.38
2019-03-11T05:10:16.496Z,2.36
2019-03-11T05:11:15.207Z,2.45
2019-03-11T05:12:15.252Z,2.37
2019-03-11T05:13:15.153Z,2.41
2019-03-11T05:14:15.266Z,2.40
2019-03-11T05:15:15.131Z,2.32
2019-03-11T05:16:15.202Z,2.23
2019-03-11T05:17:15.155Z,2.23
2019-03-11T05:18:15.189Z,2.26
2019-03-11T05:19:15.090Z,2.29
2019-03-11T05:20:15.107Z,2.25
2019-03-11T05:21:15.070Z,2.19
2019-03-11T05:22:15.157Z,2.22
2019-03-11T05:23:15.065Z,2.25
2019-03-11T05:24:15.128Z,2.36
2019-03-11T05:25:15.018Z,2.29
2019-03-11T05:26:15.077Z,2.22
2019-03-11T05:27:15.041Z,2.22
2019-03-11T05:28:15.055Z,2.33
2019-03-11T05:29:14.981Z,2.25
2019-03-11T05:30:15.075Z,2.29
2019-03-11T05:31:14.962Z,2.23
2019-03-11T05:32:15.017Z,2.26
2019-03-11T05:33:14.932Z,2.20
2019-03-11T05:34:14.998Z,2.08
2019-03-11T05:35:14.924Z,2.11
2019-03-11T05:36:15.020Z,2.12
2019-03-11T05:37:14.944Z,2.01
2019-03-11T05:38:14.922Z,2.00
2019-03-11T05:39:14.881Z,2.04
2019-03-11T05:40:14.939Z,2.04
2019-03-11T05:41:14.854Z,2.02
2019-03-11T05:42:15.082Z,2.05
2019-03-11T05:43:14.843Z,2.00
2019-03-11T05:44:14.862Z,1.95
2019-03-11T05:45:14.832Z,1.95
2019-03-11T05:46:14.884Z,1.93
2019-03-11T05:47:14.789Z,1.92
2019-03-11T05:48:14.942Z,1.95
2019-03-11T05:49:14.767Z,1.95
2019-03-11T05:50:14.795Z,1.95
2019-03-11T05:51:14.750Z,1.95
2019-03-11T05:52:14.818Z,2.08
2019-03-11T05:53:14.750Z,2.02
2019-03-11T05:54:14.823Z,2.02
2019-03-11T05:55:14.722Z,2.15
2019-03-11T05:56:14.907Z,2.20
2019-03-11T05:57:14.683Z,2.20
2019-03-11T05:58:14.780Z,2.19
2019-03-11T05:59:14.664Z,2.26
2019-03-11T06:00:14.780Z,2.32
2019-03-11T06:01:14.641Z,2.19
2019-03-11T06:02:14.673Z,2.20
2019-03-11T06:03:14.643Z,2.33
2019-03-11T06:04:14.688Z,2.30
2019-03-11T06:05:14.590Z,2.41
2019-03-11T06:06:14.719Z,2.36
2019-03-11T06:07:14.573Z,2.37
2019-03-11T06:08:14.647Z,2.53
2019-03-11T06:09:14.556Z,2.44
2019-03-11T06:10:14.632Z,2.45
2019-03-11T06:11:14.526Z,2.45
2019-03-11T06:12:14.653Z,2.50
2019-03-11T06:13:14.611Z,2.53
2019-03-11T06:14:14.558Z,2.63
2019-03-11T06:15:14.494Z,2.55
2019-03-11T06:16:14.575Z,2.55
2019-03-11T06:17:14.475Z,2.56
2019-03-11T06:18:14.618Z,2.58
2019-03-11T06:19:14.445Z,2.59
2019-03-11T06:20:14.497Z,2.61
2019-03-11T06:21:14.425Z,2.59
2019-03-11T06:22:14.514Z,2.53
2019-03-11T06:23:14.425Z,2.58
2019-03-11T06:24:14.454Z,2.58
2019-03-11T06:25:14.401Z,2.36
2019-03-11T06:26:14.435Z,2.33
2019-03-11T06:27:14.365Z,2.32
2019-03-11T06:28:14.456Z,2.38
2019-03-11T06:29:14.386Z,2.26
2019-03-11T06:30:14.357Z,2.25
2019-03-11T06:31:14.316Z,2.22
2019-03-11T06:32:14.374Z,2.25
2019-03-11T06:33:14.312Z,2.12
2019-03-11T06:34:14.418Z,2.22
2019-03-11T06:35:14.302Z,2.15
2019-03-11T06:36:14.308Z,2.22
2019-03-11T06:37:14.263Z,2.23
2019-03-11T06:38:14.317Z,2.12
2019-03-11T06:39:14.259Z,2.23
2019-03-11T06:40:14.339Z,2.30
2019-03-11T06:41:14.217Z,2.25
2019-03-11T06:42:14.239Z,2.23
2019-03-11T06:43:14.205Z,2.27
2019-03-11T06:44:14.282Z,2.19
2019-03-11T06:45:14.169Z,2.30
2019-03-11T06:46:14.268Z,2.30
2019-03-11T06:47:14.154Z,2.25
2019-03-11T06:48:14.178Z,2.19
2019-03-11T06:49:14.175Z,2.25
2019-03-11T06:50:14.189Z,2.33
2019-03-11T06:51:14.104Z,2.29
2019-03-11T06:52:14.202Z,2.36
2019-03-11T06:53:14.080Z,2.32
2019-03-11T06:54:14.118Z,2.37
2019-03-11T06:55:14.093Z,2.37
2019-03-11T06:56:14.203Z,2.38
2019-03-11T06:57:14.037Z,2.45
2019-03-11T06:58:14.149Z,2.55
2019-03-11T06:59:14.041Z,2.51
2019-03-11T07:00:14.094Z,2.61
2019-03-11T07:01:13.994Z,2.55
2019-03-11T07:02:14.071Z,2.62
2019-03-11T07:03:13.974Z,2.63
2019-03-11T07:04:14.084Z,2.69
2019-03-11T07:05:19.931Z,2.63
2019-03-11T07:06:15.016Z,2.68
2019-03-11T07:07:13.929Z,2.73
2019-03-11T07:08:14.011Z,2.77
2019-03-11T07:09:13.995Z,2.87
2019-03-11T07:10:13.963Z,2.90
2019-03-11T07:11:13.886Z,2.80
2019-03-11T07:12:13.942Z,2.76
2019-03-11T07:13:13.874Z,2.80
2019-03-11T07:14:13.953Z,2.73
2019-03-11T07:15:13.880Z,2.69
2019-03-11T07:16:13.860Z,2.65
2019-03-11T07:17:13.841Z,2.61
2019-03-11T07:18:13.874Z,2.55
2019-03-11T07:19:13.804Z,2.58
2019-03-11T07:20:13.923Z,2.56
2019-03-11T07:21:13.821Z,2.58
2019-03-11T07:22:14.687Z,2.58
2019-03-11T07:23:13.761Z,2.62
2019-03-11T07:24:13.835Z,2.59
2019-03-11T07:25:13.759Z,2.63
2019-03-11T07:26:13.880Z,2.56
2019-03-11T07:27:13.724Z,2.55
2019-03-11T07:28:13.741Z,2.58
2019-03-11T07:29:13.699Z,2.63
2019-03-11T07:30:13.775Z,2.71
2019-03-11T07:31:13.716Z,2.79
2019-03-11T07:32:13.764Z,2.83
2019-03-11T07:33:13.671Z,2.92
2019-03-11T07:34:13.677Z,2.98
2019-03-11T07:35:13.628Z,2.95
2019-03-11T07:36:13.726Z,2.99
2019-03-11T07:37:13.650Z,2.94
2019-03-11T07:38:13.713Z,2.95
2019-03-11T07:39:13.590Z,2.87
2019-03-11T07:40:13.622Z,2.81
2019-03-11T07:41:13.589Z,2.74
2019-03-11T07:42:13.667Z,2.80
2019-03-11T07:43:13.575Z,2.71
2019-03-11T07:44:13.688Z,2.69
2019-03-11T07:45:13.574Z,2.66
2019-03-11T07:46:13.572Z,2.77
2019-03-11T07:47:13.502Z,2.65
2019-03-11T07:48:13.599Z,2.66
2019-03-11T07:49:13.485Z,2.73
2019-03-11T07:50:13.593Z,2.76
2019-03-11T07:51:13.452Z,2.71
2019-03-11T07:52:13.531Z,2.80
2019-03-11T07:53:13.457Z,2.69
2019-03-11T07:54:13.519Z,2.74
2019-03-11T07:55:13.424Z,2.77
2019-03-11T07:56:13.425Z,2.79
2019-03-11T07:57:13.459Z,2.74
2019-03-11T07:58:13.438Z,2.77
2019-03-11T07:59:13.372Z,2.79
2019-03-11T08:00:13.460Z,2.79
2019-03-11T08:01:13.357Z,2.66
2019-03-11T08:02:13.406Z,2.68
2019-03-11T08:03:13.328Z,2.69
2019-03-11T08:04:13.410Z,2.68
2019-03-11T08:05:13.299Z,2.71
2019-03-11T08:06:18.376Z,2.59
2019-03-11T08:07:14.311Z,2.62
2019-03-11T08:08:13.332Z,2.61
2019-03-11T08:09:13.254Z,2.51
2019-03-11T08:10:13.314Z,2.61
2019-03-11T08:11:13.246Z,2.61
2019-03-11T08:12:13.364Z,2.56
2019-03-11T08:13:13.236Z,2.40
2019-03-11T08:14:13.240Z,2.37
2019-03-11T08:15:13.187Z,2.38
2019-03-11T08:16:13.254Z,2.38
2019-03-11T08:17:13.197Z,2.37
2019-03-11T08:18:13.276Z,2.38
2019-03-11T08:19:13.149Z,2.51
2019-03-11T08:20:13.183Z,2.62
2019-03-11T08:21:13.120Z,2.58
2019-03-11T08:22:13.224Z,2.62
2019-03-11T08:23:13.103Z,2.53
2019-03-11T08:24:13.248Z,2.50
2019-03-11T08:25:13.080Z,2.43
2019-03-11T08:26:13.122Z,2.40
2019-03-11T08:27:13.078Z,2.36
2019-03-11T08:28:13.169Z,2.41
2019-03-11T08:29:13.057Z,2.33
2019-03-11T08:30:13.154Z,2.37
2019-03-11T08:31:13.023Z,2.27
2019-03-11T08:32:13.095Z,2.19
2019-03-11T08:33:12.993Z,2.33
2019-03-11T08:34:13.101Z,2.32
2019-03-11T08:35:13.000Z,2.33
2019-03-11T08:36:12.993Z,2.40
2019-03-11T08:37:12.980Z,2.45
2019-03-11T08:38:13.039Z,2.61
2019-03-11T08:39:12.960Z,2.53
2019-03-11T08:40:13.019Z,2.63
2019-03-11T08:41:12.915Z,2.74
2019-03-11T08:42:12.926Z,2.81
2019-03-11T08:43:12.890Z,2.97
2019-03-11T08:44:12.978Z,2.95
2019-03-11T08:45:12.906Z,3.01
2019-03-11T08:46:12.964Z,3.08
2019-03-11T08:47:12.843Z,3.08
2019-03-11T08:48:12.868Z,3.05
2019-03-11T08:49:12.872Z,3.22
2019-03-11T08:50:12.888Z,3.22
2019-03-11T08:51:12.807Z,3.22
2019-03-11T08:52:12.895Z,3.25
2019-03-11T08:53:12.784Z,3.33
2019-03-11T08:54:12.804Z,3.25
2019-03-11T08:55:12.797Z,3.17
2019-03-11T08:56:12.814Z,3.30
2019-03-11T08:57:12.734Z,3.23
2019-03-11T08:58:12.830Z,3.30
2019-03-11T08:59:12.774Z,3.22
2019-03-11T09:00:12.745Z,3.35
2019-03-11T09:01:12.679Z,3.41
2019-03-11T09:02:12.766Z,3.33
2019-03-11T09:03:12.663Z,3.33
2019-03-11T09:04:12.770Z,3.34
2019-03-11T09:05:12.664Z,3.34
2019-03-11T09:06:12.679Z,3.28
2019-03-11T09:07:12.621Z,3.22
2019-03-11T09:08:12.694Z,3.25
2019-03-11T09:09:12.597Z,3.30
2019-03-11T09:10:12.653Z,3.19
2019-03-11T09:11:12.610Z,3.20
2019-03-11T09:12:12.618Z,3.17
2019-03-11T09:13:12.563Z,3.30
2019-03-11T09:14:12.636Z,3.33
2019-03-11T09:15:12.566Z,3.23
2019-03-11T09:16:12.549Z,3.16
2019-03-11T09:17:12.504Z,3.16
2019-03-11T09:18:12.560Z,3.19
2019-03-11T09:19:12.485Z,3.33
2019-03-11T09:20:12.607Z,3.28
2019-03-11T09:21:12.462Z,3.35
2019-03-11T09:22:12.503Z,3.42
2019-03-11T09:23:12.457Z,3.52
2019-03-11T09:24:19.057Z,3.50
2019-03-11T09:25:13.450Z,3.62
2019-03-11T09:26:12.519Z,3.63
2019-03-11T09:27:12.395Z,3.57
2019-03-11T09:28:12.468Z,3.53
2019-03-11T09:29:12.373Z,3.56
2019-03-11T09:30:12.466Z,3.42
2019-03-11T09:31:12.351Z,3.44
2019-03-11T09:32:12.450Z,3.37
2019-03-11T09:33:12.341Z,3.34
2019-03-11T09:34:12.364Z,3.31
2019-03-11T09:35:12.338Z,3.23
2019-03-11T09:36:12.419Z,3.17
2019-03-11T09:37:12.290Z,3.23
2019-03-11T09:38:12.393Z,3.12
2019-03-11T09:39:12.279Z,3.16
2019-03-11T09:40:12.302Z,3.17
2019-03-11T09:41:12.263Z,3.23
2019-03-11T09:42:12.317Z,3.17
2019-03-11T09:43:12.217Z,3.17
2019-03-11T09:44:12.229Z,3.23
2019-03-11T09:45:12.202Z,3.22
2019-03-11T09:46:12.287Z,3.33
2019-03-11T09:47:12.166Z,3.35
2019-03-11T09:48:12.254Z,3.44
2019-03-11T09:49:12.150Z,3.49
2019-03-11T09:50:12.166Z,3.50
2019-03-11T09:51:12.161Z,3.46
2019-03-11T09:52:12.177Z,3.64
2019-03-11T09:53:12.132Z,3.64
2019-03-11T09:54:12.216Z,3.71
2019-03-11T09:55:12.081Z,3.78
2019-03-11T09:56:12.104Z,3.84
2019-03-11T09:57:12.102Z,3.95
2019-03-11T09:58:12.122Z,3.99
2019-03-11T09:59:12.038Z,4.10
2019-03-11T10:00:12.137Z,4.18
2019-03-11T10:01:12.043Z,4.10
2019-03-11T10:02:12.443Z,4.11
2019-03-11T10:03:11.996Z,4.20
2019-03-11T10:04:12.063Z,4.29
2019-03-11T10:05:11.979Z,4.38
2019-03-11T10:06:12.075Z,4.43
2019-03-11T10:07:11.976Z,4.53
2019-03-11T10:08:11.987Z,4.51
2019-03-11T10:09:11.927Z,4.54
2019-03-11T10:10:12.009Z,4.43
2019-03-11T10:11:11.938Z,4.29
2019-03-11T10:12:11.963Z,4.29
2019-03-11T10:13:11.890Z,4.16
2019-03-11T10:14:11.927Z,4.20
2019-03-11T10:15:11.860Z,3.99
2019-03-11T10:16:11.943Z,4.00
2019-03-11T10:17:11.865Z,4.02
2019-03-11T10:18:11.959Z,4.04
2019-03-11T10:19:11.821Z,4.20
2019-03-11T10:20:11.974Z,4.28
2019-03-11T10:21:11.793Z,4.24
2019-03-11T10:22:11.908Z,4.25
2019-03-11T10:23:11.771Z,4.32
2019-03-11T10:24:11.889Z,4.29
2019-03-11T10:25:11.748Z,4.34
2019-03-11T10:26:11.817Z,4.51
2019-03-11T10:27:11.756Z,4.42
2019-03-11T10:28:11.846Z,4.46
2019-03-11T10:29:11.708Z,4.49
2019-03-11T10:30:11.728Z,4.39
2019-03-11T10:31:11.681Z,4.47
2019-03-11T10:32:11.740Z,4.67
2019-03-11T10:33:11.688Z,4.72
2019-03-11T10:34:11.778Z,4.96
2019-03-11T10:35:30.323Z,5.17
2019-03-11T10:36:12.627Z,5.30
2019-03-11T10:37:11.674Z,5.37
2019-03-11T10:38:11.633Z,5.48
2019-03-11T10:39:11.685Z,5.49
2019-03-11T10:40:11.604Z,5.62
2019-03-11T10:41:11.600Z,5.63
2019-03-11T10:42:11.593Z,5.69
2019-03-11T10:43:11.646Z,5.47
2019-03-11T10:44:11.534Z,5.47
2019-03-11T10:45:11.635Z,5.26
2019-03-11T10:46:11.516Z,5.15
2019-03-11T10:47:11.541Z,5.06
2019-03-11T10:48:11.522Z,4.97
2019-03-11T10:49:11.560Z,4.90
2019-03-11T10:50:11.480Z,4.83
2019-03-11T10:51:11.575Z,4.86
2019-03-11T10:52:11.463Z,4.84
2019-03-11T10:53:11.505Z,4.91
2019-03-11T10:54:11.454Z,4.80
2019-03-11T10:55:11.493Z,4.69
2019-03-11T10:56:11.405Z,4.71
2019-03-11T10:57:11.506Z,4.67
2019-03-11T10:58:11.420Z,4.56
2019-03-11T10:59:11.424Z,4.44
2019-03-11T11:00:11.364Z,4.54
2019-03-11T11:01:11.440Z,4.59
2019-03-11T11:02:11.343Z,4.61
2019-03-11T11:03:11.500Z,4.75
2019-03-11T11:04:11.318Z,4.88
2019-03-11T11:05:11.384Z,5.04
2019-03-11T11:06:11.346Z,5.11
2019-03-11T11:07:11.370Z,5.22
2019-03-11T11:08:11.314Z,5.37
2019-03-11T11:09:11.384Z,5.47
2019-03-11T11:10:11.265Z,5.59
2019-03-11T11:11:11.308Z,5.70
2019-03-11T11:12:11.228Z,5.93
2019-03-11T11:13:11.307Z,5.93
2019-03-11T11:14:11.250Z,6.13
2019-03-11T11:16:12.314Z,6.13
2019-03-11T11:17:11.247Z,6.25
2019-03-11T11:18:11.170Z,6.33
2019-03-11T11:19:11.286Z,6.40
2019-03-11T11:20:11.180Z,6.38
2019-03-11T11:21:11.162Z,6.30
2019-03-11T11:22:11.128Z,6.30
2019-03-11T11:23:11.176Z,6.30
2019-03-11T11:24:11.147Z,6.36
2019-03-11T11:25:11.190Z,6.30
2019-03-11T11:26:11.104Z,6.27
2019-03-11T11:27:11.114Z,6.13
2019-03-11T11:28:11.072Z,6.10
2019-03-11T11:29:11.151Z,6.14
2019-03-11T11:30:11.039Z,6.11
2019-03-11T11:31:11.128Z,6.02
2019-03-11T11:32:11.026Z,5.90
2019-03-11T11:33:11.051Z,5.74
2019-03-11T11:34:10.989Z,5.83
2019-03-11T11:35:11.085Z,5.83
2019-03-11T11:36:10.992Z,5.83
2019-03-11T11:37:11.073Z,5.90
2019-03-11T11:38:10.960Z,5.85
2019-03-11T11:39:10.974Z,5.88
2019-03-11T11:40:10.947Z,5.78
2019-03-11T11:41:10.995Z,5.80
2019-03-11T11:42:10.906Z,5.62
2019-03-11T11:43:11.008Z,5.60
2019-03-11T11:44:10.945Z,5.47
2019-03-11T11:45:10.962Z,5.40
2019-03-11T11:46:10.875Z,5.30
2019-03-11T11:47:10.942Z,5.20
2019-03-11T11:48:10.842Z,5.19
2019-03-11T11:49:10.951Z,4.88
2019-03-11T11:50:11.023Z,4.50
2019-03-11T11:51:10.865Z,4.28
2019-03-11T11:52:10.794Z,4.07
2019-03-11T11:53:10.972Z,3.99
2019-03-11T11:54:10.770Z,3.96
2019-03-11T11:55:10.812Z,4.11
2019-03-11T11:56:10.825Z,4.17
2019-03-11T11:57:10.805Z,4.18
2019-03-11T11:58:10.725Z,4.29
2019-03-11T11:59:10.820Z,4.50
2019-03-11T12:00:10.709Z,4.71
2019-03-11T12:01:10.761Z,4.90
2019-03-11T12:02:10.686Z,5.01
2019-03-11T12:03:10.745Z,5.17
2019-03-11T12:04:10.658Z,5.37
2019-03-11T12:05:10.753Z,5.44
2019-03-11T12:06:10.680Z,5.69
2019-03-11T12:07:10.663Z,5.84
2019-03-11T12:08:10.660Z,6.11
2019-03-11T12:09:10.695Z,6.50
2019-03-11T12:10:10.606Z,6.73
2019-03-11T12:11:10.729Z,6.93
2019-03-11T12:12:10.576Z,7.15
2019-03-11T12:13:10.616Z,7.44
2019-03-11T12:14:10.561Z,7.51
2019-03-11T12:16:11.681Z,7.52
2019-03-11T12:18:11.640Z,7.15
2019-03-11T12:19:10.537Z,6.76
2019-03-11T12:20:10.492Z,6.68
2019-03-11T12:21:10.583Z,6.48
2019-03-11T12:22:10.463Z,6.33
2019-03-11T12:23:10.567Z,6.27
2019-03-11T12:24:10.452Z,6.24
2019-03-11T12:25:10.512Z,6.32
2019-03-11T12:26:10.449Z,6.33
2019-03-11T12:27:10.500Z,6.36
2019-03-11T12:28:10.400Z,6.35
2019-03-11T12:29:10.532Z,6.27
2019-03-11T12:30:10.383Z,6.28
2019-03-11T12:31:11.490Z,6.21
2019-03-11T12:32:10.352Z,6.13
2019-03-11T12:33:10.432Z,6.19
2019-03-11T12:34:10.338Z,6.17
2019-03-11T12:35:10.348Z,6.11
2019-03-11T12:36:10.358Z,6.06
2019-03-11T12:37:10.458Z,5.99
2019-03-11T12:38:10.295Z,5.96
2019-03-11T12:39:10.401Z,5.95
2019-03-11T12:40:10.262Z,5.78
2019-03-11T12:41:10.302Z,5.88
2019-03-11T12:42:10.283Z,5.85
2019-03-11T12:43:10.323Z,5.92
2019-03-11T12:44:10.237Z,5.84
2019-03-11T12:46:11.333Z,5.99
2019-03-11T12:47:10.268Z,6.05
2019-03-11T12:48:10.175Z,6.16
2019-03-11T12:49:10.265Z,6.16
2019-03-11T12:50:10.162Z,6.30
2019-03-11T12:51:10.268Z,6.61
2019-03-11T12:52:10.165Z,6.64
2019-03-11T12:53:10.207Z,6.54
2019-03-11T12:54:10.110Z,6.36
2019-03-11T12:55:10.186Z,6.24
2019-03-11T12:56:10.111Z,6.30
2019-03-11T12:57:10.223Z,6.17
2019-03-11T12:58:10.107Z,6.11
2019-03-11T12:59:10.126Z,6.55
2019-03-11T13:00:10.052Z,6.57
2019-03-11T13:01:10.137Z,6.91
2019-03-11T13:02:10.061Z,7.05
2019-03-11T13:03:10.139Z,7.05
2019-03-11T13:04:10.011Z,7.08
2019-03-11T13:05:10.059Z,7.23
2019-03-11T13:06:09.989Z,7.26
2019-03-11T13:07:10.061Z,7.37
2019-03-11T13:08:10.001Z,7.57
2019-03-11T13:09:10.081Z,7.71
2019-03-11T13:10:09.935Z,7.58
2019-03-11T13:11:09.991Z,7.45
2019-03-11T13:12:09.913Z,7.34
2019-03-11T13:13:10.099Z,7.24
2019-03-11T13:14:09.899Z,7.18
2019-03-11T13:15:09.907Z,7.16
2019-03-11T13:16:09.910Z,7.26
2019-03-11T13:17:09.938Z,7.36
2019-03-11T13:18:09.920Z,7.42
2019-03-11T13:19:13.609Z,7.37
2019-03-11T13:20:09.830Z,7.37
2019-03-11T13:21:09.859Z,7.26
2019-03-11T13:22:09.800Z,7.29
2019-03-11T13:23:09.897Z,7.26
2019-03-11T13:24:09.791Z,7.27