createdAt,value
2023-03-23T16:00:02.992Z,0.90
2023-03-23T16:02:30.939Z,0.80
2023-03-23T16:04:59.960Z,1.03
2023-03-23T16:07:28.859Z,1.17
2023-03-23T16:09:56.159Z,0.77
2023-03-23T16:12:23.522Z,0.80
2023-03-23T16:14:54.742Z,1.30
2023-03-23T16:22:26.339Z,0.93
2023-03-23T16:24:59.160Z,1.03
2023-03-23T16:27:29.302Z,0.80
2023-03-23T16:30:05.523Z,1.10
2023-03-23T16:35:04.718Z,0.97
2023-03-23T16:40:18.207Z,1.00
2023-03-23T16:42:47.509Z,1.30
2023-03-23T16:45:20.885Z,1.03
2023-03-23T16:47:49.061Z,1.40
2023-03-23T16:50:21.962Z,1.40
2023-03-23T16:52:53.156Z,1.07
2023-03-23T16:55:22.447Z,0.97
2023-03-23T17:02:54.166Z,1.07
2023-03-23T17:05:25.219Z,1.20
2023-03-23T17:07:54.755Z,1.30
2023-03-23T17:10:25.725Z,1.13
2023-03-23T17:12:56.663Z,1.10
2023-03-23T17:15:27.830Z,1.20
2023-03-23T17:17:59.379Z,1.40
2023-03-23T17:25:31.288Z,1.30
2023-03-23T17:28:05.851Z,0.93
2023-03-23T17:30:35.131Z,1.20
2023-03-23T17:33:03.184Z,1.50
2023-03-23T17:36:01.169Z,1.50
2023-03-23T17:38:36.159Z,1.20
2023-03-23T17:47:08.350Z,1.47
2023-03-23T17:49:35.648Z,1.17
2023-03-23T17:52:02.737Z,2.00
2023-03-23T17:54:30.590Z,1.37
2023-03-23T17:57:00.505Z,1.30
2023-03-23T17:59:29.158Z,1.30
2023-03-23T18:01:59.651Z,1.80
2023-03-23T18:08:51.315Z,1.70
2023-03-23T18:11:19.171Z,1.40
2023-03-23T18:13:47.630Z,1.30
2023-03-23T18:16:15.028Z,1.80
2023-03-23T18:18:46.695Z,1.27
2023-03-23T18:21:14.622Z,1.60
2023-03-23T18:23:56.665Z,1.47
2023-03-23T18:29:03.228Z,1.70
2023-03-23T18:31:34.018Z,1.23
2023-03-23T18:34:13.426Z,1.07
2023-03-23T18:36:41.197Z,1.40
2023-03-23T18:39:11.932Z,1.97
2023-03-23T18:41:42.536Z,1.73
2023-03-23T18:51:30.598Z,1.80
2023-03-23T18:53:58.470Z,1.60
2023-03-23T18:56:27.201Z,2.67
2023-03-23T18:58:55.446Z,1.70
2023-03-23T19:01:25.912Z,2.80
2023-03-23T19:03:54.908Z,1.50
2023-03-23T19:06:31.670Z,1.47
2023-03-23T19:13:30.185Z,1.43
2023-03-23T19:15:58.735Z,2.00
2023-03-23T19:18:28.701Z,1.53
2023-03-23T19:23:33.411Z,1.77
2023-03-23T19:26:03.495Z,1.83
2023-03-23T19:29:15.456Z,1.37
2023-03-23T19:35:40.487Z,2.23
2023-03-23T19:38:10.421Z,1.93
2023-03-23T19:40:42.127Z,2.00
2023-03-23T19:43:13.721Z,1.53
2023-03-23T19:45:43.557Z,1.50
2023-03-23T19:48:14.764Z,1.70
2023-03-23T19:50:49.002Z,1.30
2023-03-23T19:56:24.612Z,1.67
2023-03-23T19:58:55.694Z,1.93
2023-03-23T20:01:24.023Z,1.40
2023-03-23T20:03:56.374Z,1.53
2023-03-23T20:06:29.976Z,1.50
2023-03-23T20:09:01.481Z,1.73
2023-03-23T20:11:32.114Z,1.60
2023-03-23T20:19:06.463Z,1.43
2023-03-23T20:21:39.821Z,1.53
2023-03-23T20:24:09.260Z,1.77
2023-03-23T20:26:39.462Z,1.80
2023-03-23T20:29:10.649Z,1.10
2023-03-23T20:31:42.183Z,1.23
2023-03-23T20:34:17.188Z,1.87
2023-03-23T20:39:30.280Z,1.90
2023-03-23T20:42:03.437Z,1.80
2023-03-23T20:44:34.788Z,2.03
2023-03-23T20:47:04.229Z,2.20
2023-03-23T20:49:33.497Z,2.30
2023-03-23T20:52:03.864Z,2.07
2023-03-23T20:54:33.663Z,2.13
2023-03-23T21:01:54.075Z,2.30
2023-03-23T21:04:26.729Z,2.87
2023-03-23T21:06:55.301Z,2.17
2023-03-23T21:09:24.897Z,2.57
2023-03-23T21:11:54.183Z,2.60
2023-03-23T21:14:24.782Z,2.77
2023-03-23T21:16:55.302Z,2.90
2023-03-23T21:24:22.220Z,2.87
2023-03-23T21:26:52.270Z,3.10
2023-03-23T21:29:21.737Z,2.73
2023-03-23T21:31:57.687Z,2.83
2023-03-23T21:34:32.696Z,3.10
2023-03-23T21:36:59.943Z,3.20
2023-03-23T21:39:30.513Z,2.93
2023-03-23T21:46:51.937Z,2.93
2023-03-23T21:49:20.945Z,3.27
2023-03-23T21:51:50.575Z,3.30
2023-03-23T21:54:18.881Z,3.23
2023-03-23T21:56:46.935Z,3.30
2023-03-23T21:59:15.988Z,3.57
2023-03-23T22:01:43.485Z,4.20
2023-03-23T22:09:19.262Z,4.27
2023-03-23T22:11:46.447Z,3.70
2023-03-23T22:14:16.912Z,3.40
2023-03-23T22:16:47.562Z,3.40
2023-03-23T22:19:15.972Z,3.17
2023-03-23T22:21:46.805Z,3.20
2023-03-23T22:24:15.463Z,2.70
2023-03-23T22:31:18.105Z,3.40
2023-03-23T22:33:47.252Z,3.10
2023-03-23T22:36:15.610Z,3.23
2023-03-23T22:38:45.780Z,3.37
2023-03-23T22:41:17.876Z,3.30
2023-03-23T22:43:46.417Z,2.97
2023-03-23T22:46:18.274Z,2.53
2023-03-23T22:53:46.742Z,2.90
2023-03-23T22:56:15.214Z,3.37
2023-03-23T22:58:44.943Z,3.10
2023-03-23T23:01:13.999Z,2.90
2023-03-23T23:03:41.494Z,3.20
2023-03-23T23:06:14.956Z,2.83
2023-03-23T23:08:43.004Z,3.07
2023-03-23T23:17:11.541Z,2.40
2023-03-23T23:19:39.180Z,2.67
2023-03-23T23:22:18.476Z,2.90
2023-03-23T23:24:46.990Z,1.93
2023-03-23T23:27:14.926Z,2.50
2023-03-23T23:29:42.232Z,2.33
2023-03-23T23:37:31.770Z,3.43
2023-03-23T23:40:01.274Z,2.47
2023-03-23T23:42:32.737Z,2.90
2023-03-23T23:45:03.788Z,2.80
2023-03-23T23:47:39.357Z,3.57
2023-03-23T23:50:08.932Z,2.70
2023-03-23T23:52:38.330Z,3.30
2023-03-23T23:58:01.927Z,2.73
