createdAt,value
2023-03-25T00:01:19.626Z,94133.25
2023-03-25T00:03:50.365Z,94133.25
2023-03-25T00:06:17.395Z,94129.78
2023-03-25T00:08:44.680Z,94132.44
2023-03-25T00:11:11.927Z,94128.19
2023-03-25T00:13:40.431Z,94134.56
2023-03-25T00:16:10.344Z,94125.78
2023-03-25T00:18:38.076Z,94134.56
2023-03-25T00:21:10.709Z,94134.56
2023-03-25T00:23:39.879Z,94129.50
2023-03-25T00:26:07.468Z,94137.47
2023-03-25T00:28:37.533Z,94132.97
2023-03-25T00:31:09.510Z,94135.63
2023-03-25T00:33:36.595Z,94132.97
2023-03-25T00:36:05.725Z,94131.38
2023-03-25T00:38:35.505Z,94129.78
2023-03-25T00:41:22.998Z,94127.91
2023-03-25T00:43:53.926Z,94125.78
2023-03-25T00:46:23.340Z,94120.22
2023-03-25T00:48:50.782Z,94116.75
2023-03-25T00:51:19.424Z,94115.94
2023-03-25T00:53:54.545Z,94115.94
2023-03-25T00:56:23.475Z,94111.69
2023-03-25T00:58:51.164Z,94109.03
2023-03-25T01:01:27.117Z,94111.69
2023-03-25T01:03:58.684Z,94108.25
2023-03-25T01:06:30.060Z,94105.88
2023-03-25T01:08:58.968Z,94111.19
2023-03-25T01:11:30.279Z,94106.91
2023-03-25T01:13:59.821Z,94097.09
2023-03-25T01:16:28.579Z,94106.91
2023-03-25T01:18:56.367Z,94114.06
2023-03-25T01:21:25.741Z,94112.22
2023-03-25T01:23:52.901Z,94112.50
2023-03-25T01:26:19.842Z,94115.94
2023-03-25T01:28:47.128Z,94115.16
2023-03-25T01:31:16.016Z,94114.88
2023-03-25T01:33:43.277Z,94100.78
2023-03-25T01:36:13.027Z,94097.34
2023-03-25T01:38:41.446Z,94101.06
2023-03-25T01:41:10.253Z,94104.25
2023-03-25T01:43:37.455Z,94104.78
2023-03-25T01:46:04.896Z,94100.28
2023-03-25T01:48:40.711Z,94103.19
2023-03-25T01:51:13.336Z,94098.69
2023-03-25T01:53:41.618Z,94102.38
2023-03-25T01:56:13.485Z,94110.34
2023-03-25T01:58:41.486Z,94114.06
2023-03-25T02:01:14.000Z,94116.47
2023-03-25T02:03:46.133Z,94110.63
2023-03-25T02:06:26.488Z,94111.69
2023-03-25T02:08:57.088Z,94102.91
2023-03-25T02:11:29.059Z,94108.22
2023-03-25T02:14:01.321Z,94096.03
2023-03-25T02:16:54.683Z,94092.28
2023-03-25T02:20:09.274Z,94081.13
2023-03-25T02:23:14.070Z,94088.84
2023-03-25T02:26:23.308Z,94095.47
2023-03-25T02:28:56.147Z,94089.34
2023-03-25T02:32:06.002Z,94095.97
2023-03-25T02:35:11.179Z,94090.66
2023-03-25T02:38:13.500Z,94095.47
2023-03-25T02:41:05.111Z,94080.59
2023-03-25T02:44:01.536Z,94081.38
2023-03-25T02:46:30.285Z,94078.72
2023-03-25T02:49:06.310Z,94090.94
2023-03-25T02:51:44.569Z,94088.28
2023-03-25T02:54:14.295Z,94095.19
2023-03-25T02:56:44.635Z,94085.06
2023-03-25T02:59:14.260Z,94093.84
2023-03-25T03:01:41.774Z,94091.72
2023-03-25T03:04:09.100Z,94093.59
2023-03-25T03:06:42.954Z,94104.22
2023-03-25T03:09:45.117Z,94101.81
2023-03-25T03:12:41.703Z,94107.63
2023-03-25T03:15:37.298Z,94105.81
2023-03-25T03:18:09.679Z,94108.19
2023-03-25T03:21:12.694Z,94108.69
2023-03-25T03:23:56.769Z,94110.28
2023-03-25T03:26:47.943Z,94115.88
2023-03-25T03:29:25.732Z,94113.22
2023-03-25T03:32:42.102Z,94107.63
2023-03-25T03:35:15.518Z,94107.63
2023-03-25T03:37:48.853Z,94112.13
2023-03-25T03:40:20.721Z,94116.38
2023-03-25T03:43:01.652Z,94109.22
2023-03-25T03:45:39.590Z,94113.72
2023-03-25T03:48:17.664Z,94122.50
2023-03-25T03:50:54.352Z,94125.94
2023-03-25T03:53:28.984Z,94121.69
2023-03-25T03:56:08.578Z,94114.00
2023-03-25T03:58:41.885Z,94118.25
2023-03-25T04:01:59.001Z,94116.09
2023-03-25T04:04:29.694Z,94115.03
2023-03-25T04:07:22.843Z,94123.28
2023-03-25T04:10:15.113Z,94130.44
2023-03-25T04:12:54.317Z,94122.72
2023-03-25T04:15:21.715Z,94122.50
2023-03-25T04:17:49.122Z,94123.53
2023-03-25T04:20:23.708Z,94124.31
2023-03-25T04:22:52.332Z,94106.81
2023-03-25T04:25:21.579Z,94108.41
2023-03-25T04:27:49.329Z,94111.06
2023-03-25T04:30:19.881Z,94111.06
2023-03-25T04:32:47.499Z,94113.72
2023-03-25T04:35:19.270Z,94104.16
2023-03-25T04:37:48.983Z,94111.06
2023-03-25T04:40:19.040Z,94116.38
2023-03-25T04:42:47.410Z,94112.94
2023-03-25T04:45:16.919Z,94112.09
2023-03-25T04:47:47.743Z,94113.16
2023-03-25T04:50:22.301Z,94125.38
2023-03-25T04:52:53.446Z,94117.69
2023-03-25T04:55:22.117Z,94124.03
2023-03-25T04:57:52.066Z,94130.16
2023-03-25T05:00:23.974Z,94138.13
2023-03-25T05:02:56.668Z,94139.97
2023-03-25T05:05:26.112Z,94142.63
2023-03-25T05:07:55.505Z,94163.88
2023-03-25T05:10:26.429Z,94143.69
2023-03-25T05:13:01.658Z,94148.22
2023-03-25T05:15:30.875Z,94144.72
2023-03-25T05:17:58.454Z,94147.38
2023-03-25T05:20:25.855Z,94144.72
2023-03-25T05:22:53.695Z,94160.66
2023-03-25T05:25:23.586Z,94150.03
2023-03-25T05:27:50.755Z,94151.91
2023-03-25T05:30:18.342Z,94143.94
2023-03-25T05:32:50.696Z,94159.88
2023-03-25T05:35:23.622Z,94159.88
2023-03-25T05:37:51.578Z,94150.31
2023-03-25T05:40:19.034Z,94149.25
2023-03-25T05:42:49.076Z,94162.25
2023-03-25T05:45:16.747Z,94158.00
2023-03-25T05:47:44.645Z,94167.06
2023-03-25T05:50:12.323Z,94153.78
2023-03-25T05:52:41.610Z,94168.63
2023-03-25T05:55:16.288Z,94165.97
2023-03-25T05:57:43.731Z,94162.53
2023-03-25T06:00:13.257Z,94143.94
2023-03-25T06:02:43.267Z,94161.47
2023-03-25T06:05:16.252Z,94158.81
2023-03-25T06:07:48.334Z,94157.78
2023-03-25T06:10:17.095Z,94167.56
2023-03-25T06:12:48.360Z,94167.56
2023-03-25T06:15:33.707Z,94161.22
2023-03-25T06:18:01.374Z,94145.28
2023-03-25T06:20:28.671Z,94156.72
2023-03-25T06:22:56.212Z,94161.22
2023-03-25T06:25:24.367Z,94152.97
2023-03-25T06:27:51.532Z,94169.72
2023-03-25T06:30:22.390Z,94180.34
2023-03-25T06:32:51.146Z,94180.88
2023-03-25T06:35:20.238Z,94193.09
2023-03-25T06:37:49.404Z,94186.19
2023-03-25T06:40:35.238Z,94196.81
2023-03-25T06:43:05.036Z,94194.16
2023-03-25T06:45:54.101Z,94196.00
2023-03-25T06:48:34.472Z,94199.22
2023-03-25T06:51:01.539Z,94201.88
2023-03-25T06:53:29.022Z,94196.56
2023-03-25T06:56:00.105Z,94195.50
2023-03-25T06:58:34.639Z,94208.50
2023-03-25T07:01:07.555Z,94201.34
2023-03-25T07:03:36.775Z,94207.47
2023-03-25T07:06:07.865Z,94192.59
2023-03-25T07:08:35.249Z,94198.97
2023-03-25T07:11:07.615Z,94207.97
2023-03-25T07:13:35.278Z,94202.44
2023-03-25T07:16:03.137Z,94197.91
2023-03-25T07:18:30.614Z,94198.47
2023-03-25T07:20:58.120Z,94206.16
2023-03-25T07:23:25.513Z,94202.72
2023-03-25T07:25:53.227Z,94201.91
2023-03-25T07:28:29.027Z,94205.88
2023-03-25T07:30:56.132Z,94201.66
2023-03-25T07:33:23.126Z,94205.88
2023-03-25T07:35:50.588Z,94200.59
2023-03-25T07:38:17.787Z,94199.53
2023-03-25T07:40:44.904Z,94199.78
2023-03-25T07:43:17.678Z,94198.75
2023-03-25T07:45:54.242Z,94207.50
2023-03-25T07:48:22.739Z,94208.31
2023-03-25T07:50:52.520Z,94205.66
2023-03-25T07:53:20.236Z,94217.06
2023-03-25T07:55:48.479Z,94205.38
2023-03-25T07:58:16.563Z,94207.22
2023-03-25T08:00:43.912Z,94203.28
2023-03-25T08:03:13.262Z,94198.75
2023-03-25T08:05:48.841Z,94187.34
2023-03-25T08:08:16.353Z,94198.50
2023-03-25T08:10:44.698Z,94192.94
2023-03-25T08:13:12.309Z,94191.84
2023-03-25T08:15:40.725Z,94201.16
2023-03-25T08:18:08.264Z,94192.97
2023-03-25T08:20:36.307Z,94188.69
2023-03-25T08:23:03.542Z,94195.63
2023-03-25T08:25:31.730Z,94190.31
2023-03-25T08:27:58.752Z,94190.81
2023-03-25T08:30:26.048Z,94175.69
2023-03-25T08:32:55.627Z,94186.06
2023-03-25T08:35:24.234Z,94187.66
2023-03-25T08:37:52.979Z,94182.06
2023-03-25T08:40:20.185Z,94187.16
2023-03-25T08:42:47.492Z,94184.50
2023-03-25T08:45:17.228Z,94186.88
2023-03-25T08:47:45.744Z,94200.16
2023-03-25T08:50:13.389Z,94204.66
2023-03-25T08:52:41.418Z,94218.50
2023-03-25T08:55:12.313Z,94220.88
2023-03-25T08:57:39.576Z,94232.53
2023-03-25T09:00:13.073Z,94229.09
2023-03-25T09:02:44.389Z,94230.16
2023-03-25T09:05:12.967Z,94236.00
2023-03-25T09:07:40.377Z,94239.72
2023-03-25T09:10:08.546Z,94235.19
2023-03-25T09:12:35.793Z,94242.13
2023-03-25T09:15:03.023Z,94234.16
2023-03-25T09:17:30.592Z,94238.41
2023-03-25T09:19:58.875Z,94242.41
2023-03-25T09:22:26.224Z,94229.91
2023-03-25T09:24:53.453Z,94208.91
2023-03-25T09:27:20.611Z,94219.53
2023-03-25T09:29:47.997Z,94217.44
2023-03-25T09:32:15.177Z,94213.72
2023-03-25T09:34:42.262Z,94210.81
2023-03-25T09:37:09.395Z,94216.91
2023-03-25T09:39:36.818Z,94212.13
2023-03-25T09:42:44.308Z,94202.31
2023-03-25T09:45:22.342Z,94203.13
2023-03-25T09:48:03.488Z,94193.28
2023-03-25T09:50:34.905Z,94196.47
2023-03-25T09:53:11.165Z,94201.53
2023-03-25T09:55:44.747Z,94199.69
2023-03-25T09:58:45.130Z,94203.13
2023-03-25T10:01:34.761Z,94198.34
2023-03-25T10:04:39.418Z,94194.38
2023-03-25T10:07:54.727Z,94188.78
2023-03-25T10:10:39.955Z,94184.81
2023-03-25T10:13:35.283Z,94189.06
2023-03-25T10:16:45.517Z,94198.63
2023-03-25T10:20:18.461Z,94170.47
2023-03-25T10:23:18.261Z,94194.91
2023-03-25T10:25:51.594Z,94190.97
2023-03-25T10:28:27.352Z,94183.53
2023-03-25T10:30:56.053Z,94194.41
2023-03-25T10:33:35.077Z,94176.34
2023-03-25T10:36:05.570Z,94173.97
2023-03-25T10:38:36.695Z,94167.34
2023-03-25T10:41:23.167Z,94167.09
2023-03-25T10:43:50.862Z,94166.56
2023-03-25T10:46:49.113Z,94172.41
2023-03-25T10:49:22.245Z,94174.00
2023-03-25T10:51:59.410Z,94178.78
2023-03-25T10:54:32.282Z,94176.94
2023-03-25T10:57:04.039Z,94163.09
2023-03-25T10:59:43.410Z,94146.88
2023-03-25T11:02:21.039Z,94135.72
2023-03-25T11:04:54.150Z,94134.41
2023-03-25T11:07:42.362Z,94142.91
2023-03-25T11:10:26.848Z,94135.72
2023-03-25T11:12:55.464Z,94130.94
2023-03-25T11:15:40.924Z,94128.56
2023-03-25T11:18:34.391Z,94119.53
2023-03-25T11:21:07.866Z,94125.34
2023-03-25T11:23:38.148Z,94117.63
2023-03-25T11:26:30.190Z,94116.59
2023-03-25T11:29:06.390Z,94118.97
2023-03-25T11:31:37.952Z,94114.97
2023-03-25T11:34:11.236Z,94129.88
2023-03-25T11:36:55.731Z,94125.38
2023-03-25T11:39:43.142Z,94134.13
2023-03-25T11:42:20.166Z,94147.44
2023-03-25T11:44:56.070Z,94159.41
2023-03-25T11:47:26.656Z,94148.22
2023-03-25T11:49:54.682Z,94141.84
2023-03-25T11:52:28.434Z,94134.38
2023-03-25T11:54:56.929Z,94122.97
2023-03-25T11:57:30.151Z,94124.28
2023-03-25T12:00:13.738Z,94118.97
2023-03-25T12:02:41.537Z,94116.84
2023-03-25T12:05:09.072Z,94118.94
2023-03-25T12:07:49.573Z,94113.63
2023-03-25T12:10:28.975Z,94105.41
2023-03-25T12:13:17.683Z,94111.50
2023-03-25T12:15:59.529Z,94104.59
2023-03-25T12:18:35.429Z,94089.69
2023-03-25T12:21:12.652Z,94096.88
2023-03-25T12:24:01.413Z,94098.19
2023-03-25T12:27:00.375Z,94109.88
2023-03-25T12:29:41.977Z,94098.47
2023-03-25T12:32:23.748Z,94099.00
2023-03-25T12:35:19.678Z,94096.06
2023-03-25T12:38:20.875Z,94098.44
2023-03-25T12:41:12.786Z,94106.97
2023-03-25T12:44:03.143Z,94096.88
2023-03-25T12:46:39.443Z,94099.81
2023-03-25T12:49:21.389Z,94084.88
2023-03-25T12:52:18.053Z,94092.31
2023-03-25T12:55:09.275Z,94091.78
2023-03-25T12:57:41.988Z,94112.78
2023-03-25T13:00:27.139Z,94106.66
2023-03-25T13:03:34.697Z,94086.94
2023-03-25T13:06:30.589Z,94089.63
2023-03-25T13:09:22.543Z,94086.66
2023-03-25T13:12:03.928Z,94068.56
2023-03-25T13:14:36.832Z,94085.34
2023-03-25T13:17:14.087Z,94077.59
2023-03-25T13:19:44.302Z,94077.31
2023-03-25T13:22:26.102Z,94066.13
2023-03-25T13:24:59.250Z,94071.19
2023-03-25T13:27:32.171Z,94067.69
2023-03-25T13:30:01.048Z,94064.25
2023-03-25T13:32:48.589Z,94063.19
2023-03-25T13:35:35.052Z,94067.97
2023-03-25T13:38:13.091Z,94059.22
2023-03-25T13:41:21.872Z,94051.22
2023-03-25T13:44:01.041Z,94049.66
2023-03-25T13:46:45.829Z,94044.06
2023-03-25T13:49:55.830Z,94049.88
2023-03-25T13:52:27.128Z,94036.25
2023-03-25T13:55:04.791Z,94050.06
2023-03-25T13:58:28.387Z,94049.78
2023-03-25T14:01:04.501Z,94044.44
2023-03-25T14:03:50.620Z,94043.41
2023-03-25T14:06:35.793Z,94052.97
2023-03-25T14:09:45.849Z,94054.25
2023-03-25T14:12:47.832Z,94058.50
2023-03-25T14:15:28.327Z,94052.94
2023-03-25T14:17:57.550Z,94045.44
2023-03-25T14:20:32.476Z,94045.19
2023-03-25T14:23:05.181Z,94039.84
2023-03-25T14:25:45.152Z,94057.69
2023-03-25T14:28:37.333Z,94049.75
2023-03-25T14:31:22.967Z,94044.44
2023-03-25T14:34:02.199Z,94048.72
2023-03-25T14:36:42.317Z,94041.53
2023-03-25T14:39:35.036Z,94045.84
2023-03-25T14:42:08.112Z,94046.91
2023-03-25T14:44:41.445Z,94043.44
2023-03-25T14:47:20.745Z,94042.19
2023-03-25T14:50:06.118Z,94039.38
2023-03-25T14:52:42.034Z,94032.44
2023-03-25T14:55:26.237Z,94039.63
2023-03-25T14:58:26.224Z,94038.88
2023-03-25T15:01:15.355Z,94069.22
2023-03-25T15:03:46.151Z,94101.19
2023-03-25T15:06:32.883Z,94115.34
2023-03-25T15:09:08.218Z,94138.50
2023-03-25T15:11:38.327Z,94134.78
2023-03-25T15:14:17.270Z,94152.91
2023-03-25T15:16:58.468Z,94147.84
2023-03-25T15:19:25.909Z,94103.91
2023-03-25T15:22:00.370Z,94110.31
2023-03-25T15:24:40.335Z,94113.25
2023-03-25T15:27:59.045Z,94123.13
2023-03-25T15:30:47.220Z,94131.91
2023-03-25T15:33:35.486Z,94129.78
2023-03-25T15:36:39.795Z,94143.91
2023-03-25T15:39:29.843Z,94130.84
2023-03-25T15:42:10.472Z,94135.09
2023-03-25T15:45:11.959Z,94134.31
2023-03-25T15:48:30.957Z,94135.66
2023-03-25T15:51:09.594Z,94138.31
2023-03-25T15:54:23.131Z,94138.59
2023-03-25T15:56:54.865Z,94142.84
2023-03-25T15:59:43.667Z,94143.13
2023-03-25T16:02:44.475Z,94145.00
2023-03-25T16:05:15.949Z,94152.19
2023-03-25T16:07:43.684Z,94141.28
2023-03-25T16:10:22.006Z,94152.22
2023-03-25T16:12:50.785Z,94150.88
2023-03-25T16:15:31.484Z,94145.28
2023-03-25T16:18:01.164Z,94140.75
2023-03-25T16:20:31.940Z,94156.19
2023-03-25T16:23:00.840Z,94151.13
2023-03-25T16:25:37.939Z,94153.28
2023-03-25T16:28:18.753Z,94165.25
2023-03-25T16:30:54.336Z,94165.22
2023-03-25T16:33:38.524Z,94174.03
2023-03-25T16:36:15.130Z,94152.22
2023-03-25T16:38:43.213Z,94156.75
2023-03-25T16:41:14.795Z,94170.03
2023-03-25T16:43:43.006Z,94157.53
2023-03-25T16:46:21.210Z,94159.41
2023-03-25T16:48:54.144Z,94166.84
2023-03-25T16:51:32.054Z,94171.91
2023-03-25T16:53:59.636Z,94176.16
2023-03-25T16:56:32.834Z,94166.03
2023-03-25T16:59:06.892Z,94169.50
2023-03-25T17:01:42.279Z,94161.28
2023-03-25T17:04:22.073Z,94165.78
2023-03-25T17:06:56.795Z,94160.72
2023-03-25T17:09:34.138Z,94161.28
2023-03-25T17:12:08.076Z,94157.28
2023-03-25T17:14:42.037Z,94159.94
2023-03-25T17:17:48.630Z,94170.03
2023-03-25T17:20:25.166Z,94175.34
2023-03-25T17:23:20.599Z,94191.59
2023-03-25T17:25:56.677Z,94207.53
2023-03-25T17:28:52.908Z,94228.28
2023-03-25T17:31:36.650Z,94240.25
2023-03-25T17:34:27.858Z,94235.97
2023-03-25T17:37:02.744Z,94227.22
2023-03-25T17:39:33.133Z,94230.13
2023-03-25T17:42:08.905Z,94250.34
2023-03-25T17:44:43.882Z,94249.28
2023-03-25T17:47:18.566Z,94254.06
2023-03-25T17:49:46.162Z,94236.75
2023-03-25T17:52:13.371Z,94243.16
2023-03-25T17:54:40.650Z,94241.56
2023-03-25T17:57:14.755Z,94247.66
2023-03-25T17:59:41.870Z,94247.66
2023-03-25T18:02:15.481Z,94255.91
2023-03-25T18:04:43.005Z,94259.38
2023-03-25T18:07:10.967Z,94249.00
2023-03-25T18:09:39.386Z,94251.94
2023-03-25T18:12:06.907Z,94254.59
2023-03-25T18:14:35.049Z,94255.66
2023-03-25T18:17:03.955Z,94245.78
2023-03-25T18:19:32.239Z,94252.16
2023-03-25T18:22:13.749Z,94256.69
2023-03-25T18:24:47.010Z,94253.50
2023-03-25T18:27:14.742Z,94260.41
2023-03-25T18:29:42.301Z,94272.94
2023-03-25T18:32:09.677Z,94266.00
2023-03-25T18:34:36.844Z,94263.63
2023-03-25T18:37:04.179Z,94257.75
2023-03-25T18:39:32.265Z,94264.69
2023-03-25T18:41:59.414Z,94271.84
2023-03-25T18:44:28.318Z,94268.66
2023-03-25T18:46:55.754Z,94279.03
2023-03-25T18:49:23.066Z,94270.50
2023-03-25T18:51:50.320Z,94270.78
2023-03-25T18:54:17.596Z,94262.78
2023-03-25T18:56:45.408Z,94254.81
2023-03-25T18:59:18.704Z,94262.78
2023-03-25T19:01:46.017Z,94259.34
2023-03-25T19:04:13.629Z,94265.97
2023-03-25T19:06:40.873Z,94260.91
2023-03-25T19:09:09.620Z,94267.03
2023-03-25T19:11:36.771Z,94269.72
2023-03-25T19:14:03.935Z,94264.63
2023-03-25T19:16:31.075Z,94273.41
2023-03-25T19:18:59.207Z,94250.81
2023-03-25T19:21:26.411Z,94263.28
2023-03-25T19:23:53.538Z,94272.88
2023-03-25T19:26:20.749Z,94259.31
2023-03-25T19:28:47.933Z,94262.50
2023-03-25T19:31:16.492Z,94262.78
2023-03-25T19:33:43.903Z,94274.47
2023-03-25T19:36:18.982Z,94269.38
2023-03-25T19:38:46.350Z,94268.59
2023-03-25T19:41:16.349Z,94264.34
2023-03-25T19:43:43.904Z,94262.72
2023-03-25T19:46:11.925Z,94270.47
2023-03-25T19:48:39.570Z,94275.25
2023-03-25T19:51:06.992Z,94273.91
2023-03-25T19:53:34.266Z,94273.09
2023-03-25T19:56:05.822Z,94280.28
2023-03-25T19:58:34.946Z,94280.28
2023-03-25T20:01:02.131Z,94277.88
2023-03-25T20:03:31.431Z,94262.19
2023-03-25T20:06:00.580Z,94267.25
2023-03-25T20:08:29.879Z,94264.06
2023-03-25T20:10:57.302Z,94267.50
2023-03-25T20:13:26.779Z,94261.66
2023-03-25T20:15:54.446Z,94269.38
2023-03-25T20:18:21.905Z,94253.69
2023-03-25T20:20:50.316Z,94255.53
2023-03-25T20:23:17.499Z,94262.72
2023-03-25T20:25:44.872Z,94263.75
2023-03-25T20:28:11.999Z,94260.53
2023-03-25T20:30:39.511Z,94265.84
2023-03-25T20:33:06.540Z,94264.25
2023-03-25T20:35:35.139Z,94265.06
2023-03-25T20:38:02.360Z,94249.38
2023-03-25T20:40:43.487Z,94263.72
2023-03-25T20:43:13.896Z,94270.63
2023-03-25T20:45:42.274Z,94269.03
2023-03-25T20:48:09.493Z,94266.63
2023-03-25T20:50:37.059Z,94267.69
2023-03-25T20:53:05.713Z,94264.22
2023-03-25T20:55:32.924Z,94273.00
2023-03-25T20:58:00.021Z,94267.94
2023-03-25T21:00:28.046Z,94272.47
2023-03-25T21:02:55.454Z,94269.03
2023-03-25T21:05:22.768Z,94276.19
2023-03-25T21:07:51.053Z,94273.53
2023-03-25T21:10:20.050Z,94264.75
2023-03-25T21:12:47.971Z,94268.47
2023-03-25T21:15:15.507Z,94264.47
2023-03-25T21:17:43.416Z,94265.81
2023-03-25T21:20:11.797Z,94271.41
2023-03-25T21:22:43.917Z,94280.16
2023-03-25T21:25:14.340Z,94273.50
2023-03-25T21:27:44.746Z,94270.84
2023-03-25T21:30:13.035Z,94270.03
2023-03-25T21:32:41.094Z,94269.25
2023-03-25T21:35:09.534Z,94263.38
2023-03-25T21:37:38.920Z,94255.41
2023-03-25T21:40:10.837Z,94263.66
2023-03-25T21:42:41.175Z,94259.13
2023-03-25T21:45:11.032Z,94270.56
2023-03-25T21:47:38.262Z,94254.34
2023-03-25T21:50:10.110Z,94257.78
2023-03-25T21:52:42.954Z,94257.78
2023-03-25T21:55:11.134Z,94263.09
2023-03-25T21:57:39.537Z,94264.97
2023-03-25T22:00:08.970Z,94259.91
2023-03-25T22:02:45.228Z,94262.81
2023-03-25T22:05:14.904Z,94263.63
2023-03-25T22:07:42.284Z,94255.94
2023-03-25T22:10:10.785Z,94266.56
2023-03-25T22:12:38.030Z,94255.09
2023-03-25T22:15:06.009Z,94249.81
2023-03-25T22:17:33.321Z,94249.25
2023-03-25T22:20:00.332Z,94255.09
2023-03-25T22:22:27.606Z,94253.28
2023-03-25T22:24:54.673Z,94247.69
2023-03-25T22:27:21.988Z,94250.06
2023-03-25T22:29:48.996Z,94243.94
2023-03-25T22:32:16.181Z,94237.84
2023-03-25T22:34:43.281Z,94237.28
2023-03-25T22:37:10.273Z,94235.44
2023-03-25T22:39:38.879Z,94238.34
2023-03-25T22:42:06.286Z,94240.22
2023-03-25T22:44:33.507Z,94242.88
2023-03-25T22:47:01.070Z,94235.94
2023-03-25T22:49:28.395Z,94240.22
2023-03-25T22:51:55.993Z,94238.59
2023-03-25T22:54:23.555Z,94238.88
2023-03-25T22:56:51.097Z,94238.09
2023-03-25T22:59:18.378Z,94232.50
2023-03-25T23:01:45.906Z,94234.63
2023-03-25T23:04:13.674Z,94231.19
2023-03-25T23:06:41.670Z,94225.31
2023-03-25T23:09:10.658Z,94227.69
2023-03-25T23:11:38.710Z,94229.84
2023-03-25T23:14:13.110Z,94222.38
2023-03-25T23:16:41.665Z,94214.97
2023-03-25T23:19:09.809Z,94214.97
2023-03-25T23:21:38.256Z,94213.91
2023-03-25T23:24:05.879Z,94209.66
2023-03-25T23:26:36.993Z,94205.38
2023-03-25T23:29:08.854Z,94208.84
2023-03-25T23:31:37.674Z,94220.28
2023-03-25T23:34:07.369Z,94210.16
2023-03-25T23:36:36.854Z,94212.03
2023-03-25T23:39:14.136Z,94212.03
2023-03-25T23:41:41.668Z,94216.28
2023-03-25T23:44:08.876Z,94213.84
2023-03-25T23:46:36.118Z,94221.03
2023-03-25T23:49:03.418Z,94223.13
2023-03-25T23:51:36.355Z,94227.41
2023-03-25T23:54:06.421Z,94231.38
2023-03-25T23:56:34.107Z,94226.84
2023-03-25T23:59:02.011Z,94223.97
