createdAt,value
2018-07-30T00:01:35.009Z,77.21
2018-07-30T00:04:02.009Z,77.76
2018-07-30T00:06:32.296Z,78.07
2018-07-30T00:09:02.352Z,78.28
2018-07-30T00:11:31.991Z,77.46
2018-07-30T00:14:03.156Z,76.37
2018-07-30T00:16:30.211Z,78.26
2018-07-30T00:19:03.647Z,78.34
2018-07-30T00:21:36.748Z,78.91
2018-07-30T00:24:06.870Z,78.10
2018-07-30T00:26:37.002Z,81.10
2018-07-30T00:29:04.038Z,80.35
2018-07-30T00:31:32.387Z,80.90
2018-07-30T00:33:59.421Z,81.34
2018-07-30T00:36:27.507Z,80.31
2018-07-30T00:38:56.496Z,78.89
2018-07-30T00:41:26.810Z,78.29
2018-07-30T00:43:55.558Z,78.52
2018-07-30T00:46:24.585Z,77.58
2018-07-30T00:48:58.986Z,79.13
2018-07-30T00:51:27.055Z,78.84
2018-07-30T00:53:55.143Z,79.56
2018-07-30T00:56:23.242Z,80.00
2018-07-30T00:58:54.125Z,80.18
2018-07-30T01:01:21.176Z,80.10
2018-07-30T01:03:48.384Z,80.90
2018-07-30T01:06:16.133Z,79.75
2018-07-30T01:08:43.266Z,78.77
2018-07-30T01:11:13.280Z,78.12
2018-07-30T01:13:46.495Z,77.32
2018-07-30T01:16:14.551Z,77.71
2018-07-30T01:18:42.539Z,77.47
2018-07-30T01:21:09.604Z,77.25
2018-07-30T01:23:38.602Z,77.18
2018-07-30T01:26:13.239Z,77.09
2018-07-30T01:28:41.084Z,79.65
2018-07-30T01:31:08.166Z,80.24
2018-07-30T01:33:38.363Z,79.67
2018-07-30T01:36:08.547Z,79.96
2018-07-30T01:38:36.528Z,79.24
2018-07-30T01:41:03.643Z,78.59
2018-07-30T01:43:32.051Z,77.68
2018-07-30T01:45:59.084Z,77.94
2018-07-30T01:48:26.220Z,77.81
2018-07-30T01:50:56.376Z,77.24
2018-07-30T01:53:24.114Z,77.03
2018-07-30T01:55:51.159Z,77.31
2018-07-30T01:58:21.175Z,76.47
2018-07-30T02:00:51.411Z,76.19
2018-07-30T02:03:19.108Z,77.34
2018-07-30T02:05:53.347Z,76.69
2018-07-30T02:08:20.515Z,77.81
2018-07-30T02:10:58.607Z,77.25
2018-07-30T02:13:26.627Z,76.16
2018-07-30T02:15:54.599Z,77.76
2018-07-30T02:18:22.474Z,76.29
2018-07-30T02:20:52.616Z,75.92
2018-07-30T02:23:24.265Z,77.30
2018-07-30T02:25:53.075Z,79.89
2018-07-30T02:28:23.091Z,80.43
2018-07-30T02:30:54.160Z,80.18
2018-07-30T02:33:27.469Z,80.49
2018-07-30T02:35:54.656Z,80.29
2018-07-30T02:38:23.623Z,81.96
2018-07-30T02:40:50.700Z,79.56
2018-07-30T02:43:17.868Z,80.75
2018-07-30T02:45:55.273Z,80.87
2018-07-30T02:48:25.515Z,82.02
2018-07-30T02:50:57.871Z,82.19
2018-07-30T02:53:29.355Z,82.70
2018-07-30T02:55:58.140Z,83.09
2018-07-30T02:58:31.361Z,82.82
2018-07-30T03:00:59.409Z,82.48
2018-07-30T03:03:30.473Z,82.25
2018-07-30T03:05:58.152Z,80.52
2018-07-30T03:08:30.479Z,81.67
2018-07-30T03:11:00.547Z,81.56
2018-07-30T03:13:28.656Z,83.90
2018-07-30T03:15:55.810Z,83.38
2018-07-30T03:18:22.967Z,82.87
2018-07-30T03:20:53.455Z,82.74
2018-07-30T03:23:23.647Z,80.70
2018-07-30T03:25:51.515Z,83.50
2018-07-30T03:28:20.586Z,83.63
2018-07-30T03:30:53.633Z,83.60
2018-07-30T03:33:20.667Z,83.13
2018-07-30T03:35:47.899Z,85.38
2018-07-30T03:38:15.021Z,84.73
2018-07-30T03:40:42.203Z,85.88
2018-07-30T03:43:09.339Z,85.94
2018-07-30T03:45:36.416Z,85.58
2018-07-30T03:48:09.530Z,85.02
2018-07-30T03:50:36.689Z,84.61
2018-07-30T03:53:03.859Z,85.56
2018-07-30T03:55:32.926Z,85.85
2018-07-30T03:58:00.538Z,85.87
2018-07-30T04:00:27.663Z,85.20
2018-07-30T04:02:54.724Z,84.86
2018-07-30T04:05:22.612Z,83.59
2018-07-30T04:07:49.812Z,83.87
2018-07-30T04:10:17.716Z,80.78
2018-07-30T04:12:45.651Z,80.64
2018-07-30T04:15:13.532Z,80.90
2018-07-30T04:17:41.704Z,81.70
2018-07-30T04:20:08.883Z,82.41
2018-07-30T04:22:36.027Z,81.95
2018-07-30T04:25:03.507Z,83.11
2018-07-30T04:27:30.656Z,81.13
2018-07-30T04:29:57.843Z,79.81
2018-07-30T04:32:25.607Z,77.62
2018-07-30T04:34:53.674Z,76.46
2018-07-30T04:37:21.699Z,74.38
2018-07-30T04:39:50.583Z,71.92
2018-07-30T04:42:18.569Z,70.02
2018-07-30T04:44:47.551Z,66.65
2018-07-30T04:47:16.547Z,65.36
2018-07-30T04:49:44.660Z,64.20
2018-07-30T04:52:12.857Z,62.64
2018-07-30T04:54:40.028Z,61.01
2018-07-30T04:57:08.697Z,60.47
2018-07-30T04:59:36.812Z,61.18
2018-07-30T05:02:05.712Z,60.14
2018-07-30T05:04:32.819Z,59.74
2018-07-30T05:07:01.728Z,60.49
2018-07-30T05:09:28.794Z,61.79
2018-07-30T05:11:55.960Z,64.20
2018-07-30T05:14:23.628Z,66.41
2018-07-30T05:16:52.739Z,68.31
2018-07-30T05:19:19.928Z,66.56
2018-07-30T05:21:47.675Z,65.87
2018-07-30T05:24:15.558Z,65.83
2018-07-30T05:26:43.235Z,65.18
2018-07-30T05:29:10.404Z,64.33
2018-07-30T05:31:37.625Z,62.44
2018-07-30T05:34:05.767Z,61.99
2018-07-30T05:36:32.915Z,63.88
2018-07-30T05:39:06.496Z,64.35
2018-07-30T05:41:33.607Z,63.84
2018-07-30T05:44:00.755Z,64.89
2018-07-30T05:46:29.664Z,65.69
2018-07-30T05:48:56.721Z,64.57
2018-07-30T05:51:23.924Z,66.08
2018-07-30T05:53:54.099Z,65.46
2018-07-30T05:56:21.264Z,61.39
2018-07-30T05:58:49.407Z,62.25
2018-07-30T06:01:16.562Z,61.12
2018-07-30T06:03:43.718Z,60.01
2018-07-30T06:06:10.985Z,60.55
2018-07-30T06:08:39.056Z,58.88
2018-07-30T06:11:06.251Z,58.72
2018-07-30T06:13:33.359Z,58.34
2018-07-30T06:16:00.507Z,57.48
2018-07-30T06:18:27.639Z,57.44
2018-07-30T06:20:54.789Z,55.17
2018-07-30T06:23:22.012Z,55.50
2018-07-30T06:25:50.777Z,54.47
2018-07-30T06:28:17.876Z,55.83
2018-07-30T06:30:45.032Z,54.46
2018-07-30T06:33:12.703Z,54.62
2018-07-30T06:35:39.964Z,52.80
2018-07-30T06:38:07.115Z,53.17
2018-07-30T06:40:34.175Z,53.10
2018-07-30T06:43:01.370Z,51.06
2018-07-30T06:45:29.219Z,50.45
2018-07-30T06:47:56.479Z,51.44
2018-07-30T06:50:23.458Z,53.27
2018-07-30T06:52:50.611Z,51.88
2018-07-30T06:55:17.775Z,52.46
2018-07-30T06:57:44.935Z,52.30
2018-07-30T07:00:12.089Z,52.61
2018-07-30T07:02:39.871Z,51.30
2018-07-30T07:05:09.118Z,52.16
2018-07-30T07:07:36.231Z,50.53
2018-07-30T07:10:06.321Z,51.34
2018-07-30T07:12:33.364Z,50.77
2018-07-30T07:15:08.727Z,48.43
2018-07-30T07:17:49.679Z,48.53
2018-07-30T07:20:16.850Z,49.68
2018-07-30T07:22:44.009Z,48.32
2018-07-30T07:25:12.807Z,47.32
2018-07-30T07:27:39.964Z,46.54
2018-07-30T07:30:07.672Z,48.68
2018-07-30T07:32:35.850Z,46.72
2018-07-30T07:35:02.969Z,45.45
2018-07-30T07:37:30.044Z,47.34
2018-07-30T07:39:57.319Z,46.16
2018-07-30T07:42:26.392Z,45.93
2018-07-30T07:44:53.518Z,44.73
2018-07-30T07:47:21.260Z,43.97
2018-07-30T07:49:48.436Z,44.02
2018-07-30T07:52:16.517Z,45.04
2018-07-30T07:54:44.287Z,44.94
2018-07-30T07:57:11.411Z,44.05
2018-07-30T07:59:38.507Z,45.82
2018-07-30T08:02:07.236Z,45.54
2018-07-30T08:04:35.292Z,46.04
2018-07-30T08:07:03.217Z,44.37
2018-07-30T08:09:30.507Z,45.08
2018-07-30T08:11:57.523Z,45.07
2018-07-30T08:14:26.312Z,45.50
2018-07-30T08:16:54.275Z,45.20
2018-07-30T08:19:21.428Z,44.92
2018-07-30T08:21:49.364Z,46.27
2018-07-30T08:24:17.294Z,45.27
2018-07-30T08:26:44.452Z,44.93
2018-07-30T08:29:20.319Z,44.08
2018-07-30T08:31:51.887Z,44.03
2018-07-30T08:34:23.851Z,41.02
2018-07-30T08:36:51.026Z,40.54
2018-07-30T08:39:18.195Z,41.72
2018-07-30T08:41:45.356Z,39.72
2018-07-30T08:44:14.391Z,42.27
2018-07-30T08:46:42.355Z,41.17
2018-07-30T08:49:09.520Z,39.79
2018-07-30T08:51:41.494Z,40.29
2018-07-30T08:54:10.396Z,39.41
2018-07-30T08:56:39.296Z,39.40
2018-07-30T08:59:07.388Z,39.94
2018-07-30T09:01:34.519Z,39.26
2018-07-30T09:04:02.315Z,40.14
2018-07-30T09:06:29.458Z,38.37
2018-07-30T09:08:56.634Z,38.74
2018-07-30T09:11:23.808Z,38.20
2018-07-30T09:13:50.975Z,39.06
2018-07-30T09:16:18.297Z,37.64
2018-07-30T09:18:48.977Z,37.20
2018-07-30T09:21:16.864Z,35.16
2018-07-30T09:23:50.150Z,37.00
2018-07-30T09:26:17.319Z,37.31
2018-07-30T09:28:44.526Z,38.77
2018-07-30T09:31:11.682Z,35.87
2018-07-30T09:33:38.723Z,36.58
2018-07-30T09:36:06.144Z,35.52
2018-07-30T09:38:33.339Z,36.63
2018-07-30T09:41:00.516Z,36.65
2018-07-30T09:43:30.615Z,36.15
2018-07-30T09:45:57.791Z,36.26
2018-07-30T09:48:24.968Z,36.23
2018-07-30T09:50:52.194Z,34.02
2018-07-30T09:53:19.376Z,32.85
2018-07-30T09:55:46.588Z,32.73
2018-07-30T09:58:14.416Z,33.48
2018-07-30T10:00:47.371Z,32.00
2018-07-30T10:03:15.475Z,32.60
2018-07-30T10:05:42.711Z,29.16
2018-07-30T10:08:11.799Z,29.10
2018-07-30T10:10:39.875Z,33.06
2018-07-30T10:13:07.037Z,31.08
2018-07-30T10:15:34.909Z,31.52
2018-07-30T10:18:02.212Z,30.94
2018-07-30T10:20:29.323Z,34.89
2018-07-30T10:22:56.513Z,33.91
2018-07-30T10:25:23.667Z,33.60
2018-07-30T10:27:51.339Z,32.22
2018-07-30T10:30:18.506Z,32.32
2018-07-30T10:32:45.672Z,34.32
2018-07-30T10:35:12.832Z,34.97
2018-07-30T10:37:41.008Z,33.60
2018-07-30T10:40:08.204Z,32.39
2018-07-30T10:42:35.277Z,30.76
2018-07-30T10:45:02.380Z,30.84
2018-07-30T10:47:30.318Z,32.12
2018-07-30T10:49:57.334Z,32.33
2018-07-30T10:52:24.345Z,32.91
2018-07-30T10:54:51.620Z,33.64
2018-07-30T10:57:18.666Z,33.73
2018-07-30T10:59:45.732Z,33.68
2018-07-30T11:02:12.760Z,33.18
2018-07-30T11:04:42.024Z,31.02
2018-07-30T11:07:09.201Z,28.72
2018-07-30T11:09:36.417Z,30.23
2018-07-30T11:12:03.438Z,29.36
2018-07-30T11:14:30.684Z,31.93
2018-07-30T11:16:57.963Z,30.65
2018-07-30T11:19:25.024Z,29.78
2018-07-30T11:21:52.046Z,29.54
2018-07-30T11:24:19.140Z,30.08
2018-07-30T11:26:46.226Z,31.00
2018-07-30T11:29:13.224Z,30.85
2018-07-30T11:31:40.285Z,27.91
2018-07-30T11:34:07.327Z,29.55
2018-07-30T11:36:34.400Z,29.00
2018-07-30T11:39:01.410Z,28.26
2018-07-30T11:41:31.541Z,28.20
2018-07-30T11:43:58.593Z,29.74
2018-07-30T11:46:25.678Z,28.44
2018-07-30T11:48:52.688Z,27.13
2018-07-30T11:51:19.724Z,27.30
2018-07-30T11:53:47.483Z,25.32
2018-07-30T11:56:14.909Z,25.93
2018-07-30T11:58:41.914Z,25.53
2018-07-30T12:01:09.042Z,25.58
2018-07-30T12:03:36.165Z,26.25
2018-07-30T12:06:03.279Z,25.87
2018-07-30T12:08:30.361Z,24.58
2018-07-30T12:10:57.422Z,23.57
2018-07-30T12:13:24.546Z,26.67
2018-07-30T12:15:51.692Z,26.14
2018-07-30T12:18:18.844Z,26.53
2018-07-30T12:20:45.977Z,26.58
2018-07-30T12:23:14.765Z,25.13
2018-07-30T12:25:42.463Z,25.96
2018-07-30T12:28:09.493Z,25.09
2018-07-30T12:30:36.726Z,26.28
2018-07-30T12:33:03.702Z,24.41
2018-07-30T12:35:31.082Z,25.65
2018-07-30T12:37:58.182Z,31.71
2018-07-30T12:40:25.225Z,27.17
2018-07-30T12:42:52.393Z,25.84
2018-07-30T12:45:39.016Z,25.34
2018-07-30T12:48:06.245Z,25.36
2018-07-30T12:50:33.602Z,27.79
2018-07-30T12:53:00.700Z,25.41
2018-07-30T12:55:27.798Z,26.07
2018-07-30T12:57:54.796Z,25.74
2018-07-30T13:00:21.846Z,26.20
2018-07-30T13:02:48.959Z,25.52
2018-07-30T13:05:15.945Z,25.84
2018-07-30T13:07:42.965Z,26.30
2018-07-30T13:10:10.330Z,27.37
2018-07-30T13:12:37.394Z,26.58
2018-07-30T13:15:04.525Z,27.21
2018-07-30T13:17:32.633Z,26.21
2018-07-30T13:19:59.877Z,26.99
2018-07-30T13:22:27.000Z,25.49
2018-07-30T13:24:54.032Z,26.68
2018-07-30T13:27:21.147Z,25.69
2018-07-30T13:29:48.146Z,27.16
2018-07-30T13:32:15.431Z,25.34
2018-07-30T13:34:42.501Z,26.68
2018-07-30T13:37:09.504Z,24.70
2018-07-30T13:39:36.585Z,24.12
2018-07-30T13:42:03.720Z,24.46
2018-07-30T13:44:30.760Z,25.54
2018-07-30T13:46:57.887Z,25.66
2018-07-30T13:49:25.861Z,23.88
2018-07-30T13:51:53.051Z,25.42
2018-07-30T13:54:20.349Z,25.42
2018-07-30T13:56:47.531Z,26.59
2018-07-30T13:59:14.639Z,24.21
2018-07-30T14:01:42.706Z,25.55
2018-07-30T14:04:09.779Z,26.20
2018-07-30T14:06:36.993Z,24.97
2018-07-30T14:09:07.419Z,24.60
2018-07-30T14:11:34.588Z,25.08
2018-07-30T14:14:01.676Z,23.83
2018-07-30T14:16:28.898Z,24.36
2018-07-30T14:18:56.039Z,24.26
2018-07-30T14:21:23.236Z,24.87
2018-07-30T14:23:51.999Z,24.83
2018-07-30T14:26:19.064Z,24.42
2018-07-30T14:28:46.235Z,25.55
2018-07-30T14:31:13.375Z,24.17
2018-07-30T14:33:40.565Z,24.77
2018-07-30T14:36:07.656Z,25.03
2018-07-30T14:38:35.636Z,24.32
2018-07-30T14:41:02.816Z,25.48
2018-07-30T14:43:30.036Z,24.21
2018-07-30T14:45:57.168Z,23.81
2018-07-30T14:48:24.231Z,24.12
2018-07-30T14:50:51.383Z,24.38
2018-07-30T14:53:18.572Z,24.87
2018-07-30T14:55:46.541Z,26.21
2018-07-30T14:58:13.611Z,25.46
2018-07-30T15:00:42.622Z,26.25
2018-07-30T15:03:09.783Z,26.22
2018-07-30T15:05:36.859Z,25.06
2018-07-30T15:08:04.227Z,24.64
2018-07-30T15:10:31.291Z,22.04
2018-07-30T15:12:58.402Z,21.97
2018-07-30T15:15:25.632Z,22.56
2018-07-30T15:17:52.759Z,22.19
2018-07-30T15:20:19.815Z,22.62
2018-07-30T15:22:48.434Z,21.86
2018-07-30T15:25:15.411Z,20.75
2018-07-30T15:27:42.377Z,22.57
2018-07-30T15:30:09.264Z,22.93
2018-07-30T15:32:36.286Z,23.45
2018-07-30T15:35:05.019Z,23.83
2018-07-30T15:37:32.357Z,23.00
2018-07-30T15:39:59.263Z,22.00
2018-07-30T15:42:26.963Z,21.10
2018-07-30T15:44:53.921Z,22.19
2018-07-30T15:47:20.871Z,23.70
2018-07-30T15:49:47.788Z,24.42
2018-07-30T15:52:14.812Z,22.73
2018-07-30T15:54:41.757Z,24.71
2018-07-30T15:57:08.802Z,26.98
2018-07-30T15:59:35.801Z,26.38
2018-07-30T16:02:02.824Z,26.86
2018-07-30T16:04:34.231Z,26.50
2018-07-30T16:07:01.263Z,27.21
2018-07-30T16:09:28.207Z,26.92
2018-07-30T16:11:55.108Z,26.35
2018-07-30T16:14:22.112Z,27.52
2018-07-30T16:16:49.903Z,24.67
2018-07-30T16:19:17.468Z,25.05
2018-07-30T16:21:44.428Z,23.39
2018-07-30T16:24:11.384Z,22.17
2018-07-30T16:26:38.347Z,20.03
2018-07-30T16:29:05.333Z,17.25
2018-07-30T16:31:32.381Z,16.50
2018-07-30T16:33:59.891Z,15.88
2018-07-30T16:36:26.882Z,15.75
2018-07-30T16:38:53.839Z,16.53
2018-07-30T16:41:20.840Z,17.42
2018-07-30T16:43:47.816Z,17.17
2018-07-30T16:46:14.811Z,16.09
2018-07-30T16:48:41.790Z,14.74
2018-07-30T16:51:08.736Z,14.09
2018-07-30T16:53:35.689Z,13.79
2018-07-30T16:56:02.659Z,13.42
2018-07-30T16:58:29.595Z,13.17
2018-07-30T17:00:56.545Z,13.76
2018-07-30T17:03:23.504Z,15.01
2018-07-30T17:05:50.434Z,15.49
2018-07-30T17:08:17.435Z,16.05
2018-07-30T17:10:44.380Z,18.20
2018-07-30T17:13:11.332Z,20.68
2018-07-30T17:15:39.000Z,18.15
2018-07-30T17:18:06.508Z,18.65
2018-07-30T17:20:33.480Z,17.94
2018-07-30T17:23:00.411Z,18.61
2018-07-30T17:25:27.366Z,18.13
2018-07-30T17:27:54.307Z,16.55
2018-07-30T17:30:25.152Z,17.56
2018-07-30T17:32:53.953Z,17.80
2018-07-30T17:35:20.919Z,18.49
2018-07-30T17:37:47.856Z,19.02
2018-07-30T17:40:14.848Z,19.74
2018-07-30T17:42:41.798Z,21.30
2018-07-30T17:45:11.028Z,21.02
2018-07-30T17:47:37.995Z,21.84
2018-07-30T17:50:05.336Z,21.95
2018-07-30T17:52:32.296Z,20.27
2018-07-30T17:55:00.261Z,19.43
2018-07-30T17:57:27.505Z,21.31
2018-07-30T17:59:54.459Z,24.53
2018-07-30T18:02:21.446Z,26.24
2018-07-30T18:04:48.406Z,26.75
2018-07-30T18:07:15.443Z,25.82
2018-07-30T18:09:42.442Z,24.99
2018-07-30T18:12:09.432Z,26.23
2018-07-30T18:14:36.569Z,28.56
2018-07-30T18:17:04.583Z,27.89
2018-07-30T18:19:31.629Z,27.55
2018-07-30T18:21:58.622Z,27.14
2018-07-30T18:24:25.687Z,30.52
2018-07-30T18:26:52.731Z,32.42
2018-07-30T18:29:20.581Z,33.52
2018-07-30T18:31:47.872Z,32.75
2018-07-30T18:34:15.480Z,33.76
2018-07-30T18:36:42.439Z,32.40
2018-07-30T18:39:09.388Z,34.47
2018-07-30T18:41:36.351Z,36.12
2018-07-30T18:44:04.347Z,35.87
2018-07-30T18:46:33.337Z,36.47
2018-07-30T18:49:00.322Z,36.50
2018-07-30T18:51:28.091Z,38.61
2018-07-30T18:53:55.049Z,40.67
2018-07-30T18:56:22.000Z,39.07
2018-07-30T18:58:49.960Z,38.70
2018-07-30T19:01:21.647Z,37.53
2018-07-30T19:03:49.501Z,38.53
2018-07-30T19:06:20.072Z,40.64
2018-07-30T19:08:47.051Z,40.16
2018-07-30T19:11:16.014Z,43.13
2018-07-30T19:13:43.552Z,45.32
2018-07-30T19:16:10.562Z,44.73
2018-07-30T19:18:37.479Z,41.30
2018-07-30T19:21:05.395Z,42.58
2018-07-30T19:23:32.345Z,41.99
2018-07-30T19:25:59.319Z,45.19
2018-07-30T19:28:33.739Z,45.81
2018-07-30T19:31:01.537Z,48.61
2018-07-30T19:33:28.475Z,50.76
2018-07-30T19:35:55.399Z,55.54
2018-07-30T19:38:24.063Z,56.16
2018-07-30T19:40:51.086Z,58.33
2018-07-30T19:43:18.051Z,58.58
2018-07-30T19:45:46.044Z,58.88
2018-07-30T19:48:13.991Z,58.38
2018-07-30T19:50:44.544Z,56.96
2018-07-30T19:53:12.528Z,56.69
2018-07-30T19:55:39.607Z,56.97
2018-07-30T19:58:06.784Z,57.68
2018-07-30T20:00:34.795Z,56.68
2018-07-30T20:03:01.798Z,55.00
2018-07-30T20:05:28.736Z,55.50
2018-07-30T20:07:55.735Z,54.98
2018-07-30T20:10:22.656Z,53.79
2018-07-30T20:12:51.662Z,54.78
2018-07-30T20:15:20.559Z,55.99
2018-07-30T20:17:47.530Z,55.06
2018-07-30T20:20:22.461Z,53.74
2018-07-30T20:22:52.393Z,57.12
2018-07-30T20:25:22.336Z,54.91
2018-07-30T20:27:52.360Z,53.23
2018-07-30T20:30:20.128Z,52.60
2018-07-30T20:32:47.099Z,52.53
2018-07-30T20:35:14.047Z,52.32
2018-07-30T20:37:41.552Z,52.37
2018-07-30T20:40:10.154Z,55.00
2018-07-30T20:42:37.179Z,55.85
2018-07-30T20:45:04.193Z,55.44
2018-07-30T20:47:31.209Z,57.81
2018-07-30T20:49:59.076Z,58.11
2018-07-30T20:52:26.612Z,58.54
2018-07-30T20:54:54.779Z,58.26
2018-07-30T20:57:22.659Z,57.82
2018-07-30T20:59:51.628Z,57.39
2018-07-30T21:02:18.609Z,58.05
2018-07-30T21:04:46.658Z,58.62
2018-07-30T21:07:13.620Z,57.93
2018-07-30T21:09:40.559Z,58.01
2018-07-30T21:12:07.520Z,57.90
2018-07-30T21:14:34.534Z,57.82
2018-07-30T21:17:05.542Z,58.91
2018-07-30T21:19:33.139Z,56.80
2018-07-30T21:22:00.636Z,56.05
2018-07-30T21:24:30.327Z,56.23
2018-07-30T21:27:03.513Z,56.66
2018-07-30T21:29:30.494Z,55.54
2018-07-30T21:31:59.171Z,56.93
2018-07-30T21:34:29.922Z,57.52
2018-07-30T21:36:57.675Z,59.27
2018-07-30T21:39:27.757Z,61.21
2018-07-30T21:41:54.713Z,60.09
2018-07-30T21:44:21.632Z,59.54
2018-07-30T21:46:48.589Z,59.95
2018-07-30T21:49:18.517Z,59.23
2018-07-30T21:51:50.184Z,59.12
2018-07-30T21:54:17.143Z,58.48
2018-07-30T21:56:45.639Z,58.29
2018-07-30T21:59:15.562Z,58.02
2018-07-30T22:01:42.503Z,58.53
2018-07-30T22:04:12.446Z,58.60
2018-07-30T22:06:39.408Z,57.44
2018-07-30T22:11:38.196Z,58.96
2018-07-30T22:14:05.380Z,59.54
2018-07-30T22:16:32.277Z,59.70
2018-07-30T22:18:59.200Z,59.98
2018-07-30T22:21:26.092Z,60.87
2018-07-30T22:23:52.991Z,60.66
2018-07-30T22:26:19.900Z,62.34
2018-07-30T22:28:46.791Z,64.42
2018-07-30T22:31:13.702Z,65.51
2018-07-30T22:33:40.591Z,66.47
2018-07-30T22:36:07.538Z,67.07
2018-07-30T22:38:34.437Z,66.62
2018-07-30T22:41:01.345Z,66.36
2018-07-30T22:43:28.260Z,67.83
2018-07-30T22:45:55.159Z,68.29
2018-07-30T22:48:22.519Z,67.54
2018-07-30T22:50:49.428Z,67.97
2018-07-30T22:53:16.312Z,67.84
2018-07-30T22:55:43.208Z,68.82
2018-07-30T22:58:10.111Z,68.91
2018-07-30T23:00:37.024Z,70.04
2018-07-30T23:03:03.910Z,70.52
2018-07-30T23:05:30.856Z,70.53
2018-07-30T23:07:58.961Z,70.84
2018-07-30T23:10:25.852Z,68.89
2018-07-30T23:12:52.778Z,68.16
2018-07-30T23:15:19.676Z,69.43
2018-07-30T23:17:46.617Z,68.61
2018-07-30T23:20:13.856Z,70.05
2018-07-30T23:22:40.812Z,69.00
2018-07-30T23:25:07.869Z,69.61
2018-07-30T23:27:35.006Z,69.86
2018-07-30T23:30:01.924Z,70.19
2018-07-30T23:32:28.824Z,69.94
2018-07-30T23:34:55.746Z,70.83
2018-07-30T23:37:22.863Z,70.98
2018-07-30T23:39:49.621Z,72.11
2018-07-30T23:42:16.602Z,71.92
2018-07-30T23:44:43.507Z,73.23
2018-07-30T23:47:10.435Z,72.43
2018-07-30T23:49:37.500Z,73.81
2018-07-30T23:52:04.428Z,74.48
2018-07-30T23:54:31.352Z,75.15
2018-07-30T23:56:58.284Z,74.75
2018-07-30T23:59:25.198Z,72.92
