createdAt,value
2018-11-12T00:00:16.164Z,1005.69
2018-11-12T00:03:21.312Z,1005.76
2018-11-12T00:04:20.963Z,1005.80
2018-11-12T00:06:16.439Z,1005.78
2018-11-12T00:07:15.732Z,1005.77
2018-11-12T00:09:09.748Z,1005.73
2018-11-12T00:10:09.464Z,1005.75
2018-11-12T00:11:09.405Z,1005.70
2018-11-12T00:12:10.021Z,1005.65
2018-11-12T00:13:09.330Z,1005.58
2018-11-12T00:14:09.314Z,1005.60
2018-11-12T00:15:09.309Z,1005.58
2018-11-12T00:16:09.306Z,1005.61
2018-11-12T00:17:09.308Z,1005.65
2018-11-12T00:18:09.305Z,1005.62
2018-11-12T00:19:09.304Z,1005.65
2018-11-12T00:20:09.271Z,1005.66
2018-11-12T00:21:09.276Z,1005.67
2018-11-12T00:22:09.255Z,1005.70
2018-11-12T00:23:09.257Z,1005.72
2018-11-12T00:24:09.243Z,1005.67
2018-11-12T00:25:09.247Z,1005.67
2018-11-12T00:26:09.228Z,1005.62
2018-11-12T00:27:09.215Z,1005.62
2018-11-12T00:28:09.216Z,1005.54
2018-11-12T00:29:09.252Z,1005.52
2018-11-12T00:30:09.189Z,1005.51
2018-11-12T00:31:09.210Z,1005.55
2018-11-12T00:32:09.186Z,1005.57
2018-11-12T00:33:09.182Z,1005.58
2018-11-12T00:34:09.154Z,1005.58
2018-11-12T00:35:09.159Z,1005.63
2018-11-12T00:36:09.148Z,1005.58
2018-11-12T00:37:09.168Z,1005.63
2018-11-12T00:38:09.152Z,1005.68
2018-11-12T00:39:09.147Z,1005.71
2018-11-12T00:40:09.135Z,1005.76
2018-11-12T00:41:09.106Z,1005.83
2018-11-12T00:42:09.088Z,1005.90
2018-11-12T00:43:09.078Z,1005.99
2018-11-12T00:44:09.083Z,1005.99
2018-11-12T00:45:09.080Z,1006.01
2018-11-12T00:46:09.074Z,1005.97
2018-11-12T00:47:09.068Z,1005.98
2018-11-12T00:48:09.039Z,1005.97
2018-11-12T00:49:09.037Z,1005.95
2018-11-12T00:50:09.024Z,1005.91
2018-11-12T00:51:09.013Z,1005.88
2018-11-12T00:52:09.008Z,1005.98
2018-11-12T00:53:09.028Z,1006.01
2018-11-12T00:54:09.014Z,1006.01
2018-11-12T00:55:08.997Z,1005.98
2018-11-12T00:56:08.982Z,1006.01
2018-11-12T00:57:08.970Z,1006.02
2018-11-12T00:58:08.963Z,1006.05
2018-11-12T00:59:08.951Z,1006.12
2018-11-12T01:00:08.962Z,1006.19
2018-11-12T01:01:08.935Z,1006.22
2018-11-12T01:02:08.929Z,1006.23
2018-11-12T01:03:08.938Z,1006.19
2018-11-12T01:04:08.951Z,1006.21
2018-11-12T01:05:08.904Z,1006.18
2018-11-12T01:06:08.903Z,1006.18
2018-11-12T01:07:08.912Z,1006.14
2018-11-12T01:08:08.879Z,1006.13
2018-11-12T01:09:08.875Z,1006.19
2018-11-12T01:10:08.868Z,1006.18
2018-11-12T01:11:08.864Z,1006.20
2018-11-12T01:12:08.861Z,1006.17
2018-11-12T01:13:08.864Z,1006.12
2018-11-12T01:14:08.854Z,1006.15
2018-11-12T01:15:08.828Z,1006.20
2018-11-12T01:16:08.871Z,1006.22
2018-11-12T01:17:08.811Z,1006.30
2018-11-12T01:18:08.831Z,1006.32
2018-11-12T01:19:08.794Z,1006.35
2018-11-12T01:20:08.798Z,1006.36
2018-11-12T01:21:08.809Z,1006.33
2018-11-12T01:22:08.766Z,1006.32
2018-11-12T01:23:08.807Z,1006.30
2018-11-12T01:24:08.765Z,1006.29
2018-11-12T01:25:08.784Z,1006.26
2018-11-12T01:26:08.774Z,1006.29
2018-11-12T01:27:08.737Z,1006.28
2018-11-12T01:28:08.748Z,1006.25
2018-11-12T01:29:08.744Z,1006.22
2018-11-12T01:30:08.798Z,1006.20
2018-11-12T01:31:08.698Z,1006.27
2018-11-12T01:32:08.689Z,1006.25
2018-11-12T01:33:08.684Z,1006.23
2018-11-12T01:34:08.698Z,1006.26
2018-11-12T01:35:08.691Z,1006.28
2018-11-12T01:36:08.654Z,1006.28
2018-11-12T01:37:08.673Z,1006.28
2018-11-12T01:38:08.638Z,1006.28
2018-11-12T01:39:08.644Z,1006.28
2018-11-12T01:40:08.638Z,1006.25
2018-11-12T01:41:08.634Z,1006.23
2018-11-12T01:42:08.717Z,1006.29
2018-11-12T01:43:08.610Z,1006.29
2018-11-12T01:44:08.590Z,1006.29
2018-11-12T01:45:08.590Z,1006.27
2018-11-12T01:46:08.569Z,1006.21
2018-11-12T01:47:08.564Z,1006.20
2018-11-12T01:48:08.575Z,1006.19
2018-11-12T01:49:08.548Z,1006.13
2018-11-12T01:50:08.538Z,1006.06
2018-11-12T01:51:08.537Z,1006.03
2018-11-12T01:52:08.535Z,1006.10
2018-11-12T01:53:08.518Z,1006.11
2018-11-12T01:54:08.514Z,1006.15
2018-11-12T01:55:08.528Z,1006.19
2018-11-12T01:56:08.530Z,1006.20
2018-11-12T01:57:08.488Z,1006.22
2018-11-12T01:58:08.474Z,1006.16
2018-11-12T01:59:08.487Z,1006.13
2018-11-12T02:00:08.476Z,1006.13
2018-11-12T02:01:08.459Z,1006.17
2018-11-12T02:02:08.462Z,1006.20
2018-11-12T02:03:08.453Z,1006.19
2018-11-12T02:04:08.428Z,1006.22
2018-11-12T02:05:08.425Z,1006.23
2018-11-12T02:06:08.428Z,1006.23
2018-11-12T02:07:08.406Z,1006.24
2018-11-12T02:08:08.421Z,1006.24
2018-11-12T02:09:08.480Z,1006.24
2018-11-12T02:10:08.410Z,1006.20
2018-11-12T02:11:08.417Z,1006.18
2018-11-12T02:12:08.375Z,1006.14
2018-11-12T02:13:08.361Z,1006.17
2018-11-12T02:14:08.347Z,1006.16
2018-11-12T02:15:08.376Z,1006.20
2018-11-12T02:16:08.360Z,1006.11
2018-11-12T02:17:08.352Z,1006.12
2018-11-12T02:18:08.315Z,1006.15
2018-11-12T02:19:08.319Z,1006.06
2018-11-12T02:20:08.302Z,1006.00
2018-11-12T02:21:08.302Z,1006.00
2018-11-12T02:22:08.303Z,1006.00
2018-11-12T02:23:08.294Z,1006.00
2018-11-12T02:24:08.269Z,1005.96
2018-11-12T02:25:08.269Z,1005.96
2018-11-12T02:26:08.283Z,1005.95
2018-11-12T02:27:08.244Z,1005.92
2018-11-12T02:28:08.253Z,1005.91
2018-11-12T02:29:08.283Z,1005.93
2018-11-12T02:30:08.253Z,1005.93
2018-11-12T02:31:08.245Z,1005.92
2018-11-12T02:32:08.247Z,1005.94
2018-11-12T02:33:08.251Z,1005.94
2018-11-12T02:34:08.183Z,1005.94
2018-11-12T02:35:08.184Z,1005.94
2018-11-12T02:36:08.182Z,1005.94
2018-11-12T02:37:08.187Z,1005.95
2018-11-12T02:38:08.183Z,1005.96
2018-11-12T02:39:08.159Z,1005.98
2018-11-12T02:40:08.138Z,1005.95
2018-11-12T02:41:08.124Z,1005.93
2018-11-12T02:42:08.158Z,1005.90
2018-11-12T02:43:08.131Z,1005.85
2018-11-12T02:44:08.124Z,1005.89
2018-11-12T02:45:08.094Z,1005.81
2018-11-12T02:46:08.087Z,1005.78
2018-11-12T02:47:08.084Z,1005.74
2018-11-12T02:48:08.067Z,1005.71
2018-11-12T02:49:08.087Z,1005.70
2018-11-12T02:50:08.072Z,1005.70
2018-11-12T02:51:08.085Z,1005.71
2018-11-12T02:52:08.040Z,1005.78
2018-11-12T02:53:08.034Z,1005.85
2018-11-12T02:54:08.020Z,1005.88
2018-11-12T02:55:08.017Z,1005.86
2018-11-12T02:56:08.034Z,1005.84
2018-11-12T02:57:16.969Z,1005.83
2018-11-12T02:59:12.170Z,1005.83
2018-11-12T03:00:01.681Z,1005.87
2018-11-12T03:03:36.009Z,1005.82
2018-11-12T03:05:57.797Z,1005.80
2018-11-12T03:06:57.116Z,1005.79
2018-11-12T03:08:51.613Z,1005.75
2018-11-12T03:09:50.720Z,1005.74
2018-11-12T03:15:13.430Z,1005.56
2018-11-12T03:15:49.219Z,1005.57
2018-11-12T03:17:50.014Z,1005.60
2018-11-12T03:18:43.012Z,1005.59
2018-11-12T03:20:36.907Z,1005.61
2018-11-12T03:21:36.560Z,1005.63
2018-11-12T03:23:32.762Z,1005.62
2018-11-12T03:24:30.228Z,1005.63
2018-11-12T03:26:46.059Z,1005.66
2018-11-12T03:27:23.796Z,1005.60
2018-11-12T03:28:23.784Z,1005.62
2018-11-12T03:29:24.313Z,1005.66
2018-11-12T03:30:23.707Z,1005.65
2018-11-12T03:31:23.725Z,1005.62
2018-11-12T03:32:23.698Z,1005.68
2018-11-12T03:33:23.672Z,1005.71
2018-11-12T03:34:23.667Z,1005.78
2018-11-12T03:35:23.654Z,1005.81
2018-11-12T03:36:25.724Z,1005.83
2018-11-12T03:37:23.652Z,1005.83
2018-11-12T03:38:23.633Z,1005.85
2018-11-12T03:39:23.641Z,1005.83
2018-11-12T03:40:23.621Z,1005.87
2018-11-12T03:41:23.642Z,1005.94
2018-11-12T03:42:23.599Z,1006.02
2018-11-12T03:43:23.589Z,1006.09
2018-11-12T03:44:23.587Z,1006.16
2018-11-12T03:45:23.606Z,1006.19
2018-11-12T03:46:23.569Z,1006.16
2018-11-12T03:47:23.562Z,1006.18
2018-11-12T03:48:23.553Z,1006.14
2018-11-12T03:49:23.555Z,1006.14
2018-11-12T03:50:23.542Z,1006.09
2018-11-12T03:51:23.532Z,1006.08
2018-11-12T03:52:23.540Z,1006.05
2018-11-12T03:53:23.512Z,1006.08
2018-11-12T03:54:23.511Z,1006.10
2018-11-12T03:55:23.497Z,1006.09
2018-11-12T03:56:23.491Z,1006.12
2018-11-12T03:57:23.490Z,1006.16
2018-11-12T03:58:23.470Z,1006.17
2018-11-12T03:59:23.494Z,1006.22
2018-11-12T04:00:23.585Z,1006.25
2018-11-12T04:01:23.449Z,1006.29
2018-11-12T04:02:23.469Z,1006.28
2018-11-12T04:03:23.432Z,1006.34
2018-11-12T04:04:24.033Z,1006.32
2018-11-12T04:05:23.418Z,1006.39
2018-11-12T04:06:23.430Z,1006.39
2018-11-12T04:07:23.408Z,1006.36
2018-11-12T04:08:23.399Z,1006.36
2018-11-12T04:09:23.403Z,1006.36
2018-11-12T04:10:23.372Z,1006.33
2018-11-12T04:11:23.368Z,1006.35
2018-11-12T04:12:23.380Z,1006.39
2018-11-12T04:13:23.392Z,1006.35
2018-11-12T04:14:23.348Z,1006.37
2018-11-12T04:15:23.351Z,1006.38
2018-11-12T04:16:23.322Z,1006.33
2018-11-12T04:17:23.320Z,1006.33
2018-11-12T04:18:23.310Z,1006.36
2018-11-12T04:19:23.327Z,1006.39
2018-11-12T04:20:23.315Z,1006.41
2018-11-12T04:21:23.290Z,1006.44
2018-11-12T04:22:23.282Z,1006.44
2018-11-12T04:23:23.272Z,1006.45
2018-11-12T04:24:23.271Z,1006.45
2018-11-12T04:25:23.266Z,1006.47
2018-11-12T04:26:23.246Z,1006.44
2018-11-12T04:27:23.272Z,1006.46
2018-11-12T04:28:23.237Z,1006.46
2018-11-12T04:29:23.238Z,1006.42
2018-11-12T04:30:23.218Z,1006.48
2018-11-12T04:31:23.208Z,1006.49
2018-11-12T04:32:23.208Z,1006.46
2018-11-12T04:33:23.227Z,1006.44
2018-11-12T04:34:23.192Z,1006.44
2018-11-12T04:35:23.179Z,1006.46
2018-11-12T04:36:23.169Z,1006.45
2018-11-12T04:37:23.168Z,1006.41
2018-11-12T04:38:23.163Z,1006.39
2018-11-12T04:39:23.147Z,1006.36
2018-11-12T04:40:23.174Z,1006.37
2018-11-12T04:41:23.173Z,1006.41
2018-11-12T04:42:23.148Z,1006.40
2018-11-12T04:43:23.108Z,1006.43
2018-11-12T04:44:23.103Z,1006.44
2018-11-12T04:45:23.237Z,1006.41
2018-11-12T04:46:23.105Z,1006.40
2018-11-12T04:47:24.027Z,1006.42
2018-11-12T04:48:23.100Z,1006.35
2018-11-12T04:49:23.062Z,1006.30
2018-11-12T04:50:23.056Z,1006.29
2018-11-12T04:51:23.049Z,1006.27
2018-11-12T04:52:23.049Z,1006.25
2018-11-12T04:53:23.126Z,1006.26
2018-11-12T04:54:23.047Z,1006.28
2018-11-12T04:55:23.088Z,1006.31
2018-11-12T04:56:23.010Z,1006.32
2018-11-12T04:57:23.012Z,1006.32
2018-11-12T04:58:23.004Z,1006.29
2018-11-12T04:59:22.989Z,1006.30
2018-11-12T05:00:23.008Z,1006.29
2018-11-12T05:01:23.009Z,1006.31
2018-11-12T05:02:22.975Z,1006.28
2018-11-12T05:03:22.963Z,1006.29
2018-11-12T05:04:22.955Z,1006.20
2018-11-12T05:05:23.540Z,1006.22
2018-11-12T05:06:22.940Z,1006.19
2018-11-12T05:07:22.992Z,1006.15
2018-11-12T05:08:22.922Z,1006.10
2018-11-12T05:09:22.918Z,1006.09
2018-11-12T05:10:22.917Z,1006.09
2018-11-12T05:11:22.897Z,1006.11
2018-11-12T05:12:22.882Z,1006.14
2018-11-12T05:13:22.896Z,1006.13
2018-11-12T05:14:22.885Z,1006.13
2018-11-12T05:15:22.899Z,1006.05
2018-11-12T05:16:22.869Z,1005.99
2018-11-12T05:17:22.840Z,1005.99
2018-11-12T05:18:22.846Z,1005.91
2018-11-12T05:19:22.832Z,1005.95
2018-11-12T05:20:22.830Z,1005.96
2018-11-12T05:21:22.822Z,1005.99
2018-11-12T05:22:22.836Z,1005.97
2018-11-12T05:23:22.817Z,1005.98
2018-11-12T05:24:22.799Z,1006.01
2018-11-12T05:25:22.788Z,1006.00
2018-11-12T05:26:22.785Z,1005.96
2018-11-12T05:27:22.768Z,1005.97
2018-11-12T05:28:22.767Z,1005.92
2018-11-12T05:29:22.763Z,1005.90
2018-11-12T05:30:22.757Z,1005.78
2018-11-12T05:31:22.731Z,1005.78
2018-11-12T05:32:22.730Z,1005.78
2018-11-12T05:33:22.717Z,1005.77
2018-11-12T05:34:22.721Z,1005.76
2018-11-12T05:35:22.720Z,1005.79
2018-11-12T05:36:22.703Z,1005.85
2018-11-12T05:37:22.724Z,1005.91
2018-11-12T05:38:22.715Z,1005.92
2018-11-12T05:39:22.687Z,1005.97
2018-11-12T05:40:22.697Z,1006.02
2018-11-12T05:41:22.671Z,1006.06
2018-11-12T05:42:22.661Z,1006.02
2018-11-12T05:43:22.666Z,1006.04
2018-11-12T05:44:22.629Z,1006.04
