createdAt,value
2023-04-25T00:01:40.571Z,4.82
2023-04-25T00:04:09.364Z,4.93
2023-04-25T00:06:38.294Z,4.93
2023-04-25T00:09:08.634Z,4.50
2023-04-25T00:11:37.762Z,4.78
2023-04-25T00:14:07.888Z,4.43
2023-04-25T00:16:36.756Z,6.03
2023-04-25T00:19:06.293Z,4.82
2023-04-25T00:21:34.567Z,5.25
2023-04-25T00:24:02.990Z,3.50
2023-04-25T00:26:32.439Z,6.25
2023-04-25T00:29:00.954Z,5.90
2023-04-25T00:31:31.102Z,4.40
2023-04-25T00:33:59.284Z,4.45
2023-04-25T00:36:28.677Z,4.82
2023-04-25T00:38:57.025Z,6.45
2023-04-25T00:41:26.267Z,4.85
2023-04-25T00:43:56.212Z,5.53
2023-04-25T00:46:26.512Z,5.05
2023-04-25T00:48:56.557Z,4.78
2023-04-25T00:51:25.130Z,6.72
2023-04-25T00:53:53.784Z,5.65
2023-04-25T00:56:22.795Z,8.48
2023-04-25T00:58:55.612Z,4.72
2023-04-25T01:01:23.870Z,4.88
2023-04-25T01:03:53.003Z,5.68
2023-04-25T01:06:23.454Z,5.63
2023-04-25T01:08:52.192Z,6.45
2023-04-25T01:11:20.941Z,5.93
2023-04-25T01:13:49.553Z,6.03
2023-04-25T01:16:19.079Z,5.50
2023-04-25T01:18:48.157Z,6.53
2023-04-25T01:21:18.048Z,6.15
2023-04-25T01:23:46.740Z,5.35
2023-04-25T01:26:15.197Z,5.13
2023-04-25T01:28:43.718Z,6.43
2023-04-25T01:31:13.533Z,5.10
2023-04-25T01:33:41.829Z,5.60
2023-04-25T01:36:10.285Z,5.32
2023-04-25T01:38:41.416Z,7.07
2023-04-25T01:41:10.239Z,4.65
2023-04-25T01:43:42.230Z,6.50
2023-04-25T01:46:10.858Z,5.22
2023-04-25T01:48:39.319Z,6.45
2023-04-25T01:51:16.667Z,5.72
2023-04-25T01:53:47.586Z,6.55
2023-04-25T01:56:16.125Z,5.13
2023-04-25T01:58:44.918Z,5.68
2023-04-25T02:01:16.499Z,6.25
2023-04-25T02:03:45.538Z,6.28
2023-04-25T02:06:14.089Z,6.13
2023-04-25T02:08:42.371Z,6.63
2023-04-25T02:11:14.632Z,6.78
2023-04-25T02:13:46.085Z,5.20
2023-04-25T02:16:14.994Z,6.47
2023-04-25T02:18:43.677Z,5.32
2023-04-25T02:21:12.569Z,5.60
2023-04-25T02:23:41.044Z,5.78
2023-04-25T02:26:09.457Z,5.28
2023-04-25T02:28:52.823Z,5.78
2023-04-25T02:31:21.556Z,5.90
2023-04-25T02:33:51.329Z,6.10
2023-04-25T02:36:20.019Z,6.28
2023-04-25T02:38:48.408Z,6.00
2023-04-25T02:41:42.308Z,4.82
2023-04-25T02:44:12.631Z,4.80
2023-04-25T02:46:41.064Z,5.35
2023-04-25T02:49:18.759Z,4.18
2023-04-25T02:51:47.267Z,3.83
2023-04-25T02:54:20.204Z,3.50
2023-04-25T02:56:53.073Z,3.30
2023-04-25T02:59:45.852Z,4.22
2023-04-25T03:10:55.821Z,4.13
2023-04-25T03:14:11.105Z,4.57
2023-04-25T03:17:23.958Z,3.67
2023-04-25T03:23:41.350Z,3.67
2023-04-25T03:27:01.858Z,4.15
2023-04-25T03:29:56.428Z,3.28
2023-04-25T03:33:06.017Z,3.33
2023-04-25T03:36:00.006Z,4.57
2023-04-25T03:38:56.098Z,3.20
2023-04-25T03:41:39.766Z,3.00
2023-04-25T03:44:34.739Z,3.85
2023-04-25T03:47:42.803Z,2.85
2023-04-25T03:50:52.906Z,3.50
2023-04-25T03:53:50.763Z,3.95
2023-04-25T03:56:32.248Z,3.72
2023-04-25T03:59:41.296Z,3.35
2023-04-25T04:06:09.075Z,4.30
2023-04-25T04:09:17.994Z,3.95
2023-04-25T04:15:47.520Z,3.45
2023-04-25T04:19:26.277Z,3.13
2023-04-25T04:22:41.544Z,3.47
2023-04-25T04:26:20.904Z,4.15
2023-04-25T04:29:47.465Z,4.90
2023-04-25T04:36:33.696Z,4.60
2023-04-25T04:40:14.514Z,4.75
2023-04-25T04:43:46.660Z,5.82
2023-04-25T04:46:59.426Z,5.50
2023-04-25T04:53:16.657Z,6.13
2023-04-25T04:56:06.711Z,7.20
2023-04-25T04:59:11.922Z,7.35
2023-04-25T05:01:55.065Z,7.38
2023-04-25T05:04:52.168Z,7.57
2023-04-25T05:08:05.854Z,6.68
2023-04-25T05:10:43.616Z,7.78
2023-04-25T05:13:46.584Z,9.27
2023-04-25T05:17:05.845Z,7.05
2023-04-25T05:22:46.355Z,7.85
2023-04-25T05:25:22.597Z,8.00
2023-04-25T05:28:36.919Z,7.38
2023-04-25T06:02:37.898Z,6.50
2023-04-25T06:09:00.071Z,5.43
2023-04-25T06:22:10.418Z,6.95
2023-04-25T07:01:37.220Z,8.82
2023-04-25T07:04:20.580Z,10.05
2023-04-25T07:07:14.054Z,10.05
2023-04-25T07:13:40.687Z,8.20
2023-04-25T07:16:56.474Z,9.20
2023-04-25T07:19:49.221Z,9.65
2023-04-25T07:22:49.848Z,12.02
2023-04-25T07:26:03.662Z,11.80
2023-04-25T07:32:35.882Z,9.65
2023-04-25T07:35:16.744Z,11.10
2023-04-25T07:41:47.647Z,9.13
2023-04-25T07:44:42.138Z,8.57
2023-04-25T07:49:47.198Z,9.43
2023-04-25T07:52:57.114Z,8.70
2023-04-25T07:55:45.336Z,9.60
2023-04-25T07:58:49.506Z,11.27
2023-04-25T08:04:48.007Z,7.95
2023-04-25T08:07:27.381Z,6.25
2023-04-25T08:10:16.037Z,7.05
2023-04-25T08:12:51.265Z,7.47
2023-04-25T08:15:40.760Z,7.60
2023-04-25T08:18:11.228Z,6.57
2023-04-25T08:23:36.939Z,6.18
2023-04-25T08:26:24.527Z,5.75
2023-04-25T08:29:06.652Z,8.60
2023-04-25T08:31:52.033Z,6.68
2023-04-25T08:34:40.683Z,5.03
2023-04-25T08:37:16.363Z,5.72
2023-04-25T08:50:37.474Z,6.65
2023-04-25T08:53:46.309Z,3.97
2023-04-25T09:24:06.745Z,3.33
2023-04-25T09:27:08.046Z,3.15
2023-04-25T09:30:07.319Z,2.50
2023-04-25T09:36:10.491Z,3.97
2023-04-25T09:38:52.898Z,4.07
2023-04-25T09:42:13.441Z,4.25
2023-04-25T09:48:00.481Z,3.73
2023-04-25T09:54:44.224Z,3.50
2023-04-25T09:57:22.023Z,3.63
2023-04-25T10:00:29.887Z,3.35
2023-04-25T10:03:47.756Z,3.97
2023-04-25T10:06:58.402Z,3.35
2023-04-25T10:09:36.600Z,3.30
2023-04-25T10:12:47.996Z,2.35
2023-04-25T10:18:42.096Z,3.25
2023-04-25T10:21:53.051Z,2.47
2023-04-25T10:29:28.029Z,2.60
2023-04-25T10:33:27.125Z,3.35
2023-04-25T10:35:33.693Z,3.90
2023-04-25T10:38:13.748Z,4.75
2023-04-25T10:41:21.309Z,4.82
2023-04-25T10:43:51.865Z,3.83
2023-04-25T10:46:41.875Z,3.38
2023-04-25T10:49:42.286Z,3.20
2023-04-25T10:52:45.593Z,4.90
2023-04-25T10:55:57.232Z,8.25
2023-04-25T10:58:27.683Z,3.88
2023-04-25T11:01:06.554Z,8.57
2023-04-25T11:03:55.435Z,6.80
2023-04-25T11:06:38.773Z,6.45
2023-04-25T11:09:31.528Z,7.45
2023-04-25T11:12:23.920Z,4.75
2023-04-25T11:14:59.247Z,4.45
2023-04-25T11:17:31.149Z,4.88
2023-04-25T11:20:53.168Z,4.63
2023-04-25T11:23:16.645Z,2.92
2023-04-25T11:25:51.543Z,3.53
2023-04-25T11:29:22.197Z,5.90
2023-04-25T11:32:03.648Z,8.77
2023-04-25T11:34:50.345Z,3.78
2023-04-25T11:37:19.578Z,4.25
2023-04-25T11:40:16.922Z,5.05
2023-04-25T11:42:55.159Z,2.67
2023-04-25T11:45:34.253Z,3.20
2023-04-25T11:48:38.317Z,5.32
2023-04-25T11:51:25.269Z,6.68
2023-04-25T11:54:16.745Z,4.85
2023-04-25T11:57:20.416Z,4.72
2023-04-25T12:00:00.767Z,4.72
2023-04-25T12:02:55.160Z,3.28
2023-04-25T12:08:52.831Z,3.05
2023-04-25T12:11:41.793Z,3.42
2023-04-25T12:14:13.516Z,3.30
2023-04-25T12:16:57.216Z,3.50
2023-04-25T12:19:34.104Z,3.53
2023-04-25T12:22:04.523Z,3.80
2023-04-25T12:24:45.413Z,4.53
2023-04-25T12:27:20.403Z,3.17
2023-04-25T12:29:58.819Z,3.95
2023-04-25T12:32:48.303Z,3.67
2023-04-25T12:35:32.976Z,3.55
2023-04-25T12:38:01.628Z,3.17
2023-04-25T12:40:45.005Z,4.40
2023-04-25T12:43:38.087Z,5.85
2023-04-25T12:46:12.441Z,7.05
2023-04-25T12:48:45.772Z,8.65
2023-04-25T12:51:18.550Z,5.57
2023-04-25T12:53:54.464Z,4.20
2023-04-25T12:56:27.893Z,3.60
2023-04-25T12:59:00.414Z,5.20
2023-04-25T13:01:36.826Z,5.70
2023-04-25T13:04:09.067Z,5.90
2023-04-25T13:06:40.984Z,6.53
2023-04-25T13:09:09.595Z,5.45
2023-04-25T13:11:38.041Z,9.90
2023-04-25T13:14:07.806Z,7.03
2023-04-25T13:16:37.769Z,33.13
2023-04-25T13:19:09.594Z,34.85
2023-04-25T13:21:38.233Z,13.25
2023-04-25T13:24:14.127Z,9.80
2023-04-25T13:26:42.701Z,5.78
2023-04-25T13:29:20.158Z,8.68
2023-04-25T13:31:59.002Z,6.47
2023-04-25T13:34:34.337Z,5.78
2023-04-25T13:37:03.193Z,3.95
2023-04-25T13:39:46.872Z,4.20
2023-04-25T13:42:15.456Z,6.53
2023-04-25T13:44:43.890Z,10.32
2023-04-25T13:47:14.603Z,5.97
2023-04-25T13:49:44.467Z,6.50
2023-04-25T13:52:20.466Z,9.55
2023-04-25T13:54:49.324Z,4.63
2023-04-25T13:57:23.234Z,5.22
2023-04-25T13:59:51.637Z,4.22
2023-04-25T14:02:20.032Z,4.40
2023-04-25T14:04:50.106Z,4.88
2023-04-25T14:07:20.502Z,5.70
2023-04-25T14:09:51.916Z,4.57
2023-04-25T14:12:20.491Z,4.15
2023-04-25T14:14:49.394Z,4.00
2023-04-25T14:17:20.568Z,5.28
2023-04-25T14:19:51.919Z,6.25
2023-04-25T14:22:20.700Z,5.95
2023-04-25T14:24:52.182Z,6.30
2023-04-25T14:27:31.383Z,3.83
2023-04-25T14:29:59.994Z,3.35
2023-04-25T14:32:28.436Z,3.90
2023-04-25T14:35:01.365Z,3.65
2023-04-25T14:37:41.454Z,3.50
2023-04-25T14:40:14.350Z,3.30
2023-04-25T14:42:46.442Z,5.00
2023-04-25T14:45:25.066Z,4.10
2023-04-25T14:50:47.876Z,3.75
2023-04-25T14:53:25.930Z,4.18
2023-04-25T14:56:00.379Z,4.05
2023-04-25T14:58:31.962Z,4.15
2023-04-25T15:01:12.082Z,5.13
2023-04-25T15:03:46.626Z,3.95
2023-04-25T15:06:23.385Z,4.78
2023-04-25T15:09:12.434Z,3.28
2023-04-25T15:11:46.825Z,5.55
2023-04-25T15:14:16.756Z,4.38
2023-04-25T15:16:51.182Z,3.88
2023-04-25T15:19:23.574Z,4.38
2023-04-25T15:21:56.067Z,3.10
2023-04-25T15:24:48.428Z,4.35
2023-04-25T15:27:18.551Z,5.43
2023-04-25T15:29:46.925Z,5.68
2023-04-25T15:32:15.358Z,4.88
2023-04-25T15:34:43.711Z,2.70
2023-04-25T15:37:13.879Z,6.10
2023-04-25T15:40:40.423Z,6.00
2023-04-25T15:43:16.279Z,3.35
2023-04-25T15:49:32.576Z,4.72
2023-04-25T15:52:01.511Z,10.50
2023-04-25T15:54:31.848Z,7.20
2023-04-25T15:57:00.230Z,9.02
2023-04-25T15:59:28.475Z,5.15
2023-04-25T16:01:57.685Z,3.88
2023-04-25T16:04:27.953Z,5.72
2023-04-25T16:07:13.058Z,4.30
2023-04-25T16:10:01.742Z,5.05
2023-04-25T16:12:48.266Z,5.70
2023-04-25T16:15:32.147Z,10.63
2023-04-25T16:18:49.828Z,5.82
2023-04-25T16:21:33.448Z,11.85
2023-04-25T16:24:24.681Z,4.53
2023-04-25T16:27:29.932Z,4.13
2023-04-25T16:30:04.290Z,7.03
2023-04-25T16:32:43.959Z,10.32
2023-04-25T16:35:18.401Z,6.20
2023-04-25T16:37:46.359Z,3.92
2023-04-25T16:40:17.116Z,4.05
2023-04-25T16:42:46.879Z,5.22
2023-04-25T16:45:26.367Z,3.88
2023-04-25T16:48:01.924Z,7.05
2023-04-25T16:50:32.329Z,6.53
2023-04-25T16:53:01.702Z,5.07
2023-04-25T16:55:32.924Z,3.42
2023-04-25T16:58:07.190Z,4.45
2023-04-25T17:00:36.697Z,6.90
2023-04-25T17:03:05.157Z,4.15
2023-04-25T17:05:33.415Z,5.60
2023-04-25T17:08:01.702Z,4.80
2023-04-25T17:10:30.109Z,5.82
2023-04-25T17:13:04.606Z,4.93
2023-04-25T17:15:34.359Z,5.35
2023-04-25T17:18:02.603Z,6.20
2023-04-25T17:20:33.183Z,5.65
2023-04-25T17:23:03.174Z,6.13
2023-04-25T17:25:31.589Z,4.45
2023-04-25T17:28:04.010Z,5.55
2023-04-25T17:30:35.543Z,4.00
2023-04-25T17:33:07.309Z,4.82
2023-04-25T17:35:37.672Z,5.78
2023-04-25T17:38:10.688Z,5.40
2023-04-25T17:40:44.152Z,4.20
2023-04-25T17:43:22.860Z,4.97
2023-04-25T17:45:59.883Z,7.05
2023-04-25T17:48:40.336Z,6.00
2023-04-25T17:51:17.715Z,4.97
2023-04-25T17:53:45.830Z,5.07
2023-04-25T17:56:26.501Z,5.68
2023-04-25T17:58:55.022Z,4.50
2023-04-25T18:01:28.538Z,5.60
2023-04-25T18:03:57.629Z,4.60
2023-04-25T18:06:31.416Z,4.85
2023-04-25T18:09:15.789Z,7.93
2023-04-25T18:11:44.351Z,4.80
2023-04-25T18:14:15.224Z,6.13
2023-04-25T18:16:46.126Z,10.63
2023-04-25T18:19:15.941Z,8.30
2023-04-25T18:21:45.305Z,7.88
2023-04-25T18:24:13.843Z,7.90
2023-04-25T18:26:45.716Z,7.70
2023-04-25T18:32:00.060Z,3.75
2023-04-25T18:34:28.539Z,7.00
2023-04-25T18:36:57.453Z,4.60
2023-04-25T18:39:27.234Z,6.32
2023-04-25T18:42:04.057Z,6.28
2023-04-25T18:44:42.666Z,4.88
2023-04-25T18:47:13.140Z,8.20
2023-04-25T18:49:47.894Z,4.82
2023-04-25T18:52:16.144Z,4.57
2023-04-25T18:54:45.871Z,6.95
2023-04-25T18:57:16.226Z,6.10
2023-04-25T18:59:46.936Z,7.53
2023-04-25T19:02:16.942Z,5.50
2023-04-25T19:04:46.777Z,6.97
2023-04-25T19:07:17.319Z,6.47
2023-04-25T19:09:45.863Z,5.05
2023-04-25T19:12:14.425Z,5.72
2023-04-25T19:14:51.388Z,4.40
2023-04-25T19:17:22.257Z,5.60
2023-04-25T19:19:50.732Z,5.68
2023-04-25T19:22:19.373Z,6.97
2023-04-25T19:24:52.929Z,8.00
2023-04-25T19:27:28.002Z,6.47
2023-04-25T19:30:13.951Z,3.30
2023-04-25T19:32:48.191Z,4.32
2023-04-25T19:35:36.286Z,5.88
2023-04-25T19:38:11.585Z,4.68
2023-04-25T19:40:42.982Z,4.28
2023-04-25T19:43:15.008Z,3.90
2023-04-25T19:45:43.743Z,4.25
2023-04-25T19:48:14.188Z,3.03
2023-04-25T19:50:47.613Z,3.58
2023-04-25T19:53:18.619Z,5.03
2023-04-25T19:55:59.044Z,4.95
2023-04-25T19:58:28.238Z,4.00
2023-04-25T20:00:57.776Z,4.82
2023-04-25T20:03:27.938Z,3.90
2023-04-25T20:05:56.372Z,7.60
2023-04-25T20:08:26.151Z,5.50
2023-04-25T20:10:54.727Z,5.50
2023-04-25T20:13:23.360Z,5.03
2023-04-25T20:15:51.839Z,5.63
2023-04-25T20:18:23.716Z,10.90
2023-04-25T20:20:57.213Z,4.65
2023-04-25T20:23:25.929Z,6.97
2023-04-25T20:25:54.594Z,4.47
2023-04-25T20:28:23.361Z,7.45
2023-04-25T20:30:54.448Z,4.63
2023-04-25T20:33:25.560Z,6.20
2023-04-25T20:35:55.567Z,4.25
2023-04-25T20:38:25.501Z,6.57
2023-04-25T20:41:04.543Z,6.55
2023-04-25T20:43:38.328Z,7.63
2023-04-25T20:48:38.549Z,7.05
2023-04-25T20:51:10.200Z,8.10
2023-04-25T20:53:40.919Z,9.13
2023-04-25T20:56:12.899Z,5.28
2023-04-25T20:58:41.278Z,8.30
2023-04-25T21:01:10.232Z,6.43
2023-04-25T21:03:38.772Z,7.07
2023-04-25T21:06:09.684Z,4.80
2023-04-25T21:08:38.286Z,5.45
2023-04-25T21:11:06.663Z,6.18
2023-04-25T21:13:34.951Z,6.95
2023-04-25T21:16:03.671Z,6.18
2023-04-25T21:18:34.680Z,5.47
2023-04-25T21:21:04.282Z,5.05
2023-04-25T21:23:34.248Z,5.07
2023-04-25T21:26:02.689Z,7.50
2023-04-25T21:28:31.273Z,6.68
2023-04-25T21:30:59.830Z,6.63
2023-04-25T21:33:28.299Z,4.03
2023-04-25T21:35:56.589Z,7.70
2023-04-25T21:38:24.916Z,11.40
2023-04-25T21:40:55.049Z,6.10
2023-04-25T21:43:23.374Z,4.80
2023-04-25T21:46:10.911Z,5.63
2023-04-25T21:48:39.999Z,5.18
2023-04-25T21:51:08.319Z,6.30
2023-04-25T21:53:36.677Z,6.90
2023-04-25T21:56:07.640Z,5.05
2023-04-25T21:58:36.553Z,6.85
2023-04-25T22:01:05.197Z,5.18
2023-04-25T22:03:44.065Z,5.68
2023-04-25T22:06:12.756Z,4.57
2023-04-25T22:08:41.325Z,4.53
2023-04-25T22:11:12.434Z,6.45
2023-04-25T22:13:40.956Z,5.65
2023-04-25T22:16:12.378Z,7.07
2023-04-25T22:18:42.263Z,6.28
2023-04-25T22:21:33.603Z,6.75
2023-04-25T22:24:01.972Z,7.22
2023-04-25T22:26:31.667Z,7.05
2023-04-25T22:29:00.193Z,12.05
2023-04-25T22:31:29.111Z,7.70
2023-04-25T22:33:57.836Z,5.70
2023-04-25T22:36:27.554Z,4.93
2023-04-25T22:38:55.810Z,6.13
2023-04-25T22:41:24.531Z,5.95
2023-04-25T22:43:54.461Z,6.95
2023-04-25T22:46:23.216Z,6.75
2023-04-25T22:48:51.954Z,6.47
2023-04-25T22:51:20.671Z,5.43
2023-04-25T22:53:49.588Z,5.72
2023-04-25T22:56:17.860Z,6.53
2023-04-25T22:58:46.144Z,5.30
2023-04-25T23:01:18.885Z,7.03
2023-04-25T23:03:48.501Z,5.03
2023-04-25T23:06:17.230Z,7.03
2023-04-25T23:08:45.589Z,7.97
2023-04-25T23:11:14.134Z,7.00
2023-04-25T23:13:42.402Z,6.65
2023-04-25T23:16:11.516Z,6.80
2023-04-25T23:18:41.399Z,5.78
2023-04-25T23:21:10.064Z,6.15
2023-04-25T23:23:38.748Z,5.57
2023-04-25T23:26:10.208Z,6.80
2023-04-25T23:28:41.489Z,8.48
2023-04-25T23:31:11.692Z,6.90
2023-04-25T23:36:27.020Z,7.32
2023-04-25T23:38:56.301Z,6.20
2023-04-25T23:41:25.255Z,6.85
2023-04-25T23:43:53.674Z,6.70
2023-04-25T23:46:22.494Z,6.20
2023-04-25T23:48:52.479Z,7.72
2023-04-25T23:51:20.970Z,6.88
2023-04-25T23:53:49.335Z,7.88
2023-04-25T23:56:17.602Z,6.35
2023-04-25T23:58:46.637Z,7.35
