createdAt,value
2024-05-09T00:00:55.483Z,91.80
2024-05-09T00:03:29.839Z,91.70
2024-05-09T00:06:00.615Z,91.70
2024-05-09T00:08:32.240Z,91.70
2024-05-09T00:11:03.637Z,91.70
2024-05-09T00:13:35.132Z,91.50
2024-05-09T00:16:06.333Z,91.50
2024-05-09T00:18:40.237Z,91.40
2024-05-09T00:21:13.347Z,91.30
2024-05-09T00:23:45.002Z,91.30
2024-05-09T00:26:20.780Z,91.30
2024-05-09T00:28:51.904Z,91.20
2024-05-09T00:31:23.449Z,91.50
2024-05-09T00:33:57.942Z,91.70
2024-05-09T00:36:28.992Z,91.70
2024-05-09T00:39:00.129Z,91.80
2024-05-09T00:41:31.262Z,92.00
2024-05-09T00:44:03.399Z,92.40
2024-05-09T00:46:37.656Z,92.70
2024-05-09T00:49:12.856Z,93.00
2024-05-09T00:51:45.736Z,93.30
2024-05-09T00:54:16.742Z,93.40
2024-05-09T00:56:47.805Z,93.90
2024-05-09T00:59:19.704Z,93.60
2024-05-09T01:01:51.318Z,93.70
2024-05-09T01:04:26.037Z,93.70
2024-05-09T01:06:57.365Z,93.60
2024-05-09T01:09:29.649Z,93.70
2024-05-09T01:12:00.925Z,93.50
2024-05-09T01:14:32.172Z,93.00
2024-05-09T01:17:03.370Z,93.30
2024-05-09T01:19:39.189Z,92.80
2024-05-09T01:22:10.609Z,92.60
2024-05-09T01:24:44.789Z,92.60
2024-05-09T01:27:15.990Z,92.60
2024-05-09T01:29:47.469Z,92.40
2024-05-09T01:32:18.561Z,92.60
2024-05-09T01:34:49.862Z,92.70
2024-05-09T01:37:21.076Z,92.80
2024-05-09T01:39:55.422Z,92.90
2024-05-09T01:42:26.474Z,92.80
2024-05-09T01:44:57.442Z,92.90
2024-05-09T01:47:30.905Z,92.90
2024-05-09T01:50:03.265Z,92.80
2024-05-09T01:52:39.056Z,92.70
2024-05-09T01:55:13.600Z,92.60
2024-05-09T01:57:44.688Z,92.40
2024-05-09T02:00:26.233Z,92.20
2024-05-09T02:03:06.115Z,92.00
2024-05-09T02:05:37.531Z,91.80
2024-05-09T02:08:09.604Z,91.70
2024-05-09T02:10:44.871Z,91.70
2024-05-09T02:13:16.741Z,91.90
2024-05-09T02:15:52.618Z,91.90
2024-05-09T02:18:25.242Z,92.20
2024-05-09T02:20:58.790Z,92.20
2024-05-09T02:23:30.715Z,92.10
2024-05-09T02:26:04.856Z,92.00
2024-05-09T02:28:35.637Z,92.10
2024-05-09T02:31:06.675Z,92.00
2024-05-09T02:33:38.383Z,92.20
2024-05-09T02:36:12.764Z,92.40
2024-05-09T02:38:43.782Z,92.80
2024-05-09T02:41:15.392Z,93.40
2024-05-09T02:43:46.647Z,94.00
2024-05-09T02:46:15.293Z,94.30
2024-05-09T02:48:46.775Z,94.50
2024-05-09T02:51:15.396Z,94.70
2024-05-09T02:53:46.596Z,94.90
2024-05-09T02:56:22.689Z,94.70
2024-05-09T02:58:51.322Z,94.90
2024-05-09T03:01:22.369Z,95.00
2024-05-09T03:03:52.370Z,94.80
2024-05-09T03:06:24.071Z,94.70
2024-05-09T03:08:52.159Z,94.40
2024-05-09T03:11:29.569Z,94.20
2024-05-09T03:13:59.790Z,93.90
2024-05-09T03:16:31.855Z,93.70
2024-05-09T03:19:00.150Z,93.80
2024-05-09T03:21:33.409Z,93.70
2024-05-09T03:24:03.363Z,93.70
2024-05-09T03:26:37.128Z,93.60
2024-05-09T03:29:05.952Z,93.80
2024-05-09T03:31:37.719Z,93.80
2024-05-09T03:34:06.147Z,94.20
2024-05-09T03:36:37.684Z,94.60
2024-05-09T03:39:09.954Z,94.90
2024-05-09T03:41:43.868Z,94.80
2024-05-09T03:44:15.030Z,95.00
2024-05-09T03:46:46.604Z,95.00
2024-05-09T03:49:15.273Z,94.60
2024-05-09T03:51:46.973Z,94.40
2024-05-09T03:54:15.979Z,94.70
2024-05-09T03:56:50.350Z,95.00
2024-05-09T03:59:18.585Z,95.00
2024-05-09T04:01:50.308Z,95.20
2024-05-09T04:04:18.628Z,95.10
2024-05-09T04:06:49.770Z,95.00
2024-05-09T04:09:17.936Z,95.10
2024-05-09T04:11:54.942Z,95.00
2024-05-09T04:14:23.879Z,94.90
2024-05-09T04:16:55.542Z,94.80
2024-05-09T04:19:23.909Z,94.80
2024-05-09T04:21:55.241Z,94.90
2024-05-09T04:24:23.455Z,94.80
2024-05-09T04:26:57.393Z,94.60
2024-05-09T04:29:25.931Z,94.50
2024-05-09T04:31:57.217Z,94.40
2024-05-09T04:34:32.450Z,94.30
2024-05-09T04:37:04.152Z,94.30
2024-05-09T04:39:32.239Z,94.20
2024-05-09T04:42:06.373Z,94.10
2024-05-09T04:44:37.944Z,94.00
2024-05-09T04:47:10.558Z,93.90
2024-05-09T04:49:38.985Z,93.80
2024-05-09T04:52:10.460Z,93.80
2024-05-09T04:54:38.632Z,93.80
2024-05-09T04:57:12.415Z,93.70
2024-05-09T04:59:40.862Z,93.70
2024-05-09T05:02:12.485Z,93.40
2024-05-09T05:04:40.636Z,93.30
2024-05-09T05:07:11.733Z,93.40
2024-05-09T05:09:40.129Z,93.20
2024-05-09T05:12:26.537Z,93.30
2024-05-09T05:14:57.702Z,93.40
2024-05-09T05:17:26.249Z,93.50
2024-05-09T05:19:58.001Z,93.20
2024-05-09T05:22:27.065Z,93.10
2024-05-09T05:24:58.051Z,92.90
2024-05-09T05:27:31.343Z,92.60
2024-05-09T05:30:02.795Z,92.50
2024-05-09T05:32:31.282Z,92.70
2024-05-09T05:35:02.467Z,92.80
2024-05-09T05:37:32.649Z,92.70
2024-05-09T05:40:09.353Z,92.60
2024-05-09T05:42:43.213Z,92.40
2024-05-09T05:45:13.851Z,92.40
2024-05-09T05:47:42.703Z,92.50
2024-05-09T05:50:23.807Z,92.40
2024-05-09T05:52:56.395Z,92.60
2024-05-09T05:55:27.899Z,92.50
2024-05-09T05:58:04.019Z,92.60
2024-05-09T06:00:39.650Z,92.40
2024-05-09T06:03:10.523Z,92.40
2024-05-09T06:05:44.193Z,92.40
2024-05-09T06:08:15.836Z,92.60
2024-05-09T06:10:44.988Z,93.00
2024-05-09T06:13:21.029Z,93.40
2024-05-09T06:15:49.301Z,93.20
2024-05-09T06:18:24.804Z,93.30
2024-05-09T06:20:53.362Z,93.50
2024-05-09T06:23:24.437Z,93.60
2024-05-09T06:25:52.994Z,93.40
2024-05-09T06:28:26.981Z,93.30
2024-05-09T06:30:55.105Z,93.30
2024-05-09T06:33:27.562Z,93.50
2024-05-09T06:35:59.683Z,93.60
2024-05-09T06:38:33.550Z,93.30
2024-05-09T06:41:04.917Z,93.40
2024-05-09T06:43:36.249Z,93.10
2024-05-09T06:46:40.601Z,92.90
2024-05-09T06:49:15.920Z,92.70
2024-05-09T06:51:46.976Z,92.70
2024-05-09T06:54:28.748Z,92.70
2024-05-09T06:57:04.390Z,92.50
2024-05-09T06:59:35.442Z,92.00
2024-05-09T07:02:08.002Z,91.40
2024-05-09T07:04:40.183Z,91.20
2024-05-09T07:07:13.612Z,90.70
2024-05-09T07:09:41.986Z,90.40
2024-05-09T07:12:13.688Z,89.70
2024-05-09T07:14:47.274Z,89.20
2024-05-09T07:17:20.830Z,89.40
2024-05-09T07:19:50.683Z,89.30
2024-05-09T07:22:23.135Z,88.50
2024-05-09T07:24:53.428Z,88.60
2024-05-09T07:27:28.059Z,87.80
2024-05-09T07:29:59.433Z,87.20
2024-05-09T07:32:30.383Z,85.60
2024-05-09T07:35:02.404Z,86.10
2024-05-09T07:37:35.124Z,87.10
2024-05-09T07:40:21.256Z,87.10
2024-05-09T07:42:58.756Z,87.60
2024-05-09T07:45:47.714Z,87.20
2024-05-09T07:52:38.770Z,87.60
2024-05-09T07:53:51.956Z,87.50
2024-05-09T07:56:26.063Z,87.00
2024-05-09T07:58:56.040Z,86.20
2024-05-09T08:01:58.586Z,85.20
2024-05-09T08:04:31.974Z,84.80
2024-05-09T08:10:00.652Z,83.60
2024-05-09T08:13:00.079Z,83.40
2024-05-09T08:15:40.755Z,82.20
2024-05-09T08:18:24.210Z,81.60
2024-05-09T08:20:53.261Z,82.00
2024-05-09T08:23:24.808Z,84.60
2024-05-09T08:25:53.293Z,85.90
2024-05-09T08:28:25.105Z,86.70
2024-05-09T08:30:53.733Z,88.40
2024-05-09T08:33:27.824Z,92.40
2024-05-09T08:35:57.731Z,93.80
2024-05-09T08:38:28.990Z,95.40
2024-05-09T08:40:58.043Z,95.40
2024-05-09T08:43:32.764Z,95.40
2024-05-09T08:46:08.001Z,96.10
2024-05-09T08:48:44.579Z,95.80
2024-05-09T08:51:14.855Z,96.00
2024-05-09T08:53:46.353Z,96.30
2024-05-09T08:56:16.983Z,96.90
2024-05-09T08:58:48.958Z,96.60
2024-05-09T09:01:19.538Z,97.00
2024-05-09T09:03:55.396Z,97.80
2024-05-09T09:06:27.403Z,98.30
2024-05-09T09:09:00.336Z,98.40
2024-05-09T09:11:28.955Z,98.60
2024-05-09T09:14:00.114Z,98.50
2024-05-09T09:16:35.555Z,99.10
2024-05-09T09:19:09.729Z,99.20
2024-05-09T09:21:39.306Z,99.40
2024-05-09T09:24:16.719Z,99.70
2024-05-09T09:26:50.470Z,98.50
2024-05-09T09:29:24.237Z,99.10
2024-05-09T09:31:59.127Z,99.00
2024-05-09T09:34:36.925Z,99.10
2024-05-09T09:37:09.321Z,98.80
2024-05-09T09:39:49.064Z,99.10
2024-05-09T09:42:18.955Z,99.20
2024-05-09T09:45:01.934Z,99.30
2024-05-09T09:47:40.197Z,99.50
2024-05-09T09:50:20.476Z,99.60
2024-05-09T09:52:53.235Z,99.20
2024-05-09T09:55:26.356Z,99.00
2024-05-09T09:57:56.839Z,98.70
2024-05-09T10:00:33.420Z,98.50
2024-05-09T10:03:02.892Z,97.60
2024-05-09T10:05:45.333Z,97.70
2024-05-09T10:08:18.021Z,97.90
2024-05-09T10:10:50.546Z,97.80
2024-05-09T10:13:20.269Z,97.10
2024-05-09T10:15:57.296Z,95.50
2024-05-09T10:18:36.748Z,95.50
2024-05-09T10:21:22.410Z,95.40
2024-05-09T10:24:00.652Z,95.60
2024-05-09T10:26:36.079Z,95.70
2024-05-09T10:29:26.888Z,95.20
2024-05-09T10:32:05.643Z,94.80
2024-05-09T10:34:34.791Z,95.00
2024-05-09T10:37:08.835Z,94.90
2024-05-09T10:40:02.092Z,94.20
2024-05-09T10:42:36.450Z,94.60
2024-05-09T10:45:58.323Z,94.00
2024-05-09T10:48:42.732Z,94.40
2024-05-09T10:51:17.888Z,94.00
2024-05-09T10:53:52.914Z,94.00
2024-05-09T10:56:21.150Z,93.40
2024-05-09T10:58:55.897Z,93.90
2024-05-09T11:01:26.782Z,93.80
2024-05-09T11:04:00.336Z,94.00
2024-05-09T11:06:30.310Z,93.60
2024-05-09T11:09:06.457Z,93.50
2024-05-09T11:11:34.772Z,93.80
2024-05-09T11:14:15.128Z,93.70
2024-05-09T11:16:43.436Z,93.80
2024-05-09T11:19:18.876Z,94.00
2024-05-09T11:21:51.755Z,94.30
2024-05-09T11:24:26.159Z,94.10
2024-05-09T11:26:54.214Z,94.00
2024-05-09T11:29:25.356Z,93.70
2024-05-09T11:31:53.807Z,92.90
2024-05-09T11:34:25.072Z,92.70
2024-05-09T11:36:53.782Z,92.50
2024-05-09T11:39:27.812Z,91.90
2024-05-09T11:41:56.260Z,91.40
2024-05-09T11:44:27.985Z,91.30
2024-05-09T11:46:56.355Z,90.40
2024-05-09T11:49:27.878Z,89.20
2024-05-09T11:51:56.616Z,86.40
2024-05-09T11:54:30.763Z,83.70
2024-05-09T11:56:58.794Z,84.50
2024-05-09T11:59:29.925Z,84.90
2024-05-09T12:01:58.473Z,85.00
2024-05-09T12:04:32.268Z,86.10
2024-05-09T12:07:00.934Z,84.60
2024-05-09T12:09:37.958Z,84.20
2024-05-09T12:12:09.125Z,80.80
2024-05-09T12:14:40.277Z,81.80
2024-05-09T12:17:09.391Z,82.40
2024-05-09T12:19:41.140Z,79.80
2024-05-09T12:22:09.470Z,81.50
2024-05-09T12:24:43.665Z,79.60
2024-05-09T12:27:12.683Z,78.30
2024-05-09T12:29:44.622Z,78.80
2024-05-09T12:32:13.282Z,77.10
2024-05-09T12:34:44.766Z,78.20
2024-05-09T12:37:14.119Z,77.10
2024-05-09T12:39:51.176Z,75.90
2024-05-09T12:42:27.028Z,75.10
2024-05-09T12:45:01.869Z,76.70
2024-05-09T12:47:30.354Z,76.60
2024-05-09T12:50:03.800Z,77.60
2024-05-09T12:52:35.105Z,75.30
2024-05-09T12:55:11.388Z,77.10
2024-05-09T12:57:39.862Z,76.20
2024-05-09T13:00:20.698Z,77.50
2024-05-09T13:02:56.359Z,77.10
2024-05-09T13:05:28.492Z,74.50
2024-05-09T13:07:59.566Z,75.20
2024-05-09T13:10:33.867Z,78.80
2024-05-09T13:13:06.105Z,78.50
2024-05-09T13:15:37.972Z,78.80
2024-05-09T13:18:07.723Z,80.40
2024-05-09T13:20:41.991Z,81.10
2024-05-09T13:23:10.399Z,80.40
2024-05-09T13:25:44.202Z,80.40
2024-05-09T13:28:15.969Z,79.80
2024-05-09T13:30:47.514Z,80.50
2024-05-09T13:33:16.061Z,79.60
2024-05-09T13:35:50.524Z,80.40
2024-05-09T13:38:20.750Z,81.50
2024-05-09T13:40:54.837Z,81.20
2024-05-09T13:43:23.680Z,81.80
2024-05-09T13:45:55.978Z,82.40
2024-05-09T13:48:24.437Z,82.90
2024-05-09T13:50:55.973Z,83.10
2024-05-09T13:53:25.354Z,83.40
2024-05-09T13:55:59.536Z,84.30
2024-05-09T14:01:16.715Z,84.30
2024-05-09T14:03:45.488Z,85.30
2024-05-09T14:06:17.007Z,85.70
2024-05-09T14:08:45.286Z,85.60
2024-05-09T14:11:28.118Z,86.10
2024-05-09T14:13:56.603Z,86.10
2024-05-09T14:16:28.157Z,86.50
2024-05-09T14:18:56.748Z,87.00
2024-05-09T14:21:29.713Z,87.90
2024-05-09T14:23:57.960Z,89.60
2024-05-09T14:26:32.040Z,90.60
2024-05-09T14:29:20.592Z,90.80
2024-05-09T14:32:02.299Z,90.70
2024-05-09T14:34:37.699Z,90.50
2024-05-09T14:37:36.345Z,90.50
2024-05-09T14:40:14.699Z,91.10
2024-05-09T14:43:02.698Z,91.10
2024-05-09T14:45:46.466Z,91.10
2024-05-09T14:48:20.644Z,90.80
2024-05-09T14:50:55.130Z,90.90
2024-05-09T14:53:27.353Z,90.50
2024-05-09T14:55:58.675Z,90.10
2024-05-09T14:58:46.834Z,90.30
2024-05-09T15:01:15.359Z,89.80
2024-05-09T15:03:47.218Z,89.30
2024-05-09T15:06:22.468Z,88.70
2024-05-09T15:09:02.537Z,88.50
2024-05-09T15:11:30.612Z,88.50
2024-05-09T15:14:46.704Z,88.50
2024-05-09T15:17:17.980Z,89.60
2024-05-09T15:19:49.358Z,90.20
2024-05-09T15:22:18.531Z,90.30
2024-05-09T15:24:58.433Z,90.90
2024-05-09T15:27:27.008Z,90.90
2024-05-09T15:29:57.958Z,90.80
2024-05-09T15:32:29.990Z,90.90
2024-05-09T15:35:00.976Z,91.40
2024-05-09T15:37:29.235Z,91.60
2024-05-09T15:39:59.865Z,91.90
2024-05-09T15:42:28.272Z,92.20
2024-05-09T15:45:02.502Z,92.60
2024-05-09T15:47:35.004Z,92.30
2024-05-09T15:50:17.091Z,92.10
2024-05-09T15:52:48.999Z,92.50
2024-05-09T15:55:20.276Z,92.80
2024-05-09T15:57:49.042Z,92.80
2024-05-09T16:00:37.588Z,92.80
2024-05-09T16:03:16.190Z,93.10
2024-05-09T16:05:49.694Z,93.00
2024-05-09T16:08:18.400Z,93.30
2024-05-09T16:10:50.323Z,93.50
2024-05-09T16:13:19.967Z,93.00
2024-05-09T16:15:52.142Z,92.80
2024-05-09T16:18:23.455Z,92.90
2024-05-09T16:20:59.697Z,93.00
2024-05-09T16:23:29.094Z,93.20
2024-05-09T16:26:00.791Z,93.60
2024-05-09T16:28:29.345Z,93.50
2024-05-09T16:31:01.842Z,93.60
2024-05-09T16:33:34.100Z,93.80
2024-05-09T16:36:05.253Z,93.80
2024-05-09T16:38:34.110Z,93.70
2024-05-09T16:41:13.278Z,93.20
2024-05-09T16:43:41.784Z,93.30
2024-05-09T16:46:13.314Z,93.40
2024-05-09T16:48:46.021Z,93.60
2024-05-09T16:51:17.090Z,94.00
2024-05-09T16:53:46.770Z,94.10
2024-05-09T16:56:18.170Z,94.20
2024-05-09T16:58:46.571Z,94.20
2024-05-09T17:01:17.586Z,94.20
2024-05-09T17:03:49.668Z,93.90
2024-05-09T17:06:20.587Z,94.00
2024-05-09T17:08:49.060Z,93.90
2024-05-09T17:11:22.074Z,94.10
2024-05-09T17:13:53.076Z,94.30
2024-05-09T17:16:25.568Z,93.90
2024-05-09T17:18:59.434Z,94.40
2024-05-09T17:21:28.989Z,94.30
2024-05-09T17:23:59.994Z,94.00
2024-05-09T17:26:28.847Z,94.10
2024-05-09T17:28:59.862Z,94.20
2024-05-09T17:31:28.534Z,94.00
2024-05-09T17:34:02.912Z,94.00
2024-05-09T17:36:32.090Z,94.00
2024-05-09T17:39:03.091Z,94.00
2024-05-09T17:41:31.110Z,94.00
2024-05-09T17:44:02.154Z,93.90
2024-05-09T17:46:31.260Z,93.90
2024-05-09T17:49:05.322Z,94.40
2024-05-09T17:51:33.947Z,93.90
2024-05-09T17:54:05.333Z,93.80
2024-05-09T17:56:34.009Z,93.90
2024-05-09T17:59:07.739Z,94.10
2024-05-09T18:01:37.906Z,94.00
2024-05-09T18:04:12.606Z,94.00
2024-05-09T18:06:43.027Z,94.00
2024-05-09T18:09:14.068Z,93.90
2024-05-09T18:11:42.485Z,93.70
2024-05-09T18:14:15.683Z,93.90
2024-05-09T18:16:44.163Z,93.70
2024-05-09T18:19:20.079Z,93.60
2024-05-09T18:21:49.547Z,93.40
2024-05-09T18:24:28.192Z,93.30
2024-05-09T18:26:56.897Z,93.30
2024-05-09T18:29:28.688Z,93.50
2024-05-09T18:31:57.652Z,93.60
2024-05-09T18:34:31.573Z,93.70
2024-05-09T18:37:04.560Z,93.60
2024-05-09T18:39:36.614Z,93.80
2024-05-09T18:42:25.307Z,93.50
2024-05-09T18:44:59.355Z,93.40
2024-05-09T18:47:29.970Z,93.40
2024-05-09T18:50:03.834Z,93.60
2024-05-09T18:52:34.195Z,93.40
2024-05-09T18:55:06.963Z,93.90
2024-05-09T18:57:34.941Z,94.00
2024-05-09T19:00:07.150Z,93.90
2024-05-09T19:02:42.736Z,94.20
2024-05-09T19:05:17.589Z,94.10
2024-05-09T19:07:51.970Z,94.20
2024-05-09T19:10:28.795Z,94.10
2024-05-09T19:13:09.157Z,94.30
2024-05-09T19:15:46.632Z,93.90
2024-05-09T19:18:16.241Z,93.90
2024-05-09T19:20:55.277Z,94.20
2024-05-09T19:23:26.678Z,94.60
2024-05-09T19:25:58.178Z,94.40
2024-05-09T19:28:27.567Z,94.40
2024-05-09T19:30:59.079Z,94.00
2024-05-09T19:33:32.520Z,94.60
2024-05-09T19:36:08.421Z,94.10
2024-05-09T19:38:37.611Z,93.80
2024-05-09T19:41:08.795Z,94.20
2024-05-09T19:43:37.751Z,94.30
2024-05-09T19:46:09.450Z,94.20
2024-05-09T19:48:41.161Z,94.20
2024-05-09T19:51:15.305Z,93.70
2024-05-09T19:53:51.017Z,93.50
2024-05-09T19:56:19.458Z,93.60
2024-05-09T19:58:50.775Z,93.70
2024-05-09T20:01:19.602Z,93.90
2024-05-09T20:03:51.483Z,94.10
2024-05-09T20:06:26.674Z,94.10
2024-05-09T20:09:02.127Z,94.20
2024-05-09T20:11:33.295Z,94.30
2024-05-09T20:14:04.682Z,94.40
2024-05-09T20:16:33.537Z,94.40
2024-05-09T20:19:04.777Z,94.50
2024-05-09T20:21:36.351Z,94.90
2024-05-09T20:24:08.346Z,94.80
2024-05-09T20:26:40.286Z,94.80
2024-05-09T20:29:12.309Z,95.10
2024-05-09T20:31:44.722Z,95.60
2024-05-09T20:34:16.062Z,95.70
2024-05-09T20:36:47.456Z,95.90
2024-05-09T20:39:18.680Z,96.00
2024-05-09T20:41:47.533Z,96.30
2024-05-09T20:44:26.114Z,96.30
2024-05-09T20:46:54.657Z,96.30
2024-05-09T20:49:31.428Z,96.20
2024-05-09T20:52:04.868Z,96.40
2024-05-09T20:54:36.211Z,96.60
2024-05-09T20:57:06.849Z,96.40
2024-05-09T20:59:38.426Z,96.40
2024-05-09T21:02:06.435Z,96.20
2024-05-09T21:04:38.075Z,96.30
2024-05-09T21:07:09.133Z,96.30
2024-05-09T21:09:42.878Z,96.30
2024-05-09T21:12:10.953Z,96.60
2024-05-09T21:14:42.672Z,96.10
2024-05-09T21:17:10.963Z,96.10
2024-05-09T21:19:41.880Z,95.90
2024-05-09T21:22:13.047Z,95.70
2024-05-09T21:24:44.299Z,95.70
2024-05-09T21:27:15.379Z,95.80
2024-05-09T21:29:46.583Z,95.30
2024-05-09T21:32:15.705Z,95.60
2024-05-09T21:34:47.450Z,95.70
2024-05-09T21:37:18.555Z,95.80
2024-05-09T21:39:52.324Z,95.60
2024-05-09T21:42:21.022Z,95.50
2024-05-09T21:44:52.175Z,95.70
2024-05-09T21:47:20.935Z,95.50
2024-05-09T21:49:52.622Z,95.70
2024-05-09T21:52:23.572Z,95.90
2024-05-09T21:54:57.962Z,95.70
2024-05-09T21:57:26.406Z,95.80
2024-05-09T21:59:57.236Z,95.60
2024-05-09T22:02:25.681Z,95.50
2024-05-09T22:04:57.189Z,95.60
2024-05-09T22:07:28.564Z,95.60
2024-05-09T22:09:59.560Z,95.20
2024-05-09T22:12:27.676Z,95.30
2024-05-09T22:14:59.973Z,95.20
2024-05-09T22:17:28.466Z,95.20
2024-05-09T22:19:59.897Z,95.20
2024-05-09T22:22:33.463Z,95.30
2024-05-09T22:25:04.637Z,95.50
2024-05-09T22:27:33.115Z,95.80
2024-05-09T22:30:05.309Z,95.70
2024-05-09T22:32:35.028Z,95.60
2024-05-09T22:35:08.132Z,96.00
2024-05-09T22:37:39.450Z,96.10
2024-05-09T22:40:17.568Z,95.90
2024-05-09T22:42:54.824Z,95.90
2024-05-09T22:45:25.590Z,96.00
2024-05-09T22:47:55.375Z,95.90
2024-05-09T22:50:30.612Z,96.00
2024-05-09T22:53:04.259Z,96.40
2024-05-09T22:55:35.445Z,96.30
2024-05-09T22:58:04.116Z,96.60
2024-05-09T23:00:35.506Z,97.00
2024-05-09T23:03:04.332Z,96.70
2024-05-09T23:05:35.828Z,96.80
2024-05-09T23:08:07.856Z,96.90
2024-05-09T23:10:39.348Z,96.90
2024-05-09T23:13:08.388Z,97.20
2024-05-09T23:15:40.256Z,97.20
2024-05-09T23:18:10.695Z,97.50
2024-05-09T23:20:41.930Z,97.80
2024-05-09T23:23:13.098Z,98.00
2024-05-09T23:25:46.310Z,98.50
2024-05-09T23:28:14.322Z,98.40
2024-05-09T23:30:45.049Z,98.40
2024-05-09T23:33:14.603Z,98.50
2024-05-09T23:35:46.337Z,98.50
2024-05-09T23:38:18.419Z,98.50
2024-05-09T23:40:50.862Z,98.60
2024-05-09T23:43:20.200Z,98.70
2024-05-09T23:45:51.540Z,98.70
2024-05-09T23:48:20.182Z,98.80
2024-05-09T23:50:53.193Z,99.00
2024-05-09T23:53:25.117Z,98.30
2024-05-09T23:55:58.991Z,98.40
2024-05-09T23:58:28.536Z,98.40
