createdAt,value
2023-04-29T00:00:46.993Z,43.22
2023-04-29T00:03:15.648Z,44.90
2023-04-29T00:05:44.812Z,45.20
2023-04-29T00:08:15.088Z,46.72
2023-04-29T00:10:43.591Z,44.28
2023-04-29T00:13:12.956Z,48.10
2023-04-29T00:15:42.201Z,48.35
2023-04-29T00:18:10.906Z,49.80
2023-04-29T00:20:39.552Z,48.25
2023-04-29T00:23:08.053Z,52.33
2023-04-29T00:25:38.906Z,51.33
2023-04-29T00:28:07.489Z,51.80
2023-04-29T00:30:37.186Z,50.60
2023-04-29T00:33:05.860Z,56.28
2023-04-29T00:35:34.664Z,67.45
2023-04-29T00:38:03.120Z,62.20
2023-04-29T00:40:31.637Z,61.65
2023-04-29T00:43:01.490Z,64.15
2023-04-29T00:45:29.913Z,64.40
2023-04-29T00:47:58.436Z,66.78
2023-04-29T00:50:26.920Z,73.70
2023-04-29T00:52:55.438Z,78.95
2023-04-29T00:55:26.639Z,80.80
2023-04-29T00:57:55.068Z,81.47
2023-04-29T01:00:26.310Z,84.65
2023-04-29T01:02:57.285Z,85.45
2023-04-29T01:05:25.822Z,86.95
2023-04-29T01:08:14.547Z,83.18
2023-04-29T01:10:46.462Z,86.63
2023-04-29T01:13:19.510Z,81.25
2023-04-29T01:15:51.173Z,91.07
2023-04-29T01:18:23.310Z,85.07
2023-04-29T01:20:52.118Z,91.63
2023-04-29T01:23:20.809Z,86.32
2023-04-29T01:25:50.622Z,98.07
2023-04-29T01:28:25.938Z,81.00
2023-04-29T01:30:58.863Z,77.43
2023-04-29T01:33:32.523Z,81.43
2023-04-29T01:36:05.283Z,75.47
2023-04-29T01:38:38.371Z,75.38
2023-04-29T01:41:15.214Z,83.30
2023-04-29T01:43:45.090Z,80.80
2023-04-29T01:46:16.365Z,85.22
2023-04-29T01:48:44.878Z,92.20
2023-04-29T01:51:13.295Z,84.70
2023-04-29T01:53:41.800Z,82.32
2023-04-29T01:56:11.734Z,91.60
2023-04-29T01:58:40.231Z,87.97
2023-04-29T02:01:10.490Z,84.70
2023-04-29T02:03:39.340Z,86.72
2023-04-29T02:06:08.133Z,94.07
2023-04-29T02:08:36.611Z,85.97
2023-04-29T02:11:05.060Z,97.65
2023-04-29T02:13:34.978Z,90.63
2023-04-29T02:16:09.480Z,81.30
2023-04-29T02:18:38.150Z,86.88
2023-04-29T02:21:06.669Z,78.13
2023-04-29T02:23:35.167Z,79.57
2023-04-29T02:26:05.633Z,76.30
2023-04-29T02:28:35.637Z,74.38
2023-04-29T02:31:04.265Z,73.63
2023-04-29T02:33:32.961Z,71.40
2023-04-29T02:36:01.380Z,65.05
2023-04-29T02:38:29.870Z,68.40
2023-04-29T02:40:58.441Z,59.05
2023-04-29T02:43:31.024Z,58.83
2023-04-29T02:46:01.282Z,54.40
2023-04-29T02:48:29.780Z,56.75
2023-04-29T02:50:58.342Z,55.65
2023-04-29T02:53:26.941Z,50.45
2023-04-29T02:55:55.744Z,48.72
2023-04-29T02:58:24.271Z,51.97
2023-04-29T03:00:52.728Z,49.75
2023-04-29T03:03:23.316Z,50.85
2023-04-29T03:05:51.934Z,48.92
2023-04-29T03:08:20.550Z,43.47
2023-04-29T03:10:49.006Z,43.13
2023-04-29T03:13:17.519Z,45.15
2023-04-29T03:15:46.005Z,44.65
2023-04-29T03:18:14.768Z,45.55
2023-04-29T03:20:44.650Z,43.38
2023-04-29T03:23:13.077Z,42.00
2023-04-29T03:25:41.719Z,40.33
2023-04-29T03:28:10.426Z,46.35
2023-04-29T03:30:38.859Z,41.97
2023-04-29T03:33:07.405Z,46.42
2023-04-29T03:35:35.947Z,47.45
2023-04-29T03:38:05.780Z,45.85
2023-04-29T03:40:34.330Z,42.50
2023-04-29T03:43:03.501Z,44.38
2023-04-29T03:45:31.935Z,39.83
2023-04-29T03:48:00.512Z,36.42
2023-04-29T03:50:28.996Z,41.65
2023-04-29T03:52:57.945Z,39.13
2023-04-29T03:55:27.815Z,40.10
2023-04-29T03:57:56.404Z,43.08
2023-04-29T04:00:26.498Z,38.15
2023-04-29T04:02:55.217Z,42.00
2023-04-29T04:05:25.443Z,41.40
2023-04-29T04:07:54.447Z,35.50
2023-04-29T04:10:23.118Z,35.47
2023-04-29T04:12:52.956Z,38.00
2023-04-29T04:15:22.794Z,35.70
2023-04-29T04:17:51.325Z,35.78
2023-04-29T04:20:19.941Z,34.42
2023-04-29T04:22:48.391Z,36.92
2023-04-29T04:25:16.905Z,41.92
2023-04-29T04:27:45.373Z,31.63
2023-04-29T04:30:15.687Z,31.75
2023-04-29T04:32:44.677Z,33.95
2023-04-29T04:35:13.421Z,36.03
2023-04-29T04:37:41.943Z,36.38
2023-04-29T04:40:11.996Z,34.42
2023-04-29T04:42:40.526Z,35.22
2023-04-29T04:45:11.341Z,35.50
2023-04-29T04:47:42.458Z,38.00
2023-04-29T04:50:11.289Z,36.10
2023-04-29T04:52:39.897Z,39.15
2023-04-29T04:55:08.756Z,36.33
2023-04-29T04:57:37.236Z,37.72
2023-04-29T05:00:06.005Z,40.28
2023-04-29T05:02:34.645Z,38.85
2023-04-29T05:05:04.573Z,38.15
2023-04-29T05:07:33.387Z,35.25
2023-04-29T05:10:03.029Z,35.58
2023-04-29T05:12:31.789Z,32.03
2023-04-29T05:15:00.496Z,33.25
2023-04-29T05:17:29.263Z,36.30
2023-04-29T05:19:57.759Z,34.58
2023-04-29T05:22:27.568Z,32.30
2023-04-29T05:25:02.502Z,34.22
2023-04-29T05:27:31.115Z,35.97
2023-04-29T05:29:59.664Z,35.95
2023-04-29T05:32:28.096Z,31.65
2023-04-29T05:34:56.732Z,33.85
2023-04-29T05:37:30.696Z,33.85
2023-04-29T05:40:00.619Z,33.55
2023-04-29T05:42:29.098Z,36.28
2023-04-29T05:44:57.516Z,31.60
2023-04-29T05:47:26.135Z,34.97
2023-04-29T05:49:54.822Z,32.40
2023-04-29T05:52:23.462Z,36.10
2023-04-29T05:54:52.020Z,28.88
2023-04-29T05:57:22.018Z,32.72
2023-04-29T05:59:50.579Z,28.92
2023-04-29T06:02:19.379Z,32.00
2023-04-29T06:04:48.070Z,32.10
2023-04-29T06:07:18.299Z,30.33
2023-04-29T06:09:48.672Z,29.05
2023-04-29T06:12:17.177Z,33.40
2023-04-29T06:14:46.956Z,32.65
2023-04-29T06:17:15.580Z,29.85
2023-04-29T06:19:44.167Z,29.45
2023-04-29T06:22:12.715Z,33.35
2023-04-29T06:24:41.141Z,29.05
2023-04-29T06:27:09.628Z,30.60
2023-04-29T06:29:38.075Z,28.20
2023-04-29T06:32:08.444Z,28.88
2023-04-29T06:34:37.163Z,30.95
2023-04-29T06:37:06.235Z,32.25
2023-04-29T06:39:34.888Z,27.00
2023-04-29T06:42:03.711Z,28.95
2023-04-29T06:44:32.766Z,32.35
2023-04-29T06:47:01.569Z,25.55
2023-04-29T06:49:31.613Z,27.65
2023-04-29T06:52:02.731Z,28.20
2023-04-29T06:54:31.197Z,24.35
2023-04-29T06:56:59.838Z,28.58
2023-04-29T06:59:28.491Z,28.90
2023-04-29T07:01:57.094Z,31.23
2023-04-29T07:04:25.586Z,30.55
2023-04-29T07:06:56.187Z,30.77
2023-04-29T07:09:26.514Z,27.52
2023-04-29T07:11:55.723Z,30.38
2023-04-29T07:14:24.259Z,28.48
2023-04-29T07:16:55.542Z,27.02
2023-04-29T07:19:24.131Z,26.77
2023-04-29T07:21:52.650Z,26.45
2023-04-29T07:24:23.384Z,25.80
2023-04-29T07:26:51.852Z,27.63
2023-04-29T07:29:20.541Z,28.63
2023-04-29T07:31:48.997Z,29.63
2023-04-29T07:34:17.605Z,30.55
2023-04-29T07:36:46.243Z,29.77
2023-04-29T07:39:15.554Z,30.00
2023-04-29T07:41:46.039Z,28.15
2023-04-29T07:44:14.465Z,28.48
2023-04-29T07:46:43.016Z,27.83
2023-04-29T07:49:11.616Z,31.35
2023-04-29T07:51:43.141Z,38.38
2023-04-29T07:54:11.717Z,35.67
2023-04-29T07:56:40.214Z,40.58
2023-04-29T07:59:11.940Z,36.95
2023-04-29T08:01:40.456Z,40.08
2023-04-29T08:04:09.130Z,37.55
2023-04-29T08:06:37.747Z,40.75
2023-04-29T08:09:06.250Z,40.38
2023-04-29T08:11:34.780Z,38.85
2023-04-29T08:14:03.215Z,39.10
2023-04-29T08:16:33.130Z,33.38
2023-04-29T08:19:01.727Z,41.90
2023-04-29T08:21:32.185Z,37.50
2023-04-29T08:24:00.849Z,35.50
2023-04-29T08:26:29.419Z,37.17
2023-04-29T08:28:57.844Z,40.17
2023-04-29T08:31:26.420Z,35.67
2023-04-29T08:33:56.286Z,33.75
2023-04-29T08:36:25.430Z,32.90
2023-04-29T08:38:54.025Z,33.58
2023-04-29T08:41:23.291Z,35.65
2023-04-29T08:43:51.755Z,33.65
2023-04-29T08:46:20.794Z,35.78
2023-04-29T08:48:50.048Z,35.80
2023-04-29T08:51:19.966Z,37.03
2023-04-29T08:53:48.529Z,36.50
2023-04-29T08:56:20.585Z,41.63
2023-04-29T08:58:51.869Z,38.63
2023-04-29T09:01:20.555Z,37.10
2023-04-29T09:03:52.877Z,36.50
2023-04-29T09:06:22.887Z,38.00
2023-04-29T09:08:51.386Z,32.13
2023-04-29T09:11:20.259Z,34.30
2023-04-29T09:13:48.751Z,37.47
2023-04-29T09:16:17.291Z,36.33
2023-04-29T09:18:47.164Z,35.13
2023-04-29T09:21:16.911Z,36.75
2023-04-29T09:23:47.959Z,33.05
2023-04-29T09:26:16.850Z,33.88
2023-04-29T09:28:47.597Z,34.20
2023-04-29T09:31:16.237Z,35.88
2023-04-29T09:33:54.888Z,32.55
2023-04-29T09:36:39.153Z,35.15
2023-04-29T09:39:11.845Z,36.10
2023-04-29T09:41:41.559Z,31.95
2023-04-29T09:44:10.637Z,30.55
2023-04-29T09:46:39.356Z,31.98
2023-04-29T09:49:25.025Z,30.42
2023-04-29T09:51:57.097Z,32.13
2023-04-29T09:54:28.702Z,31.23
2023-04-29T09:56:57.930Z,28.25
2023-04-29T09:59:26.961Z,28.63
2023-04-29T10:01:56.877Z,28.75
2023-04-29T10:04:27.481Z,25.00
2023-04-29T10:06:56.475Z,30.25
2023-04-29T10:09:26.226Z,26.85
2023-04-29T10:11:56.232Z,31.17
2023-04-29T10:14:25.859Z,33.67
2023-04-29T10:17:01.047Z,29.13
2023-04-29T10:19:36.307Z,26.88
2023-04-29T10:22:09.346Z,29.52
2023-04-29T10:24:39.268Z,29.33
2023-04-29T10:27:12.277Z,28.45
2023-04-29T10:29:42.308Z,27.88
2023-04-29T10:32:12.539Z,31.73
2023-04-29T10:34:41.225Z,30.48
2023-04-29T10:37:11.108Z,29.08
2023-04-29T10:39:44.506Z,30.38
2023-04-29T10:42:22.489Z,27.00
2023-04-29T10:45:05.795Z,27.10
2023-04-29T10:47:34.301Z,28.35
2023-04-29T10:50:06.780Z,26.92
2023-04-29T10:52:50.096Z,28.05
2023-04-29T10:55:18.783Z,27.45
2023-04-29T10:57:48.688Z,24.02
2023-04-29T11:00:24.544Z,28.10
2023-04-29T11:02:53.185Z,23.75
2023-04-29T11:05:32.026Z,23.33
2023-04-29T11:08:12.682Z,23.52
2023-04-29T11:10:42.962Z,26.38
2023-04-29T11:13:25.719Z,27.75
2023-04-29T11:15:54.243Z,23.60
2023-04-29T11:18:22.809Z,23.85
2023-04-29T11:21:09.778Z,21.50
2023-04-29T11:23:38.563Z,20.85
2023-04-29T11:26:07.137Z,21.38
2023-04-29T11:28:37.061Z,22.88
2023-04-29T11:31:05.879Z,21.75
2023-04-29T11:33:34.803Z,20.60
2023-04-29T11:36:03.392Z,20.38
2023-04-29T11:38:32.507Z,22.02
2023-04-29T11:41:01.981Z,23.33
2023-04-29T11:43:30.458Z,23.25
2023-04-29T11:46:00.355Z,19.73
2023-04-29T11:48:30.347Z,19.52
2023-04-29T11:50:59.815Z,20.85
2023-04-29T11:53:28.900Z,21.77
2023-04-29T11:55:58.784Z,20.08
2023-04-29T11:58:27.274Z,20.50
2023-04-29T12:00:56.133Z,19.45
2023-04-29T12:03:26.119Z,22.10
2023-04-29T12:05:55.235Z,16.95
2023-04-29T12:08:23.831Z,16.95
2023-04-29T12:10:52.708Z,17.73
2023-04-29T12:13:22.170Z,16.23
2023-04-29T12:15:51.447Z,17.15
2023-04-29T12:18:22.886Z,16.27
2023-04-29T12:20:53.036Z,16.13
2023-04-29T12:23:22.902Z,14.98
2023-04-29T12:25:52.330Z,15.65
2023-04-29T12:28:21.354Z,16.33
2023-04-29T12:30:50.144Z,17.48
2023-04-29T12:33:21.923Z,15.55
2023-04-29T12:35:51.462Z,16.27
2023-04-29T12:38:26.989Z,15.55
2023-04-29T12:40:55.978Z,15.50
2023-04-29T12:43:28.826Z,14.52
2023-04-29T12:45:57.639Z,14.43
2023-04-29T12:48:33.238Z,15.85
2023-04-29T12:51:02.878Z,12.02
2023-04-29T12:53:32.978Z,14.75
2023-04-29T12:56:01.454Z,12.20
2023-04-29T12:58:30.656Z,12.20
2023-04-29T13:00:59.408Z,12.68
2023-04-29T13:03:28.714Z,11.93
2023-04-29T13:05:57.356Z,12.00
2023-04-29T13:08:25.906Z,12.68
2023-04-29T13:10:55.736Z,15.52
2023-04-29T13:13:24.200Z,13.00
2023-04-29T13:15:53.114Z,12.90
2023-04-29T13:18:21.640Z,12.65
2023-04-29T13:20:53.020Z,11.07
2023-04-29T13:23:21.976Z,13.82
2023-04-29T13:25:52.142Z,10.80
2023-04-29T13:28:22.242Z,12.55
2023-04-29T13:30:50.777Z,11.18
2023-04-29T13:33:19.624Z,15.38
2023-04-29T13:35:48.230Z,13.32
2023-04-29T13:38:19.723Z,12.38
2023-04-29T13:40:51.178Z,14.60
2023-04-29T13:45:53.182Z,11.85
2023-04-29T13:48:52.392Z,11.40
2023-04-29T13:51:37.310Z,10.57
2023-04-29T13:59:39.509Z,11.85
2023-04-29T14:02:23.300Z,13.55
2023-04-29T14:04:42.802Z,9.60
2023-04-29T14:07:11.430Z,10.23
2023-04-29T14:09:39.928Z,12.18
2023-04-29T14:12:08.384Z,10.48
2023-04-29T14:14:36.840Z,13.25
2023-04-29T14:17:07.039Z,9.93
2023-04-29T14:19:35.951Z,9.13
2023-04-29T14:22:04.418Z,9.85
2023-04-29T14:24:32.861Z,10.93
2023-04-29T14:27:02.123Z,8.70
2023-04-29T14:29:30.901Z,8.68
2023-04-29T14:31:59.332Z,7.45
2023-04-29T14:34:29.156Z,8.48
2023-04-29T14:36:59.185Z,8.95
2023-04-29T14:39:27.996Z,8.38
2023-04-29T14:41:56.420Z,8.55
2023-04-29T14:44:25.145Z,7.82
2023-04-29T14:46:54.122Z,7.90
2023-04-29T14:49:22.929Z,9.85
2023-04-29T14:51:52.990Z,11.18
2023-04-29T14:54:21.683Z,13.95
2023-04-29T14:56:50.413Z,15.05
2023-04-29T14:59:18.820Z,12.63
2023-04-29T15:01:47.749Z,13.68
2023-04-29T15:04:16.623Z,12.93
2023-04-29T15:06:45.207Z,11.18
2023-04-29T15:09:15.253Z,12.68
2023-04-29T15:11:43.921Z,14.15
2023-04-29T15:14:12.412Z,12.30
2023-04-29T15:16:41.001Z,11.93
2023-04-29T15:19:09.519Z,12.27
2023-04-29T15:21:37.969Z,10.52
2023-04-29T15:24:07.553Z,11.20
2023-04-29T15:26:37.421Z,8.80
2023-04-29T15:29:06.269Z,7.70
2023-04-29T15:31:34.900Z,10.18
2023-04-29T15:34:03.435Z,11.07
2023-04-29T15:36:33.466Z,10.25
2023-04-29T15:39:01.975Z,9.38
2023-04-29T15:41:30.727Z,6.63
2023-04-29T15:52:46.703Z,10.10
2023-04-29T15:55:16.648Z,7.55
2023-04-29T15:57:45.235Z,6.85
2023-04-29T16:00:16.244Z,8.02
2023-04-29T16:02:45.134Z,8.65
2023-04-29T16:05:13.668Z,12.05
2023-04-29T16:07:42.068Z,11.13
2023-04-29T16:10:11.091Z,13.18
2023-04-29T16:12:39.573Z,9.32
2023-04-29T16:15:09.564Z,11.40
2023-04-29T16:17:39.419Z,10.27
2023-04-29T16:20:08.820Z,11.32
2023-04-29T16:22:37.235Z,9.93
2023-04-29T16:25:05.965Z,10.73
2023-04-29T16:27:34.493Z,11.20
2023-04-29T16:30:04.133Z,10.98
2023-04-29T16:32:33.582Z,11.18
2023-04-29T16:35:03.456Z,10.90
2023-04-29T16:37:32.193Z,12.45
2023-04-29T16:40:00.751Z,10.82
2023-04-29T16:42:29.221Z,12.45
2023-04-29T16:44:57.852Z,11.02
2023-04-29T16:47:26.881Z,9.23
2023-04-29T16:49:55.886Z,14.85
2023-04-29T16:52:25.995Z,12.45
2023-04-29T16:54:56.343Z,11.57
2023-04-29T16:57:26.564Z,9.35
2023-04-29T16:59:55.304Z,9.35
2023-04-29T17:02:24.272Z,8.07
2023-04-29T17:04:53.413Z,9.52
2023-04-29T17:07:21.959Z,8.35
2023-04-29T17:09:52.228Z,8.95
2023-04-29T17:12:21.136Z,8.10
2023-04-29T17:14:49.578Z,9.70
2023-04-29T17:17:18.126Z,8.88
2023-04-29T17:19:49.998Z,8.65
2023-04-29T17:22:19.881Z,8.18
2023-04-29T17:24:49.044Z,9.13
2023-04-29T17:27:18.914Z,8.25
2023-04-29T17:29:47.585Z,8.98
2023-04-29T17:32:17.541Z,9.65
2023-04-29T17:34:46.002Z,8.13
2023-04-29T17:37:14.452Z,10.02
2023-04-29T17:39:42.883Z,9.48
2023-04-29T17:42:11.331Z,8.32
2023-04-29T17:44:41.173Z,8.82
2023-04-29T17:47:11.057Z,8.95
2023-04-29T17:49:39.527Z,7.10
2023-04-29T17:52:08.198Z,12.15
2023-04-29T17:54:37.043Z,7.97
2023-04-29T17:57:05.585Z,10.45
2023-04-29T17:59:36.132Z,7.97
2023-04-29T18:02:07.576Z,9.27
2023-04-29T18:04:37.389Z,8.07
2023-04-29T18:07:06.051Z,7.25
2023-04-29T18:09:34.889Z,7.05
2023-04-29T18:12:03.693Z,8.80
2023-04-29T18:14:32.335Z,8.07
2023-04-29T18:17:01.425Z,8.23
2023-04-29T18:19:31.328Z,8.02
2023-04-29T18:22:01.383Z,8.35
2023-04-29T18:24:30.065Z,7.13
2023-04-29T18:26:58.855Z,7.97
2023-04-29T18:29:30.217Z,8.27
2023-04-29T18:31:58.813Z,10.70
2023-04-29T18:34:27.370Z,6.72
2023-04-29T18:36:57.223Z,7.40
2023-04-29T18:39:25.775Z,7.25
2023-04-29T18:41:54.249Z,7.05
2023-04-29T18:44:22.768Z,7.80
2023-04-29T18:46:51.290Z,8.18
2023-04-29T18:49:19.950Z,8.82
2023-04-29T18:51:49.767Z,8.90
2023-04-29T18:54:20.590Z,8.00
2023-04-29T18:56:49.813Z,8.00
2023-04-29T18:59:19.732Z,10.63
2023-04-29T19:01:49.030Z,9.07
2023-04-29T19:04:17.707Z,8.40
2023-04-29T19:06:46.573Z,9.88
2023-04-29T19:09:15.370Z,8.48
2023-04-29T19:11:45.210Z,9.63
2023-04-29T19:14:13.700Z,7.90
2023-04-29T19:16:42.308Z,8.88
2023-04-29T19:19:10.834Z,8.05
2023-04-29T19:21:39.304Z,8.65
2023-04-29T19:24:08.012Z,7.38
2023-04-29T19:26:37.988Z,8.85
2023-04-29T19:29:12.170Z,8.20
2023-04-29T19:31:40.677Z,8.43
2023-04-29T19:34:09.253Z,9.48
2023-04-29T19:36:37.754Z,9.52
2023-04-29T19:39:06.371Z,8.82
2023-04-29T19:41:35.164Z,10.30
2023-04-29T19:44:03.794Z,9.95
2023-04-29T19:46:33.652Z,8.43
2023-04-29T19:49:02.185Z,9.75
2023-04-29T19:51:30.984Z,7.65
2023-04-29T19:54:01.598Z,8.95
2023-04-29T19:56:30.123Z,7.40
2023-04-29T19:58:58.960Z,8.32
2023-04-29T20:01:27.600Z,9.50
2023-04-29T20:03:57.483Z,9.43
2023-04-29T20:06:25.986Z,7.90
2023-04-29T20:08:54.623Z,9.30
2023-04-29T20:11:25.394Z,8.38
2023-04-29T20:13:54.146Z,6.78
2023-04-29T20:16:23.378Z,7.82
2023-04-29T20:18:51.954Z,9.85
2023-04-29T20:21:21.823Z,7.45
2023-04-29T20:23:50.331Z,7.85
2023-04-29T20:26:19.755Z,8.38
2023-04-29T20:28:48.549Z,9.43
2023-04-29T20:31:17.125Z,9.95
2023-04-29T20:33:46.198Z,7.43
2023-04-29T20:36:14.873Z,7.18
2023-04-29T20:38:45.380Z,8.77
2023-04-29T20:41:13.854Z,7.30
2023-04-29T20:43:42.274Z,8.52
2023-04-29T20:46:10.877Z,8.57
2023-04-29T20:48:39.347Z,9.55
2023-04-29T20:51:07.941Z,8.07
2023-04-29T20:53:36.409Z,8.27
2023-04-29T20:56:06.585Z,8.63
2023-04-29T20:58:35.094Z,10.68
2023-04-29T21:01:03.572Z,10.57
2023-04-29T21:03:32.155Z,11.55
2023-04-29T21:06:00.658Z,10.00
2023-04-29T21:08:29.202Z,10.45
2023-04-29T21:10:58.132Z,12.30
2023-04-29T21:13:27.980Z,9.95
2023-04-29T21:15:56.418Z,10.10
2023-04-29T21:18:24.906Z,9.52
2023-04-29T21:20:53.390Z,9.52
2023-04-29T21:23:22.703Z,10.60
2023-04-29T21:25:51.159Z,9.02
2023-04-29T21:28:19.627Z,10.35
2023-04-29T21:30:49.408Z,9.40
2023-04-29T21:33:17.852Z,9.35
2023-04-29T21:35:50.238Z,8.88
2023-04-29T21:38:18.842Z,9.43
2023-04-29T21:40:48.030Z,8.90
2023-04-29T21:43:17.575Z,9.23
2023-04-29T21:45:46.269Z,11.07
2023-04-29T21:48:17.565Z,10.45
2023-04-29T21:50:46.444Z,8.65
2023-04-29T21:53:16.685Z,10.77
2023-04-29T21:55:45.324Z,8.68
2023-04-29T21:58:14.121Z,10.80
2023-04-29T22:00:51.186Z,8.45
2023-04-29T22:03:21.254Z,9.25
2023-04-29T22:05:49.668Z,8.70
2023-04-29T22:08:18.354Z,7.70
2023-04-29T22:10:46.816Z,10.00
2023-04-29T22:13:15.706Z,9.38
2023-04-29T22:15:44.306Z,9.98
2023-04-29T22:18:12.830Z,9.70
2023-04-29T22:20:42.690Z,7.22
2023-04-29T22:23:11.172Z,8.77
2023-04-29T22:25:39.630Z,9.75
2023-04-29T22:28:08.125Z,9.13
2023-04-29T22:30:36.623Z,8.88
2023-04-29T22:33:05.226Z,8.02
2023-04-29T22:35:33.676Z,9.40
2023-04-29T22:38:05.256Z,9.02
2023-04-29T22:40:33.697Z,9.70
2023-04-29T22:43:02.169Z,8.73
2023-04-29T22:45:32.053Z,7.97
2023-04-29T22:48:00.603Z,7.80
2023-04-29T22:50:29.293Z,9.30
2023-04-29T22:52:57.769Z,8.70
2023-04-29T22:55:27.644Z,9.45
2023-04-29T22:57:56.221Z,9.18
2023-04-29T23:00:24.680Z,10.15
2023-04-29T23:02:53.219Z,8.23
2023-04-29T23:05:21.693Z,10.15
2023-04-29T23:07:50.202Z,10.18
2023-04-29T23:10:18.736Z,10.25
2023-04-29T23:12:48.545Z,9.48
2023-04-29T23:15:16.997Z,8.48
2023-04-29T23:17:45.522Z,9.88
2023-04-29T23:20:14.411Z,11.18
2023-04-29T23:22:42.865Z,8.85
2023-04-29T23:25:11.470Z,9.65
2023-04-29T23:27:40.009Z,10.57
2023-04-29T23:30:10.563Z,10.98
2023-04-29T23:32:39.005Z,12.32
2023-04-29T23:35:07.872Z,10.70
2023-04-29T23:37:36.417Z,9.85
2023-04-29T23:40:05.987Z,11.52
2023-04-29T23:42:34.455Z,14.20
2023-04-29T23:45:02.910Z,14.35
2023-04-29T23:47:32.777Z,10.23
2023-04-29T23:50:01.243Z,11.45
2023-04-29T23:52:29.715Z,10.98
2023-04-29T23:54:58.159Z,14.45
2023-04-29T23:57:26.660Z,11.52
2023-04-29T23:59:55.270Z,13.00
