createdAt,value
2023-04-03T00:01:17.488Z,2.10
2023-04-03T00:03:45.029Z,2.20
2023-04-03T00:06:13.143Z,2.15
2023-04-03T00:08:41.723Z,2.28
2023-04-03T00:11:09.737Z,2.08
2023-04-03T00:13:37.500Z,3.67
2023-04-03T00:16:05.385Z,1.40
2023-04-03T00:18:33.021Z,4.32
2023-04-03T00:21:00.273Z,4.22
2023-04-03T00:23:27.840Z,5.65
2023-04-03T00:25:55.758Z,3.33
2023-04-03T00:28:23.721Z,9.90
2023-04-03T00:30:51.795Z,6.65
2023-04-03T00:33:23.009Z,4.95
2023-04-03T00:35:51.903Z,6.35
2023-04-03T00:38:20.860Z,3.75
2023-04-03T00:40:50.169Z,2.70
2023-04-03T00:43:24.154Z,3.72
2023-04-03T00:45:59.825Z,2.70
2023-04-03T00:48:32.448Z,1.48
2023-04-03T00:51:00.640Z,6.50
2023-04-03T00:53:51.949Z,2.22
2023-04-03T00:56:22.908Z,2.20
2023-04-03T00:59:05.376Z,2.15
2023-04-03T01:01:33.385Z,2.08
2023-04-03T01:04:04.147Z,2.67
2023-04-03T01:06:35.837Z,1.80
2023-04-03T01:09:08.867Z,2.53
2023-04-03T01:11:36.273Z,7.97
2023-04-03T01:14:04.046Z,1.92
2023-04-03T01:16:32.986Z,3.78
2023-04-03T01:19:02.617Z,1.73
2023-04-03T01:21:29.876Z,2.60
2023-04-03T01:24:21.170Z,1.27
2023-04-03T01:26:49.972Z,2.72
2023-04-03T01:29:18.361Z,3.00
2023-04-03T01:31:59.063Z,1.67
2023-04-03T01:34:27.753Z,2.60
2023-04-03T01:36:56.083Z,5.55
2023-04-03T01:39:24.276Z,1.40
2023-04-03T01:41:52.124Z,1.33
2023-04-03T01:44:26.975Z,1.17
2023-04-03T01:46:54.265Z,2.00
2023-04-03T01:49:23.510Z,7.20
2023-04-03T01:51:51.190Z,2.53
2023-04-03T01:54:18.699Z,3.83
2023-04-03T01:56:46.401Z,4.50
2023-04-03T01:59:14.777Z,2.88
2023-04-03T02:01:42.129Z,2.08
2023-04-03T02:04:09.878Z,1.15
2023-04-03T02:06:37.213Z,1.10
2023-04-03T02:09:05.504Z,0.98
2023-04-03T02:11:32.820Z,1.20
2023-04-03T02:14:00.517Z,1.48
2023-04-03T02:16:27.861Z,1.50
2023-04-03T02:18:55.917Z,1.48
2023-04-03T02:21:23.246Z,2.17
2023-04-03T02:23:51.903Z,2.20
2023-04-03T02:26:20.163Z,2.08
2023-04-03T02:28:48.120Z,2.92
2023-04-03T02:31:15.709Z,1.40
2023-04-03T02:33:45.274Z,2.60
2023-04-03T02:36:14.889Z,1.92
2023-04-03T02:38:46.705Z,1.92
2023-04-03T02:41:14.574Z,2.60
2023-04-03T02:43:42.176Z,2.03
2023-04-03T02:46:09.649Z,2.92
2023-04-03T02:48:37.689Z,2.83
2023-04-03T02:51:05.299Z,1.70
2023-04-03T02:53:32.998Z,1.25
2023-04-03T02:56:05.634Z,2.22
2023-04-03T02:58:33.171Z,2.08
2023-04-03T03:01:01.528Z,3.03
2023-04-03T03:03:29.175Z,3.35
2023-04-03T03:06:07.549Z,1.40
2023-04-03T03:08:36.644Z,1.05
2023-04-03T03:11:05.061Z,0.80
2023-04-03T03:13:33.479Z,1.63
2023-04-03T03:16:00.931Z,2.33
2023-04-03T03:18:28.686Z,0.93
2023-04-03T03:20:57.622Z,0.50
2023-04-03T03:23:27.350Z,1.05
2023-04-03T03:26:03.687Z,0.47
2023-04-03T03:28:31.634Z,5.55
2023-04-03T03:30:59.916Z,1.20
2023-04-03T03:33:28.034Z,0.95
2023-04-03T03:35:55.926Z,1.45
2023-04-03T03:38:24.138Z,0.60
2023-04-03T03:40:52.516Z,0.80
2023-04-03T03:43:21.818Z,0.63
2023-04-03T03:45:54.163Z,1.17
2023-04-03T03:48:24.928Z,0.82
2023-04-03T03:50:52.433Z,1.05
2023-04-03T03:53:24.074Z,1.55
2023-04-03T03:55:54.197Z,3.05
2023-04-03T03:58:24.744Z,5.03
2023-04-03T04:00:52.096Z,1.17
2023-04-03T04:03:19.990Z,1.25
2023-04-03T04:05:49.302Z,1.20
2023-04-03T04:08:17.300Z,1.73
2023-04-03T04:10:46.096Z,2.67
2023-04-03T04:13:16.780Z,1.70
2023-04-03T04:15:45.003Z,2.90
2023-04-03T04:18:12.650Z,5.30
2023-04-03T04:20:45.302Z,6.22
2023-04-03T04:23:12.938Z,28.45
2023-04-03T04:25:41.266Z,13.57
2023-04-03T04:28:09.024Z,19.27
2023-04-03T04:30:36.738Z,25.90
2023-04-03T04:33:08.107Z,37.33
2023-04-03T04:35:36.251Z,31.23
2023-04-03T04:38:05.131Z,27.50
2023-04-03T04:40:33.838Z,24.90
2023-04-03T04:43:01.423Z,13.80
2023-04-03T04:45:28.753Z,12.88
2023-04-03T04:47:57.508Z,10.05
2023-04-03T04:50:26.214Z,10.52
2023-04-03T04:52:54.891Z,6.97
2023-04-03T04:55:22.088Z,2.17
2023-04-03T04:57:51.198Z,1.70
2023-04-03T05:00:19.359Z,1.30
2023-04-03T05:02:46.889Z,1.30
2023-04-03T05:05:17.699Z,1.83
2023-04-03T05:07:45.444Z,1.48
2023-04-03T05:10:12.801Z,1.13
2023-04-03T05:12:41.402Z,2.42
2023-04-03T05:15:09.864Z,1.23
2023-04-03T05:17:38.545Z,1.10
2023-04-03T05:20:07.919Z,1.92
2023-04-03T05:22:35.941Z,2.17
2023-04-03T05:25:07.772Z,1.25
2023-04-03T05:27:38.011Z,2.92
2023-04-03T05:30:05.865Z,1.33
2023-04-03T05:32:35.122Z,1.13
2023-04-03T05:35:13.149Z,2.47
2023-04-03T05:37:42.178Z,2.28
2023-04-03T05:40:10.495Z,0.73
2023-04-03T05:42:42.007Z,1.23
2023-04-03T05:45:09.665Z,1.05
2023-04-03T05:47:37.385Z,2.15
2023-04-03T05:50:07.504Z,4.78
2023-04-03T05:52:39.071Z,1.80
2023-04-03T05:55:08.739Z,2.25
2023-04-03T05:57:37.337Z,1.88
2023-04-03T06:00:10.725Z,3.28
2023-04-03T06:02:49.938Z,2.58
2023-04-03T06:05:22.031Z,2.45
2023-04-03T06:07:50.695Z,3.35
2023-04-03T06:10:18.707Z,2.63
2023-04-03T06:12:46.763Z,4.55
2023-04-03T06:15:13.925Z,4.55
2023-04-03T06:17:42.167Z,1.35
2023-04-03T06:20:10.616Z,0.82
2023-04-03T06:22:38.764Z,2.97
2023-04-03T06:25:07.422Z,3.63
2023-04-03T06:27:37.912Z,2.13
2023-04-03T06:30:07.593Z,2.22
2023-04-03T06:32:35.246Z,4.28
2023-04-03T06:35:02.559Z,2.00
2023-04-03T06:37:33.514Z,4.80
2023-04-03T06:40:01.614Z,2.58
2023-04-03T06:42:29.198Z,2.72
2023-04-03T06:45:08.922Z,2.65
2023-04-03T06:47:36.576Z,2.10
2023-04-03T06:50:04.051Z,2.60
2023-04-03T06:52:31.794Z,2.70
2023-04-03T06:55:00.760Z,4.30
2023-04-03T06:57:28.426Z,1.00
2023-04-03T06:59:56.103Z,3.63
2023-04-03T07:02:24.478Z,4.07
2023-04-03T07:04:51.801Z,3.58
2023-04-03T07:07:19.607Z,5.82
2023-04-03T07:09:49.188Z,4.38
2023-04-03T07:12:17.306Z,9.18
2023-04-03T07:14:45.059Z,8.18
2023-04-03T07:17:12.650Z,3.72
2023-04-03T07:19:39.821Z,5.47
2023-04-03T07:22:07.868Z,1.67
2023-04-03T07:24:35.211Z,4.22
2023-04-03T07:27:03.776Z,6.25
2023-04-03T07:29:31.283Z,3.72
2023-04-03T07:31:59.338Z,4.97
2023-04-03T07:34:26.702Z,5.15
2023-04-03T07:36:55.721Z,4.07
2023-04-03T07:39:23.065Z,2.08
2023-04-03T07:41:50.918Z,2.67
2023-04-03T07:44:18.886Z,3.00
2023-04-03T07:46:46.727Z,2.65
2023-04-03T07:49:13.991Z,2.13
2023-04-03T07:51:43.693Z,8.70
2023-04-03T07:54:11.101Z,2.83
2023-04-03T07:56:38.910Z,3.92
2023-04-03T07:59:06.342Z,2.75
2023-04-03T08:01:34.946Z,3.28
2023-04-03T08:04:02.561Z,1.80
2023-04-03T08:06:45.596Z,3.33
2023-04-03T08:09:16.471Z,5.68
2023-04-03T08:11:44.554Z,4.43
2023-04-03T08:14:17.689Z,7.45
2023-04-03T08:16:48.180Z,8.13
2023-04-03T08:19:26.031Z,7.00
2023-04-03T08:21:56.421Z,4.47
2023-04-03T08:24:23.757Z,3.42
2023-04-03T08:26:51.530Z,4.20
2023-04-03T08:29:18.744Z,7.03
2023-04-03T08:31:47.085Z,5.22
2023-04-03T08:46:14.905Z,4.47
2023-04-03T08:48:44.480Z,4.80
2023-04-03T08:51:22.011Z,4.38
2023-04-03T08:54:05.703Z,2.47
2023-04-03T08:56:34.877Z,4.63
2023-04-03T08:59:10.763Z,3.47
2023-04-03T09:01:41.152Z,15.50
2023-04-03T09:04:18.739Z,9.93
2023-04-03T09:06:55.634Z,10.52
2023-04-03T09:09:42.281Z,5.75
2023-04-03T09:12:27.736Z,9.27
2023-04-03T09:15:37.853Z,8.13
2023-04-03T09:18:31.492Z,8.27
2023-04-03T09:21:01.566Z,6.45
2023-04-03T09:23:43.024Z,9.80
2023-04-03T09:26:22.991Z,6.38
2023-04-03T09:28:51.180Z,8.43
2023-04-03T09:31:44.110Z,8.48
2023-04-03T09:34:16.753Z,6.25
2023-04-03T09:37:08.275Z,6.97
2023-04-03T09:39:55.469Z,8.57
2023-04-03T09:42:24.904Z,7.18
2023-04-03T09:44:57.692Z,9.00
2023-04-03T09:47:26.674Z,9.40
2023-04-03T09:50:14.308Z,5.10
2023-04-03T09:52:44.172Z,9.98
2023-04-03T09:55:23.095Z,7.43
2023-04-03T09:57:53.179Z,16.15
2023-04-03T10:00:23.360Z,8.20
2023-04-03T10:02:55.371Z,6.65
2023-04-03T10:05:41.225Z,8.45
2023-04-03T10:08:15.023Z,7.68
2023-04-03T10:10:48.208Z,5.07
2023-04-03T10:13:21.392Z,4.50
2023-04-03T10:16:07.920Z,7.07
2023-04-03T10:18:59.470Z,6.15
2023-04-03T10:21:44.082Z,6.18
2023-04-03T10:24:19.577Z,12.20
2023-04-03T10:26:58.208Z,13.30
2023-04-03T10:29:25.788Z,9.95
2023-04-03T10:32:27.084Z,9.20
2023-04-03T10:35:11.806Z,7.60
2023-04-03T10:38:13.236Z,7.68
2023-04-03T10:41:03.272Z,4.80
2023-04-03T10:43:57.617Z,9.30
2023-04-03T10:46:39.759Z,11.05
2023-04-03T10:49:13.387Z,8.52
2023-04-03T10:51:48.743Z,8.10
2023-04-03T10:54:24.835Z,8.05
2023-04-03T10:57:04.571Z,8.70
2023-04-03T10:59:55.265Z,10.27
2023-04-03T11:05:15.390Z,5.57
2023-04-03T11:07:53.783Z,8.70
2023-04-03T11:10:41.713Z,5.43
2023-04-03T11:13:15.127Z,5.80
2023-04-03T11:15:44.130Z,7.95
2023-04-03T11:18:17.285Z,5.57
2023-04-03T11:20:58.830Z,3.78
2023-04-03T11:23:32.806Z,5.57
2023-04-03T11:26:11.330Z,2.97
2023-04-03T11:28:40.446Z,3.60
2023-04-03T11:31:15.786Z,4.05
2023-04-03T11:33:58.450Z,3.42
2023-04-03T11:36:32.418Z,3.13
2023-04-03T11:39:19.396Z,6.38
2023-04-03T11:41:53.354Z,4.60
2023-04-03T11:44:39.674Z,9.32
2023-04-03T11:47:10.048Z,3.53
2023-04-03T11:49:57.419Z,7.63
2023-04-03T11:52:42.310Z,6.70
2023-04-03T11:55:23.609Z,6.05
2023-04-03T11:58:00.149Z,2.25
2023-04-03T12:00:52.341Z,3.33
2023-04-03T12:03:30.085Z,2.45
2023-04-03T12:06:07.291Z,5.40
2023-04-03T12:08:34.453Z,3.78
2023-04-03T12:11:16.873Z,4.38
2023-04-03T12:13:50.025Z,4.35
2023-04-03T12:16:39.392Z,3.47
2023-04-03T12:19:16.056Z,6.80
2023-04-03T12:21:49.612Z,4.45
2023-04-03T12:24:17.118Z,5.97
2023-04-03T12:26:59.478Z,6.68
2023-04-03T12:29:35.409Z,6.03
2023-04-03T12:32:27.273Z,3.65
2023-04-03T12:35:03.669Z,12.90
2023-04-03T12:38:12.452Z,11.80
2023-04-03T12:40:56.621Z,4.82
2023-04-03T12:44:05.259Z,2.95
2023-04-03T12:46:44.502Z,7.18
2023-04-03T12:49:42.943Z,11.00
2023-04-03T12:52:26.852Z,3.88
2023-04-03T12:54:55.222Z,1.88
2023-04-03T12:59:56.007Z,7.18
2023-04-03T13:02:32.134Z,8.80
2023-04-03T13:05:08.796Z,7.60
2023-04-03T13:07:40.049Z,3.95
2023-04-03T13:10:28.049Z,4.63
2023-04-03T13:13:07.806Z,6.95
2023-04-03T13:15:50.214Z,5.03
2023-04-03T13:18:35.190Z,5.60
2023-04-03T13:21:38.142Z,3.30
2023-04-03T13:24:14.923Z,4.30
2023-04-03T13:26:45.178Z,8.60
2023-04-03T13:29:40.192Z,8.25
2023-04-03T13:32:15.130Z,7.05
2023-04-03T13:34:46.550Z,4.97
2023-04-03T13:37:31.881Z,4.50
2023-04-03T13:40:08.878Z,4.13
2023-04-03T13:42:41.723Z,5.15
2023-04-03T13:45:29.442Z,3.20
2023-04-03T13:48:24.397Z,6.38
2023-04-03T13:51:16.473Z,6.22
2023-04-03T13:54:19.268Z,5.95
2023-04-03T13:56:47.763Z,10.43
2023-04-03T13:59:18.139Z,4.97
2023-04-03T14:01:54.260Z,5.35
2023-04-03T14:04:29.031Z,11.43
2023-04-03T14:06:57.165Z,7.40
2023-04-03T14:09:29.082Z,9.38
2023-04-03T14:12:06.131Z,9.23
2023-04-03T14:14:36.725Z,12.77
2023-04-03T14:17:25.267Z,4.80
2023-04-03T14:19:54.737Z,12.57
2023-04-03T14:22:29.633Z,11.80
2023-04-03T14:24:58.566Z,11.55
2023-04-03T14:27:34.549Z,14.95
2023-04-03T14:30:05.202Z,12.80
2023-04-03T14:32:32.875Z,12.07
2023-04-03T14:35:00.760Z,9.50
2023-04-03T14:37:31.722Z,11.50
2023-04-03T14:40:01.079Z,10.27
2023-04-03T14:42:32.072Z,10.60
2023-04-03T14:45:01.440Z,8.77
2023-04-03T14:47:32.092Z,10.80
2023-04-03T14:50:05.703Z,7.35
2023-04-03T14:52:36.313Z,6.10
2023-04-03T14:55:07.408Z,9.07
2023-04-03T14:57:35.662Z,11.60
2023-04-03T15:00:05.464Z,10.07
2023-04-03T15:02:38.948Z,4.50
2023-04-03T15:05:10.964Z,13.38
2023-04-03T15:07:44.341Z,9.52
2023-04-03T15:10:24.806Z,4.45
2023-04-03T15:12:53.432Z,10.20
2023-04-03T15:15:22.493Z,7.57
2023-04-03T15:17:55.290Z,6.80
2023-04-03T15:20:26.346Z,7.47
2023-04-03T15:22:53.854Z,10.98
2023-04-03T15:25:22.130Z,8.18
2023-04-03T15:27:49.808Z,5.70
2023-04-03T15:30:19.585Z,6.97
2023-04-03T15:32:47.658Z,4.82
2023-04-03T15:35:15.179Z,9.43
2023-04-03T15:37:42.915Z,13.73
2023-04-03T15:40:10.597Z,9.48
2023-04-03T15:42:38.761Z,7.30
2023-04-03T15:45:06.478Z,9.75
2023-04-03T15:47:34.251Z,7.97
2023-04-03T15:50:01.736Z,9.65
2023-04-03T15:52:29.449Z,8.05
2023-04-03T15:54:56.649Z,7.28
2023-04-03T15:57:27.199Z,7.05
2023-04-03T15:59:57.532Z,6.75
2023-04-03T16:02:28.567Z,13.20
2023-04-03T16:04:56.688Z,16.20
2023-04-03T16:07:24.373Z,13.13
2023-04-03T16:09:51.623Z,22.70
2023-04-03T16:12:19.145Z,11.73
2023-04-03T16:14:46.482Z,13.38
2023-04-03T16:17:14.151Z,8.32
2023-04-03T16:19:41.435Z,12.82
2023-04-03T16:22:09.028Z,11.70
2023-04-03T16:24:36.923Z,9.73
2023-04-03T16:27:07.357Z,6.88
2023-04-03T16:29:34.870Z,6.68
2023-04-03T16:32:02.902Z,13.13
2023-04-03T16:34:32.004Z,11.48
2023-04-03T16:37:00.225Z,14.32
2023-04-03T16:39:27.887Z,13.55
2023-04-03T16:41:56.368Z,10.52
2023-04-03T16:44:23.620Z,18.67
2023-04-03T16:46:51.507Z,10.43
2023-04-03T16:49:18.949Z,8.63
2023-04-03T16:51:46.804Z,14.63
2023-04-03T16:54:14.864Z,12.27
2023-04-03T16:56:42.454Z,13.43
2023-04-03T16:59:09.762Z,14.80
2023-04-03T17:01:37.374Z,8.57
2023-04-03T17:04:04.911Z,11.05
2023-04-03T17:06:33.004Z,9.10
2023-04-03T17:09:00.277Z,10.68
2023-04-03T17:11:31.979Z,20.02
2023-04-03T17:14:00.094Z,10.13
2023-04-03T17:16:28.934Z,11.23
2023-04-03T17:18:56.682Z,14.38
2023-04-03T17:21:24.388Z,12.10
2023-04-03T17:23:58.776Z,24.13
2023-04-03T17:26:27.772Z,23.05
2023-04-03T17:28:55.000Z,23.73
2023-04-03T17:31:23.271Z,30.58
2023-04-03T17:33:51.111Z,25.13
2023-04-03T17:36:18.701Z,23.83
2023-04-03T17:38:47.661Z,20.33
2023-04-03T17:41:15.615Z,18.35
2023-04-03T17:43:43.090Z,12.95
2023-04-03T17:46:11.532Z,17.92
2023-04-03T17:48:41.701Z,21.52
2023-04-03T17:51:15.615Z,13.57
2023-04-03T17:53:44.616Z,19.00
2023-04-03T17:56:17.516Z,16.35
2023-04-03T17:58:46.090Z,23.67
2023-04-03T18:01:18.533Z,19.73
2023-04-03T18:03:46.996Z,17.00
2023-04-03T18:06:18.005Z,29.55
2023-04-03T18:08:49.854Z,21.90
2023-04-03T18:11:18.955Z,30.23
2023-04-03T18:13:46.771Z,25.85
2023-04-03T18:16:15.278Z,22.77
2023-04-03T18:18:42.811Z,26.70
2023-04-03T18:21:13.488Z,20.02
2023-04-03T18:23:49.152Z,18.23
2023-04-03T18:28:59.723Z,36.35
2023-04-03T18:31:32.351Z,26.40
2023-04-03T18:34:00.169Z,28.15
2023-04-03T18:36:28.856Z,28.05
2023-04-03T18:38:56.518Z,26.08
2023-04-03T18:41:31.507Z,23.85
2023-04-03T18:44:02.153Z,17.15
2023-04-03T18:46:31.327Z,24.25
2023-04-03T18:48:59.310Z,19.33
2023-04-03T18:51:27.744Z,23.70
2023-04-03T18:53:54.993Z,22.45
2023-04-03T18:56:23.149Z,19.63
2023-04-03T18:58:50.937Z,24.52
2023-04-03T19:01:19.215Z,21.83
2023-04-03T19:03:47.024Z,26.38
2023-04-03T19:06:15.048Z,23.38
2023-04-03T19:08:42.686Z,37.22
2023-04-03T19:11:11.328Z,45.05
2023-04-03T19:13:47.082Z,30.55
2023-04-03T19:16:28.968Z,23.30
2023-04-03T19:18:56.896Z,23.13
2023-04-03T19:21:25.069Z,22.35
2023-04-03T19:23:52.780Z,26.08
2023-04-03T19:26:21.795Z,19.58
2023-04-03T19:28:50.804Z,19.02
2023-04-03T19:31:24.294Z,22.88
2023-04-03T19:33:51.822Z,17.73
2023-04-03T19:36:20.007Z,16.95
2023-04-03T19:38:47.318Z,16.58
2023-04-03T19:41:20.225Z,17.38
2023-04-03T19:43:48.741Z,15.20
2023-04-03T19:46:18.864Z,18.45
2023-04-03T19:48:47.601Z,26.17
2023-04-03T19:51:15.552Z,27.58
2023-04-03T19:53:42.941Z,21.58
2023-04-03T19:56:11.063Z,23.05
2023-04-03T19:58:39.564Z,23.23
2023-04-03T20:01:07.145Z,25.02
2023-04-03T20:03:34.672Z,27.05
2023-04-03T20:06:03.694Z,32.03
2023-04-03T20:08:33.432Z,47.55
2023-04-03T20:11:01.352Z,89.18
2023-04-03T20:13:28.721Z,60.42
2023-04-03T20:15:56.916Z,60.00
2023-04-03T20:18:24.323Z,45.80
2023-04-03T20:21:01.856Z,66.78
2023-04-03T20:23:30.240Z,33.22
2023-04-03T20:26:09.585Z,36.35
2023-04-03T20:28:42.488Z,56.83
2023-04-03T20:31:12.219Z,23.13
2023-04-03T20:33:39.995Z,18.65
2023-04-03T20:36:07.845Z,17.35
2023-04-03T20:38:35.494Z,21.73
2023-04-03T20:41:03.051Z,41.30
2023-04-03T20:43:30.400Z,27.63
2023-04-03T20:46:03.236Z,22.98
2023-04-03T20:48:32.540Z,18.33
2023-04-03T20:51:09.511Z,23.20
2023-04-03T20:53:36.855Z,34.17
2023-04-03T20:56:05.361Z,51.67
2023-04-03T20:58:34.556Z,46.47
2023-04-03T21:01:02.557Z,32.72
2023-04-03T21:03:30.795Z,42.58
2023-04-03T21:06:01.099Z,25.10
2023-04-03T21:09:06.030Z,38.28
2023-04-03T21:12:11.255Z,42.05
2023-04-03T21:15:16.402Z,27.40
2023-04-03T21:18:08.626Z,22.73
2023-04-03T21:20:35.950Z,26.92
2023-04-03T21:23:04.584Z,29.85
2023-04-03T21:25:32.256Z,22.58
2023-04-03T21:28:00.005Z,17.38
2023-04-03T21:30:27.547Z,19.15
2023-04-03T21:32:55.251Z,23.52
2023-04-03T21:35:22.861Z,27.98
2023-04-03T21:37:50.575Z,33.08
2023-04-03T21:40:18.945Z,38.60
2023-04-03T21:42:46.449Z,49.55
2023-04-03T21:45:16.285Z,32.28
2023-04-03T21:47:44.975Z,20.77
2023-04-03T21:50:12.852Z,29.77
2023-04-03T21:52:40.560Z,37.20
2023-04-03T21:55:08.806Z,21.30
2023-04-03T21:57:39.125Z,18.70
2023-04-03T22:00:11.057Z,18.38
2023-04-03T22:02:41.912Z,22.02
2023-04-03T22:05:09.326Z,30.98
2023-04-03T22:07:37.394Z,21.02
2023-04-03T22:10:05.498Z,26.45
2023-04-03T22:12:33.029Z,30.50
2023-04-03T22:15:00.720Z,20.38
2023-04-03T22:17:31.392Z,25.92
2023-04-03T22:19:58.604Z,28.42
2023-04-03T22:22:26.609Z,24.20
2023-04-03T22:24:54.118Z,22.63
2023-04-03T22:27:21.629Z,16.98
2023-04-03T22:29:48.727Z,30.15
2023-04-03T22:32:16.298Z,22.35
2023-04-03T22:34:43.420Z,28.23
2023-04-03T22:37:10.953Z,24.88
2023-04-03T22:39:38.261Z,29.73
2023-04-03T22:42:07.602Z,22.20
2023-04-03T22:44:36.728Z,33.30
2023-04-03T22:47:04.451Z,36.53
2023-04-03T22:49:32.269Z,30.00
2023-04-03T22:51:59.811Z,27.00
2023-04-03T22:54:27.038Z,36.47
2023-04-03T22:56:54.499Z,34.08
2023-04-03T22:59:21.861Z,29.73
2023-04-03T23:01:50.603Z,28.85
2023-04-03T23:04:17.924Z,25.48
2023-04-03T23:06:45.489Z,23.40
2023-04-03T23:09:12.638Z,26.35
2023-04-03T23:11:40.240Z,26.38
2023-04-03T23:14:07.510Z,31.10
2023-04-03T23:16:35.034Z,38.08
2023-04-03T23:19:02.294Z,25.92
2023-04-03T23:21:29.893Z,26.52
2023-04-03T23:23:57.171Z,21.58
2023-04-03T23:26:25.686Z,20.05
2023-04-03T23:28:52.942Z,24.05
2023-04-03T23:31:20.417Z,21.98
2023-04-03T23:33:47.651Z,20.33
2023-04-03T23:36:18.053Z,18.60
2023-04-03T23:38:45.264Z,28.65
2023-04-03T23:41:13.212Z,25.25
2023-04-03T23:43:41.790Z,23.20
2023-04-03T23:46:09.393Z,21.85
2023-04-03T23:48:36.733Z,24.48
2023-04-03T23:51:04.239Z,19.33
2023-04-03T23:53:31.506Z,21.20
2023-04-03T23:55:58.993Z,19.83
2023-04-03T23:58:26.220Z,23.02
