createdAt,value
2022-10-10T00:01:48.963Z,99170.13
2022-10-10T00:04:17.500Z,99175.41
2022-10-10T00:06:45.954Z,99176.28
2022-10-10T00:09:14.429Z,99173.88
2022-10-10T00:11:42.644Z,99175.66
2022-10-10T00:14:10.900Z,99176.69
2022-10-10T00:16:39.713Z,99174.38
2022-10-10T00:19:09.550Z,99168.25
2022-10-10T00:21:38.273Z,99176.28
2022-10-10T00:24:07.023Z,99172.41
2022-10-10T00:26:37.967Z,99171.91
2022-10-10T00:29:07.453Z,99170.91
2022-10-10T00:31:35.626Z,99163.31
2022-10-10T00:34:04.351Z,99162.72
2022-10-10T00:36:34.058Z,99163.59
2022-10-10T00:39:02.871Z,99160.34
2022-10-10T00:41:31.021Z,99159.38
2022-10-10T00:44:08.635Z,99155.72
2022-10-10T00:46:38.158Z,99160.06
2022-10-10T00:49:11.329Z,99159.75
2022-10-10T00:51:41.486Z,99145.56
2022-10-10T00:54:13.641Z,99151.25
2022-10-10T00:56:45.919Z,99139.00
2022-10-10T00:59:14.923Z,99144.59
2022-10-10T01:01:43.605Z,99145.63
2022-10-10T01:04:35.529Z,99148.09
2022-10-10T01:07:12.228Z,99136.13
2022-10-10T01:09:42.965Z,99139.50
2022-10-10T01:12:22.076Z,99138.09
2022-10-10T01:15:00.571Z,99130.59
2022-10-10T01:17:34.414Z,99129.69
2022-10-10T01:20:48.617Z,99133.63
2022-10-10T01:23:39.999Z,99135.06
2022-10-10T01:26:28.725Z,99135.56
2022-10-10T01:29:01.985Z,99132.16
2022-10-10T01:31:34.752Z,99133.38
2022-10-10T01:34:13.679Z,99132.47
2022-10-10T01:36:49.997Z,99129.53
2022-10-10T01:39:25.225Z,99127.31
2022-10-10T01:41:59.955Z,99126.63
2022-10-10T01:44:29.632Z,99112.03
2022-10-10T01:46:58.144Z,99112.13
2022-10-10T01:49:31.566Z,99121.88
2022-10-10T01:52:09.737Z,99113.69
2022-10-10T01:54:49.134Z,99107.69
2022-10-10T01:57:25.652Z,99099.03
2022-10-10T02:00:04.536Z,99097.31
2022-10-10T02:02:41.698Z,99097.31
2022-10-10T02:05:18.271Z,99085.69
2022-10-10T02:07:51.077Z,99089.03
2022-10-10T02:10:24.690Z,99094.56
2022-10-10T02:12:53.758Z,99088.88
2022-10-10T02:15:27.912Z,99088.94
2022-10-10T02:17:59.205Z,99081.47
2022-10-10T02:20:29.628Z,99079.59
2022-10-10T02:22:58.479Z,99079.75
2022-10-10T02:25:30.978Z,99076.34
2022-10-10T02:28:09.094Z,99079.75
2022-10-10T02:30:42.407Z,99074.56
2022-10-10T02:33:11.028Z,99083.41
2022-10-10T02:35:44.387Z,99078.75
2022-10-10T02:38:16.253Z,99084.66
2022-10-10T02:40:47.797Z,99076.19
2022-10-10T02:43:18.263Z,99079.84
2022-10-10T02:45:48.652Z,99073.00
2022-10-10T02:48:16.802Z,99076.13
2022-10-10T02:50:46.345Z,99074.19
2022-10-10T02:53:15.608Z,99074.63
2022-10-10T02:55:44.043Z,99075.81
2022-10-10T02:58:12.278Z,99076.53
2022-10-10T03:00:40.621Z,99082.06
2022-10-10T03:03:10.780Z,99075.00
2022-10-10T03:05:39.198Z,99070.91
2022-10-10T03:08:11.625Z,99074.63
2022-10-10T03:10:40.318Z,99082.63
2022-10-10T03:13:08.709Z,99074.56
2022-10-10T03:15:37.073Z,99078.66
2022-10-10T03:18:05.741Z,99076.97
2022-10-10T03:20:36.179Z,99073.97
2022-10-10T03:23:04.783Z,99077.94
2022-10-10T03:25:34.971Z,99072.75
2022-10-10T03:28:03.185Z,99075.09
2022-10-10T03:30:31.857Z,99074.47
2022-10-10T03:33:00.246Z,99071.31
2022-10-10T03:35:28.983Z,99070.13
2022-10-10T03:37:59.952Z,99066.06
2022-10-10T03:40:29.399Z,99065.81
2022-10-10T03:42:58.469Z,99065.44
2022-10-10T03:45:27.240Z,99072.56
2022-10-10T03:47:57.553Z,99069.16
2022-10-10T03:50:26.020Z,99067.50
2022-10-10T03:52:54.523Z,99076.69
2022-10-10T03:55:24.563Z,99080.94
2022-10-10T03:57:52.861Z,99072.03
2022-10-10T04:00:21.651Z,99069.81
2022-10-10T04:02:50.598Z,99069.25
2022-10-10T04:05:20.315Z,99066.31
2022-10-10T04:07:49.040Z,99070.09
2022-10-10T04:10:17.579Z,99074.34
2022-10-10T04:12:47.652Z,99074.81
2022-10-10T04:15:15.964Z,99076.53
2022-10-10T04:17:44.494Z,99075.63
2022-10-10T04:20:12.917Z,99072.97
2022-10-10T04:22:42.953Z,99062.91
2022-10-10T04:25:11.647Z,99064.38
2022-10-10T04:27:40.522Z,99064.84
2022-10-10T04:30:12.803Z,99064.16
2022-10-10T04:32:41.375Z,99067.31
2022-10-10T04:35:10.125Z,99070.75
2022-10-10T04:37:38.336Z,99071.72
2022-10-10T04:40:07.096Z,99065.84
2022-10-10T04:42:35.314Z,99070.25
2022-10-10T04:45:03.549Z,99071.50
2022-10-10T04:47:33.522Z,99077.69
2022-10-10T04:50:02.012Z,99076.84
2022-10-10T04:52:30.376Z,99073.56
2022-10-10T04:54:59.132Z,99078.97
2022-10-10T04:57:27.447Z,99085.44
2022-10-10T04:59:55.915Z,99087.78
2022-10-10T05:02:24.420Z,99095.56
2022-10-10T05:04:54.701Z,99097.00
2022-10-10T05:07:24.157Z,99100.81
2022-10-10T05:09:55.225Z,99098.28
2022-10-10T05:12:24.874Z,99088.06
2022-10-10T05:14:53.381Z,99099.84
2022-10-10T05:17:21.858Z,99090.13
2022-10-10T05:19:51.880Z,99088.19
2022-10-10T05:22:22.030Z,99085.50
2022-10-10T05:24:50.261Z,99092.16
2022-10-10T05:27:18.375Z,99093.81
2022-10-10T05:29:46.695Z,99088.28
2022-10-10T05:32:15.117Z,99083.88
2022-10-10T05:34:44.463Z,99083.97
2022-10-10T05:37:12.860Z,99089.81
2022-10-10T05:39:43.266Z,99083.38
2022-10-10T05:42:12.221Z,99083.72
2022-10-10T05:44:41.007Z,99084.38
2022-10-10T05:47:09.508Z,99081.44
2022-10-10T05:49:37.861Z,99087.72
2022-10-10T05:52:06.342Z,99082.69
2022-10-10T05:54:34.884Z,99090.66
2022-10-10T05:57:05.034Z,99089.50
2022-10-10T05:59:33.455Z,99090.25
2022-10-10T06:02:01.604Z,99086.41
2022-10-10T06:04:30.132Z,99081.63
2022-10-10T06:06:58.540Z,99082.31
2022-10-10T06:09:26.888Z,99075.06
2022-10-10T06:11:55.253Z,99076.84
2022-10-10T06:14:25.190Z,99086.19
2022-10-10T06:16:53.629Z,99079.31
2022-10-10T06:19:22.559Z,99079.94
2022-10-10T06:21:51.253Z,99088.16
2022-10-10T06:24:19.672Z,99079.78
2022-10-10T06:26:48.146Z,99069.00
2022-10-10T06:29:16.700Z,99081.56
2022-10-10T06:31:46.496Z,99082.81
2022-10-10T06:34:15.033Z,99083.66
2022-10-10T06:36:43.806Z,99093.75
2022-10-10T06:39:14.367Z,99095.91
2022-10-10T06:41:42.722Z,99097.34
2022-10-10T06:44:11.109Z,99098.28
2022-10-10T06:46:39.361Z,99102.75
2022-10-10T06:49:10.403Z,99104.91
2022-10-10T06:51:39.416Z,99106.72
2022-10-10T06:54:07.764Z,99104.94
2022-10-10T06:56:37.699Z,99107.53
2022-10-10T06:59:06.391Z,99107.28
2022-10-10T07:01:34.856Z,99107.63
2022-10-10T07:04:03.825Z,99112.91
2022-10-10T07:06:34.986Z,99125.56
2022-10-10T07:09:03.754Z,99124.03
2022-10-10T07:11:32.519Z,99116.75
2022-10-10T07:14:00.946Z,99121.97
2022-10-10T07:16:29.388Z,99125.56
2022-10-10T07:18:57.697Z,99127.44
2022-10-10T07:21:25.829Z,99136.25
2022-10-10T07:23:56.021Z,99140.22
2022-10-10T07:26:28.055Z,99134.78
2022-10-10T07:28:56.364Z,99145.38
2022-10-10T07:31:24.838Z,99142.16
2022-10-10T07:33:53.374Z,99138.00
2022-10-10T07:36:21.749Z,99143.66
2022-10-10T07:38:57.232Z,99143.72
2022-10-10T07:41:28.873Z,99142.25
2022-10-10T07:43:57.656Z,99145.03
2022-10-10T07:46:28.562Z,99148.91
2022-10-10T07:48:57.408Z,99150.41
2022-10-10T07:51:28.325Z,99161.28
2022-10-10T07:53:57.441Z,99159.22
2022-10-10T07:56:27.398Z,99152.59
2022-10-10T07:58:55.614Z,99154.50
2022-10-10T08:01:25.728Z,99154.97
2022-10-10T08:03:54.230Z,99151.00
2022-10-10T08:06:25.902Z,99147.56
2022-10-10T08:08:55.122Z,99136.16
2022-10-10T08:11:24.265Z,99138.88
2022-10-10T08:13:53.914Z,99136.06
2022-10-10T08:16:22.936Z,99141.34
2022-10-10T08:18:51.607Z,99139.56
2022-10-10T08:21:20.131Z,99136.00
2022-10-10T08:23:48.750Z,99135.41
2022-10-10T08:26:20.123Z,99135.69
2022-10-10T08:28:49.251Z,99123.44
2022-10-10T08:31:21.531Z,99123.31
2022-10-10T08:33:51.766Z,99125.47
2022-10-10T08:36:22.550Z,99133.53
2022-10-10T08:38:52.794Z,99133.19
2022-10-10T08:41:29.405Z,99123.13
2022-10-10T08:44:02.388Z,99130.78
2022-10-10T08:46:40.880Z,99122.69
2022-10-10T08:49:21.839Z,99117.44
2022-10-10T08:51:57.180Z,99121.94
2022-10-10T08:54:27.489Z,99108.66
2022-10-10T08:57:00.731Z,99109.88
2022-10-10T08:59:35.041Z,99110.56
2022-10-10T09:02:43.589Z,99108.84
2022-10-10T09:05:19.179Z,99114.03
2022-10-10T09:08:12.529Z,99109.50
2022-10-10T09:10:52.545Z,99107.56
2022-10-10T09:13:32.437Z,99108.09
2022-10-10T09:16:03.963Z,99104.88
2022-10-10T09:18:56.102Z,99106.09
2022-10-10T09:21:27.865Z,99088.47
2022-10-10T09:24:04.593Z,99082.25
2022-10-10T09:26:37.287Z,99095.44
2022-10-10T09:29:16.497Z,99100.59
2022-10-10T09:31:51.252Z,99098.66
2022-10-10T09:34:29.835Z,99088.72
2022-10-10T09:37:02.702Z,99101.06
2022-10-10T09:39:38.983Z,99091.75
2022-10-10T09:42:13.146Z,99097.66
2022-10-10T09:44:43.423Z,99096.59
2022-10-10T09:47:13.896Z,99084.69
2022-10-10T09:49:47.488Z,99094.59
2022-10-10T09:52:28.191Z,99092.16
2022-10-10T09:55:01.072Z,99096.19
2022-10-10T09:57:35.960Z,99098.59
2022-10-10T10:00:28.081Z,99098.88
2022-10-10T10:03:13.255Z,99084.22
2022-10-10T10:05:45.798Z,99075.69
2022-10-10T10:08:36.225Z,99088.69
2022-10-10T10:11:05.737Z,99084.06
2022-10-10T10:13:38.111Z,99081.19
2022-10-10T10:16:10.652Z,99081.22
2022-10-10T10:18:44.158Z,99084.97
2022-10-10T10:21:20.319Z,99079.78
2022-10-10T10:23:58.442Z,99083.00
2022-10-10T10:26:32.204Z,99088.31
2022-10-10T10:29:01.885Z,99081.88
2022-10-10T10:31:45.885Z,99081.84
2022-10-10T10:34:51.523Z,99081.63
2022-10-10T10:37:25.038Z,99087.31
2022-10-10T10:40:19.440Z,99093.13
2022-10-10T10:43:09.482Z,99091.53
2022-10-10T10:45:47.314Z,99097.63
2022-10-10T10:48:24.330Z,99105.03
2022-10-10T10:50:57.046Z,99106.66
2022-10-10T10:53:38.280Z,99103.38
2022-10-10T10:56:20.770Z,99095.38
2022-10-10T11:00:22.414Z,99098.16
2022-10-10T11:02:54.961Z,99100.38
2022-10-10T11:05:49.620Z,99091.16
2022-10-10T11:08:42.465Z,99087.75
2022-10-10T11:11:35.977Z,99083.44
2022-10-10T11:14:16.428Z,99079.34
2022-10-10T11:16:49.559Z,99083.16
2022-10-10T11:19:29.178Z,99084.91
2022-10-10T11:22:03.643Z,99085.03
2022-10-10T11:24:43.288Z,99081.53
2022-10-10T11:27:19.452Z,99087.19
2022-10-10T11:29:56.053Z,99080.25
2022-10-10T11:32:30.269Z,99080.44
2022-10-10T11:35:20.502Z,99066.00
2022-10-10T11:37:56.301Z,99072.06
2022-10-10T11:40:52.286Z,99068.25
2022-10-10T11:43:33.501Z,99070.38
2022-10-10T11:46:10.274Z,99076.47
2022-10-10T11:48:48.324Z,99069.38
2022-10-10T11:51:28.412Z,99075.06
2022-10-10T11:54:03.362Z,99076.16
2022-10-10T11:56:39.455Z,99076.22
2022-10-10T11:59:16.691Z,99072.47
2022-10-10T12:01:49.991Z,99068.69
2022-10-10T12:04:19.043Z,99073.56
2022-10-10T12:06:52.425Z,99063.00
2022-10-10T12:09:25.062Z,99068.88
2022-10-10T12:11:58.116Z,99069.94
2022-10-10T12:14:31.622Z,99063.31
2022-10-10T12:17:00.774Z,99051.22
2022-10-10T12:19:30.527Z,99064.28
2022-10-10T12:22:02.180Z,99058.31
2022-10-10T12:24:32.713Z,99046.00
2022-10-10T12:27:31.797Z,99053.09
2022-10-10T12:30:21.548Z,99054.59
2022-10-10T12:32:54.332Z,99057.13
2022-10-10T12:35:36.969Z,99058.03
2022-10-10T12:38:18.030Z,99058.06
2022-10-10T12:41:14.258Z,99055.97
2022-10-10T12:44:12.609Z,99058.41
2022-10-10T12:46:43.550Z,99059.22
2022-10-10T12:49:21.684Z,99057.28
2022-10-10T12:52:12.656Z,99051.03
2022-10-10T12:54:46.590Z,99054.81
2022-10-10T12:57:22.612Z,99047.56
2022-10-10T12:59:51.248Z,99047.06
2022-10-10T13:02:26.151Z,99051.78
2022-10-10T13:04:58.974Z,99044.88
2022-10-10T13:07:28.145Z,99054.84
2022-10-10T13:10:06.076Z,99036.66
2022-10-10T13:12:34.541Z,99044.88
2022-10-10T13:15:03.033Z,99049.53
2022-10-10T13:17:39.537Z,99041.31
2022-10-10T13:20:09.177Z,99047.41
2022-10-10T13:22:38.441Z,99039.47
2022-10-10T13:25:12.440Z,99037.25
2022-10-10T13:27:41.629Z,99037.25
2022-10-10T13:30:21.070Z,99046.34
2022-10-10T13:32:52.742Z,99049.91
2022-10-10T13:35:24.345Z,99051.44
2022-10-10T13:37:56.928Z,99045.53
2022-10-10T13:40:27.011Z,99051.31
2022-10-10T13:42:56.585Z,99049.94
2022-10-10T13:45:37.468Z,99044.75
2022-10-10T13:48:41.244Z,99050.84
2022-10-10T13:51:11.775Z,99050.63
2022-10-10T13:53:49.324Z,99044.91
2022-10-10T13:56:22.767Z,99045.88
2022-10-10T13:58:53.305Z,99053.88
2022-10-10T14:01:41.035Z,99045.44
2022-10-10T14:04:27.045Z,99039.94
2022-10-10T14:07:00.447Z,99041.38
2022-10-10T14:09:33.866Z,99037.63
2022-10-10T14:12:05.924Z,99040.75
2022-10-10T14:14:36.927Z,99030.94
2022-10-10T14:17:06.872Z,99037.13
2022-10-10T14:19:40.201Z,99037.84
2022-10-10T14:22:08.878Z,99042.50
2022-10-10T14:24:37.193Z,99043.94
2022-10-10T14:27:18.271Z,99041.16
2022-10-10T14:29:46.895Z,99043.75
2022-10-10T14:32:16.432Z,99049.03
2022-10-10T14:34:47.568Z,99039.16
2022-10-10T14:37:20.771Z,99038.88
2022-10-10T14:39:49.879Z,99040.81
2022-10-10T14:42:21.309Z,99041.22
2022-10-10T14:44:49.901Z,99039.47
2022-10-10T14:47:21.447Z,99041.63
2022-10-10T14:49:52.860Z,99048.47
2022-10-10T14:52:21.824Z,99052.47
2022-10-10T14:54:50.315Z,99047.88
2022-10-10T14:57:22.512Z,99048.38
2022-10-10T14:59:51.138Z,99040.34
2022-10-10T15:02:21.258Z,99048.00
2022-10-10T15:04:51.910Z,99043.72
2022-10-10T15:07:20.983Z,99040.91
2022-10-10T15:10:26.118Z,99040.09
2022-10-10T15:12:41.017Z,99035.00
2022-10-10T15:15:10.687Z,99026.06
2022-10-10T15:17:39.546Z,99032.91
2022-10-10T15:20:13.083Z,99026.81
2022-10-10T15:22:43.007Z,99033.75
2022-10-10T15:25:11.941Z,99037.19
2022-10-10T15:27:40.736Z,99035.47
2022-10-10T15:30:12.572Z,99046.72
2022-10-10T15:32:41.382Z,99043.88
2022-10-10T15:35:14.953Z,99050.63
2022-10-10T15:37:43.223Z,99057.09
2022-10-10T15:40:13.204Z,99049.81
2022-10-10T15:42:41.621Z,99046.53
2022-10-10T15:45:12.058Z,99057.72
2022-10-10T15:47:46.233Z,99057.19
2022-10-10T15:50:16.359Z,99063.94
2022-10-10T15:52:45.384Z,99057.19
2022-10-10T15:55:13.687Z,99055.34
2022-10-10T15:57:42.195Z,99060.72
2022-10-10T16:00:11.261Z,99061.25
2022-10-10T16:02:39.682Z,99063.38
2022-10-10T16:05:10.383Z,99066.13
2022-10-10T16:07:47.649Z,99069.84
2022-10-10T16:10:17.291Z,99070.91
2022-10-10T16:12:46.561Z,99073.28
2022-10-10T16:15:17.339Z,99074.34
2022-10-10T16:17:47.772Z,99075.97
2022-10-10T16:20:17.770Z,99083.09
2022-10-10T16:22:47.737Z,99087.84
2022-10-10T16:25:22.215Z,99087.22
2022-10-10T16:27:52.012Z,99094.97
2022-10-10T16:30:21.643Z,99104.78
2022-10-10T16:32:51.666Z,99114.44
2022-10-10T16:35:24.185Z,99106.72
2022-10-10T16:37:56.088Z,99120.13
2022-10-10T16:40:24.532Z,99126.41
2022-10-10T16:42:53.406Z,99128.53
2022-10-10T16:45:22.098Z,99127.75
2022-10-10T16:47:50.486Z,99132.97
2022-10-10T16:50:19.921Z,99137.06
2022-10-10T16:52:48.377Z,99139.50
2022-10-10T16:55:18.523Z,99143.47
2022-10-10T16:57:49.344Z,99139.72
2022-10-10T17:00:18.002Z,99136.09
2022-10-10T17:02:46.785Z,99143.97
2022-10-10T17:05:14.913Z,99143.59
2022-10-10T17:07:43.991Z,99154.84
2022-10-10T17:10:13.171Z,99154.91
2022-10-10T17:12:43.062Z,99154.66
2022-10-10T17:15:11.712Z,99164.56
2022-10-10T17:17:39.973Z,99172.69
2022-10-10T17:20:09.024Z,99165.13
2022-10-10T17:22:38.074Z,99172.16
2022-10-10T17:25:07.162Z,99170.91
2022-10-10T17:27:36.112Z,99177.22
2022-10-10T17:30:09.883Z,99167.81
2022-10-10T17:32:39.321Z,99172.19
2022-10-10T17:35:09.087Z,99178.94
2022-10-10T17:37:37.902Z,99187.81
2022-10-10T17:40:07.401Z,99193.44
2022-10-10T17:42:36.102Z,99185.41
2022-10-10T17:45:06.555Z,99188.09
2022-10-10T17:47:35.424Z,99195.28
2022-10-10T17:50:04.428Z,99201.91
2022-10-10T17:52:33.556Z,99202.63
2022-10-10T17:55:01.794Z,99211.63
2022-10-10T17:57:29.976Z,99204.84
2022-10-10T17:59:58.423Z,99212.75
2022-10-10T18:02:28.854Z,99225.56
2022-10-10T18:04:57.617Z,99226.69
2022-10-10T18:07:26.010Z,99222.88
2022-10-10T18:09:54.757Z,99227.69
2022-10-10T18:12:23.210Z,99228.00
2022-10-10T18:14:51.713Z,99233.75
2022-10-10T18:17:20.203Z,99226.16
2022-10-10T18:19:50.266Z,99234.31
2022-10-10T18:22:18.665Z,99242.47
2022-10-10T18:24:49.925Z,99242.09
2022-10-10T18:27:22.532Z,99248.69
2022-10-10T18:29:51.544Z,99252.94
2022-10-10T18:32:22.293Z,99256.22
2022-10-10T18:34:58.701Z,99273.84
2022-10-10T18:37:26.881Z,99270.75
2022-10-10T18:39:55.642Z,99274.41
2022-10-10T18:42:24.602Z,99266.78
2022-10-10T18:44:53.315Z,99273.00
2022-10-10T18:47:21.971Z,99279.84
2022-10-10T18:49:53.048Z,99280.09
2022-10-10T18:52:23.484Z,99284.84
2022-10-10T18:54:52.305Z,99289.56
2022-10-10T18:57:20.517Z,99283.09
2022-10-10T18:59:48.680Z,99285.78
2022-10-10T19:02:18.082Z,99275.63
2022-10-10T19:04:48.135Z,99283.94
2022-10-10T19:07:16.766Z,99284.94
2022-10-10T19:09:46.617Z,99294.91
2022-10-10T19:12:14.771Z,99289.00
2022-10-10T19:14:43.588Z,99300.69
2022-10-10T19:17:12.770Z,99295.94
2022-10-10T19:19:42.536Z,99308.59
2022-10-10T19:22:10.978Z,99306.22
2022-10-10T19:24:39.768Z,99301.16
2022-10-10T19:27:09.921Z,99310.81
2022-10-10T19:29:38.452Z,99309.91
2022-10-10T19:32:07.275Z,99314.19
2022-10-10T19:34:36.043Z,99317.91
2022-10-10T19:37:04.628Z,99319.63
2022-10-10T19:39:33.070Z,99328.03
2022-10-10T19:42:01.857Z,99325.81
2022-10-10T19:44:31.613Z,99327.19
2022-10-10T19:47:01.199Z,99331.63
2022-10-10T19:49:29.690Z,99328.53
2022-10-10T19:51:59.440Z,99338.38
2022-10-10T19:54:27.897Z,99342.44
2022-10-10T19:56:56.330Z,99349.31
2022-10-10T19:59:24.421Z,99351.06
2022-10-10T20:01:54.518Z,99358.72
2022-10-10T20:04:23.002Z,99359.56
2022-10-10T20:06:51.520Z,99359.34
2022-10-10T20:09:20.256Z,99372.81
2022-10-10T20:11:48.774Z,99374.78
2022-10-10T20:14:18.808Z,99376.50
2022-10-10T20:16:47.150Z,99377.19
2022-10-10T20:19:17.254Z,99383.97
2022-10-10T20:21:45.621Z,99387.63
2022-10-10T20:24:14.266Z,99392.84
2022-10-10T20:26:42.718Z,99388.34
2022-10-10T20:29:11.798Z,99390.44
2022-10-10T20:31:40.881Z,99400.28
2022-10-10T20:34:09.146Z,99407.06
2022-10-10T20:36:39.458Z,99421.75
2022-10-10T20:39:13.017Z,99415.91
2022-10-10T20:41:42.673Z,99417.88
2022-10-10T20:44:14.141Z,99424.78
2022-10-10T20:46:45.019Z,99427.06
2022-10-10T20:49:15.914Z,99430.00
2022-10-10T20:51:49.271Z,99440.53
2022-10-10T20:54:19.117Z,99439.31
2022-10-10T20:56:49.319Z,99450.47
2022-10-10T20:59:17.758Z,99451.22
2022-10-10T21:01:46.575Z,99451.47
2022-10-10T21:04:15.364Z,99464.09
2022-10-10T21:06:46.893Z,99458.75
2022-10-10T21:09:21.262Z,99459.34
2022-10-10T21:11:53.787Z,99456.06
2022-10-10T21:14:22.282Z,99458.63
2022-10-10T21:16:51.499Z,99461.53
2022-10-10T21:19:19.882Z,99471.25
2022-10-10T21:21:49.711Z,99465.97
2022-10-10T21:24:18.202Z,99471.81
2022-10-10T21:26:49.364Z,99472.16
2022-10-10T21:29:18.390Z,99471.44
2022-10-10T21:31:46.655Z,99472.13
2022-10-10T21:34:17.076Z,99478.75
2022-10-10T21:36:45.484Z,99478.59
2022-10-10T21:39:15.917Z,99484.28
2022-10-10T21:41:44.456Z,99485.56
2022-10-10T21:44:12.861Z,99504.22
2022-10-10T21:46:41.239Z,99492.31
2022-10-10T21:49:12.288Z,99498.81
2022-10-10T21:51:45.663Z,99502.28
2022-10-10T21:54:16.190Z,99509.47
2022-10-10T21:56:44.385Z,99509.06
2022-10-10T21:59:14.240Z,99513.78
2022-10-10T22:01:44.296Z,99509.13
2022-10-10T22:04:12.821Z,99523.47
2022-10-10T22:06:42.829Z,99522.81
2022-10-10T22:09:11.585Z,99522.41
2022-10-10T22:11:41.657Z,99528.91
2022-10-10T22:14:11.173Z,99536.78
2022-10-10T22:16:39.559Z,99542.03
2022-10-10T22:19:08.246Z,99542.97
2022-10-10T22:21:36.903Z,99554.69
2022-10-10T22:24:08.256Z,99558.75
2022-10-10T22:26:37.629Z,99560.78
2022-10-10T22:29:08.107Z,99565.78
2022-10-10T22:31:38.054Z,99577.72
2022-10-10T22:34:08.503Z,99586.13
2022-10-10T22:36:38.239Z,99584.75
2022-10-10T22:39:09.069Z,99589.88
2022-10-10T22:41:37.301Z,99597.97
2022-10-10T22:44:07.366Z,99592.84
2022-10-10T22:46:35.828Z,99607.72
2022-10-10T22:49:05.007Z,99605.63
2022-10-10T22:51:33.248Z,99611.91
2022-10-10T22:54:02.189Z,99617.41
2022-10-10T22:56:31.244Z,99620.13
2022-10-10T22:58:59.597Z,99619.09
2022-10-10T23:01:29.544Z,99633.31
2022-10-10T23:04:03.077Z,99634.63
2022-10-10T23:06:31.519Z,99648.53
2022-10-10T23:08:59.939Z,99642.06
2022-10-10T23:11:28.691Z,99649.13
2022-10-10T23:13:56.863Z,99649.19
2022-10-10T23:16:25.328Z,99642.97
2022-10-10T23:18:55.311Z,99645.41
2022-10-10T23:21:23.541Z,99645.78
2022-10-10T23:23:52.269Z,99648.19
2022-10-10T23:26:20.727Z,99649.31
2022-10-10T23:28:51.040Z,99636.72
2022-10-10T23:31:19.349Z,99627.41
2022-10-10T23:33:48.134Z,99625.59
2022-10-10T23:36:18.156Z,99638.34
2022-10-10T23:38:47.114Z,99637.53
2022-10-10T23:41:15.981Z,99635.56
2022-10-10T23:43:44.348Z,99639.72
2022-10-10T23:46:13.613Z,99646.19
2022-10-10T23:48:42.528Z,99644.22
2022-10-10T23:51:11.484Z,99646.28
2022-10-10T23:53:42.640Z,99655.13
2022-10-10T23:56:11.101Z,99659.97
2022-10-10T23:58:39.439Z,99663.56
