createdAt,value
2019-06-15T00:02:59.999Z,100741.70
2019-06-15T00:06:36.263Z,100740.16
2019-06-15T00:10:11.576Z,100747.19
2019-06-15T00:13:54.244Z,100744.11
2019-06-15T00:17:30.306Z,100737.62
2019-06-15T00:21:12.897Z,100741.90
2019-06-15T00:24:48.499Z,100727.00
2019-06-15T00:28:31.117Z,100732.80
2019-06-15T00:32:06.659Z,100736.92
2019-06-15T00:35:42.648Z,100767.23
2019-06-15T00:39:25.309Z,100780.77
2019-06-15T00:43:01.415Z,100715.66
2019-06-15T00:46:24.738Z,100664.64
2019-06-15T00:50:00.160Z,100696.16
2019-06-15T00:56:53.438Z,100670.63
2019-06-15T01:00:17.138Z,100677.83
2019-06-15T01:03:56.913Z,100679.38
2019-06-15T01:30:27.881Z,100607.45
2019-06-15T01:34:10.899Z,100614.64
2019-06-15T01:37:48.204Z,100615.70
2019-06-15T01:41:30.786Z,100625.22
2019-06-15T01:45:07.000Z,100629.69
2019-06-15T01:48:42.240Z,100639.98
2019-06-15T01:52:25.280Z,100629.86
2019-06-15T01:56:01.403Z,100621.64
2019-06-15T01:59:43.971Z,100622.16
2019-06-15T02:03:19.474Z,100629.52
2019-06-15T02:07:02.075Z,100637.72
2019-06-15T02:10:37.824Z,100638.58
2019-06-15T02:14:20.421Z,100645.23
2019-06-15T02:17:55.825Z,100657.23
2019-06-15T02:21:20.008Z,100669.38
2019-06-15T02:24:55.369Z,100666.51
2019-06-15T02:28:37.960Z,100653.67
2019-06-15T02:32:13.603Z,100655.22
2019-06-15T02:35:36.873Z,100629.36
2019-06-15T02:39:12.889Z,100616.20
2019-06-15T02:42:55.472Z,100609.02
2019-06-15T02:46:31.588Z,100621.34
2019-06-15T02:50:14.129Z,100643.77
2019-06-15T02:53:50.271Z,100643.73
2019-06-15T02:57:32.994Z,100641.86
2019-06-15T03:01:15.665Z,100630.73
2019-06-15T03:04:58.759Z,100625.95
2019-06-15T03:08:34.514Z,100610.35
2019-06-15T03:12:09.830Z,100588.77
2019-06-15T03:15:52.439Z,100564.50
2019-06-15T03:19:27.847Z,100519.47
2019-06-15T03:23:10.383Z,100497.75
2019-06-15T03:26:46.575Z,100539.14
2019-06-15T03:30:29.115Z,100567.05
2019-06-15T03:34:04.802Z,100578.67
2019-06-15T03:37:47.375Z,100568.20
2019-06-15T03:41:22.758Z,100577.12
2019-06-15T03:45:05.545Z,100570.63
2019-06-15T03:48:41.524Z,100557.97
2019-06-15T03:52:17.004Z,100547.88
2019-06-15T03:55:59.762Z,100580.20
2019-06-15T03:59:35.210Z,100624.52
2019-06-15T04:03:10.672Z,100684.26
2019-06-15T04:06:53.316Z,100705.78
2019-06-15T04:10:28.602Z,100671.47
2019-06-15T04:14:04.179Z,100676.49
2019-06-15T04:17:47.111Z,100683.85
2019-06-15T04:21:26.525Z,100675.81
2019-06-15T04:24:49.695Z,100680.57
2019-06-15T04:28:26.053Z,100668.82
2019-06-15T04:32:09.104Z,100667.42
2019-06-15T04:35:44.764Z,100681.99
2019-06-15T04:39:27.467Z,100692.50
2019-06-15T04:43:03.646Z,100702.97
2019-06-15T04:46:46.347Z,100710.36
2019-06-15T04:50:22.456Z,100709.33
2019-06-15T04:54:05.358Z,100711.39
2019-06-15T04:57:41.422Z,100717.34
2019-06-15T05:01:24.431Z,100703.11
2019-06-15T05:05:02.773Z,100701.70
2019-06-15T05:08:26.559Z,100709.73
2019-06-15T05:12:09.570Z,100712.85
2019-06-15T05:23:42.500Z,100693.19
2019-06-15T05:27:18.075Z,100717.75
2019-06-15T05:30:53.714Z,100722.03
2019-06-15T05:34:38.679Z,100708.72
2019-06-15T05:38:52.414Z,100705.19
2019-06-15T05:42:35.832Z,100704.83
2019-06-15T05:46:13.529Z,100701.45
2019-06-15T05:49:49.070Z,100711.30
2019-06-15T05:53:32.091Z,100712.37
2019-06-15T05:57:21.569Z,100715.22
2019-06-15T06:05:20.915Z,100729.06
2019-06-15T06:08:59.153Z,100730.61
2019-06-15T06:12:42.320Z,100734.03
2019-06-15T06:16:18.575Z,100723.77
2019-06-15T06:19:57.051Z,100717.24
2019-06-15T06:23:40.204Z,100725.19
2019-06-15T06:27:16.037Z,100734.68
2019-06-15T06:30:59.962Z,100743.56
2019-06-15T06:34:36.880Z,100755.34
2019-06-15T06:38:19.626Z,100762.02
2019-06-15T06:42:02.491Z,100768.98
2019-06-15T06:45:38.711Z,100773.33
2019-06-15T06:53:15.442Z,100765.19
2019-06-15T06:56:58.332Z,100765.56
2019-06-15T07:00:37.816Z,100764.28
2019-06-15T07:04:20.497Z,100761.37
2019-06-15T07:07:55.765Z,100763.20
2019-06-15T07:11:32.161Z,100762.09
2019-06-15T07:15:15.152Z,100767.06
2019-06-15T07:18:51.287Z,100775.67
2019-06-15T07:22:26.636Z,100779.06
2019-06-15T07:26:09.664Z,100774.09
2019-06-15T07:29:45.558Z,100768.28
2019-06-15T07:33:28.131Z,100763.67
2019-06-15T07:37:04.371Z,100767.58
2019-06-15T07:40:47.127Z,100760.50
2019-06-15T07:44:23.207Z,100773.34
2019-06-15T07:48:06.113Z,100778.34
2019-06-15T07:51:42.079Z,100779.98
2019-06-15T07:55:24.786Z,100779.82
2019-06-15T07:59:00.077Z,100773.83
2019-06-15T08:02:43.074Z,100777.38
2019-06-15T08:06:18.938Z,100785.14
2019-06-15T08:09:54.191Z,100792.20
2019-06-15T08:13:39.601Z,100787.22
2019-06-15T08:17:15.055Z,100798.88
2019-06-15T08:20:57.610Z,100801.16
2019-06-15T08:24:33.117Z,100804.46
2019-06-15T08:28:15.753Z,100805.79
2019-06-15T08:31:51.864Z,100811.23
2019-06-15T08:35:27.505Z,100821.55
2019-06-15T08:39:10.282Z,100828.44
2019-06-15T08:42:46.531Z,100825.18
2019-06-15T08:46:29.098Z,100834.55
2019-06-15T08:50:04.397Z,100838.52
2019-06-15T08:53:47.157Z,100848.39
2019-06-15T08:57:22.618Z,100849.77
2019-06-15T09:01:05.273Z,100859.44
2019-06-15T09:04:40.796Z,100866.07
2019-06-15T09:08:23.430Z,100872.86
2019-06-15T09:11:59.551Z,100882.30
2019-06-15T09:20:01.581Z,100893.86
2019-06-15T09:23:37.710Z,100900.55
2019-06-15T09:27:20.543Z,100908.41
2019-06-15T09:30:55.738Z,100908.45
2019-06-15T09:34:38.475Z,100908.59
2019-06-15T09:38:13.830Z,100927.84
2019-06-15T09:41:56.391Z,100943.55
2019-06-15T09:45:33.070Z,100948.91
2019-06-15T09:49:16.018Z,100954.05
2019-06-15T09:52:51.453Z,100952.55
2019-06-15T09:56:27.088Z,100961.66
2019-06-15T10:00:03.046Z,100961.93
2019-06-15T10:03:45.886Z,100974.17
2019-06-15T10:07:21.370Z,100987.86
2019-06-15T10:10:56.685Z,100986.50
2019-06-15T10:14:20.878Z,101004.19
2019-06-15T10:17:44.428Z,101001.52
2019-06-15T10:21:20.474Z,101007.48
2019-06-15T10:25:03.275Z,101016.38
2019-06-15T10:28:40.663Z,101024.12
2019-06-15T10:32:04.190Z,101032.44
2019-06-15T10:35:40.375Z,101042.22
2019-06-15T10:39:22.927Z,101051.86
2019-06-15T10:42:58.933Z,101047.77
2019-06-15T10:46:22.038Z,101055.02
2019-06-15T10:49:58.052Z,101051.02
2019-06-15T10:53:34.439Z,101059.16
2019-06-15T10:57:11.432Z,101063.59
2019-06-15T11:00:54.147Z,101066.23
2019-06-15T11:04:30.156Z,101076.53
2019-06-15T11:08:12.744Z,101080.34
2019-06-15T11:11:48.758Z,101078.91
2019-06-15T11:15:52.624Z,101087.33
2019-06-15T11:19:27.894Z,101092.48
2019-06-15T11:27:09.295Z,101120.99
2019-06-15T11:30:46.358Z,101109.62
2019-06-15T11:34:32.756Z,101116.30
2019-06-15T11:38:08.037Z,101116.06
2019-06-15T11:41:50.848Z,101122.25
2019-06-15T11:45:26.115Z,101120.31
2019-06-15T11:49:08.840Z,101118.11
2019-06-15T11:52:44.109Z,101119.45
2019-06-15T11:56:27.185Z,101125.73
2019-06-15T12:00:03.102Z,101139.50
2019-06-15T12:03:46.117Z,101143.22
2019-06-15T12:07:21.440Z,101139.14
2019-06-15T12:11:04.245Z,101149.56
2019-06-15T12:14:40.531Z,101143.05
2019-06-15T12:18:23.125Z,101156.33
2019-06-15T12:21:58.787Z,101147.98
2019-06-15T12:25:34.280Z,101153.80
2019-06-15T12:29:09.768Z,101153.44
2019-06-15T12:32:52.859Z,101156.14
2019-06-15T12:36:28.797Z,101153.09
2019-06-15T12:40:23.660Z,101156.02
2019-06-15T12:44:06.337Z,101150.16
2019-06-15T12:47:42.349Z,101151.28
2019-06-15T12:51:25.138Z,101164.25
2019-06-15T12:55:00.751Z,101157.39
2019-06-15T12:58:43.957Z,101154.09
2019-06-15T13:02:19.367Z,101153.46
2019-06-15T13:06:01.947Z,101160.08
2019-06-15T13:09:37.510Z,101168.73
2019-06-15T13:13:20.283Z,101168.82
2019-06-15T13:16:56.399Z,101164.77
2019-06-15T13:20:32.003Z,101158.03
2019-06-15T13:24:14.806Z,101171.41
2019-06-15T13:27:50.268Z,101175.22
2019-06-15T13:31:32.877Z,101175.73
2019-06-15T13:35:08.594Z,101184.39
2019-06-15T13:38:44.772Z,101187.34
2019-06-15T13:42:27.587Z,101188.16
2019-06-15T13:46:03.028Z,101186.59
2019-06-15T13:49:45.671Z,101183.64
2019-06-15T13:53:20.997Z,101196.44
2019-06-15T13:57:04.911Z,101191.05
2019-06-15T14:00:41.714Z,101185.42
2019-06-15T14:04:24.308Z,101193.42
2019-06-15T14:07:59.775Z,101179.30
2019-06-15T14:11:35.421Z,101194.13
2019-06-15T14:15:19.605Z,101190.91
2019-06-15T14:18:57.449Z,101210.84
2019-06-15T14:22:40.039Z,101207.14
2019-06-15T14:26:17.153Z,101206.63
2019-06-15T14:29:59.842Z,101210.83
2019-06-15T14:33:35.186Z,101214.61
2019-06-15T14:37:10.982Z,101208.29
2019-06-15T14:40:47.029Z,101198.45
2019-06-15T14:44:23.757Z,101197.28
2019-06-15T14:48:06.492Z,101207.16
2019-06-15T14:51:42.107Z,101206.80
2019-06-15T14:55:17.773Z,101197.06
2019-06-15T14:58:40.886Z,101205.22
2019-06-15T15:02:17.516Z,101198.27
2019-06-15T15:06:00.247Z,101204.95
2019-06-15T15:09:35.420Z,101212.32
2019-06-15T15:13:11.132Z,101216.11
2019-06-15T15:16:34.904Z,101214.66
2019-06-15T15:20:10.764Z,101225.03
2019-06-15T15:23:47.035Z,101215.66
2019-06-15T15:27:29.593Z,101223.82
2019-06-15T15:31:06.470Z,101218.89
2019-06-15T15:34:42.291Z,101220.24
2019-06-15T15:38:18.405Z,101225.18
2019-06-15T15:42:01.337Z,101219.73
2019-06-15T15:45:37.304Z,101219.20
2019-06-15T15:49:19.888Z,101215.09
2019-06-15T15:52:56.792Z,101210.92
2019-06-15T15:56:40.011Z,101205.62
2019-06-15T16:00:20.538Z,101213.74
2019-06-15T16:03:56.319Z,101210.44
2019-06-15T16:07:39.094Z,101201.64
2019-06-15T16:11:16.820Z,101213.03
2019-06-15T16:14:52.311Z,101204.13
2019-06-15T16:18:36.480Z,101206.23
2019-06-15T16:22:18.464Z,101207.48
2019-06-15T16:26:01.002Z,101218.69
2019-06-15T16:29:37.319Z,101210.35
2019-06-15T16:33:19.943Z,101209.28
2019-06-15T16:36:57.055Z,101207.16
2019-06-15T16:40:40.093Z,101214.46
2019-06-15T16:44:17.256Z,101213.13
2019-06-15T16:48:00.242Z,101203.77
2019-06-15T16:51:36.262Z,101200.61
2019-06-15T16:55:18.882Z,101205.56
2019-06-15T16:58:55.994Z,101211.77
2019-06-15T17:02:38.845Z,101216.13
2019-06-15T17:06:14.572Z,101210.48
2019-06-15T17:09:57.157Z,101206.61
2019-06-15T17:13:32.627Z,101206.29
2019-06-15T17:17:17.363Z,101201.50
2019-06-15T17:20:58.796Z,101203.53
2019-06-15T17:24:41.415Z,101199.12
2019-06-15T17:28:17.172Z,101200.11
2019-06-15T17:31:40.795Z,101210.89
2019-06-15T17:35:17.091Z,101203.25
2019-06-15T17:38:59.720Z,101200.82
2019-06-15T17:42:36.893Z,101198.41
2019-06-15T17:46:19.746Z,101203.52
2019-06-15T17:49:56.194Z,101202.62
2019-06-15T17:53:39.025Z,101200.98
2019-06-15T17:57:14.731Z,101198.84
2019-06-15T18:00:57.708Z,101199.00
2019-06-15T18:04:41.067Z,101195.75
2019-06-15T18:08:26.763Z,101198.89
2019-06-15T18:12:21.072Z,101195.95
2019-06-15T18:16:06.427Z,101186.51
2019-06-15T18:20:01.486Z,101190.78
2019-06-15T18:23:46.460Z,101193.22
2019-06-15T18:27:41.992Z,101198.97
2019-06-15T18:31:26.858Z,101204.70
2019-06-15T18:35:21.653Z,101197.09
2019-06-15T18:39:06.303Z,101209.06
2019-06-15T18:42:42.147Z,101199.61
2019-06-15T18:46:27.119Z,101202.34
2019-06-15T18:50:09.845Z,101198.59
2019-06-15T18:53:52.394Z,101198.98
2019-06-15T18:57:27.641Z,101206.53
2019-06-15T19:01:10.230Z,101206.55
2019-06-15T19:04:49.544Z,101208.14
2019-06-15T19:08:30.806Z,101210.20
2019-06-15T19:12:07.053Z,101206.84
2019-06-15T19:15:49.874Z,101209.14
2019-06-15T19:19:27.529Z,101204.26
2019-06-15T19:23:10.200Z,101217.21
2019-06-15T19:26:49.799Z,101210.33
2019-06-15T19:30:26.416Z,101215.00
2019-06-15T19:34:09.251Z,101217.16
2019-06-15T19:37:47.142Z,101222.30
2019-06-15T19:41:29.778Z,101222.22
2019-06-15T19:48:48.289Z,101229.30
2019-06-15T19:52:35.912Z,101241.03
2019-06-15T19:56:26.041Z,101245.78
2019-06-15T20:00:07.599Z,101251.34
2019-06-15T20:03:50.301Z,101256.93
2019-06-15T20:07:26.230Z,101251.02
2019-06-15T20:11:09.073Z,101249.14
2019-06-15T20:14:46.266Z,101257.34
2019-06-15T20:18:29.319Z,101262.66
2019-06-15T20:22:01.054Z,101253.75
2019-06-15T20:25:43.631Z,101256.24
2019-06-15T20:29:18.883Z,101261.88
2019-06-15T20:32:56.788Z,101268.64
2019-06-15T20:36:32.555Z,101277.09
2019-06-15T20:40:08.228Z,101286.38
2019-06-15T20:43:46.062Z,101300.45
2019-06-15T20:47:28.834Z,101301.66
2019-06-15T20:51:09.793Z,101304.91
2019-06-15T20:54:42.276Z,101314.34
2019-06-15T20:58:26.382Z,101301.87
2019-06-15T21:02:08.694Z,101306.42
2019-06-15T21:05:51.382Z,101310.88
2019-06-15T21:09:27.724Z,101317.59
2019-06-15T21:13:10.294Z,101322.48
2019-06-15T21:16:46.326Z,101324.95
2019-06-15T21:20:29.177Z,101322.09
2019-06-15T21:24:06.460Z,101331.08
2019-06-15T21:27:49.290Z,101344.53
2019-06-15T21:31:26.214Z,101351.39
2019-06-15T21:35:01.801Z,101353.85
2019-06-15T21:38:46.650Z,101361.06
2019-06-15T21:42:28.534Z,101360.84
2019-06-15T21:46:11.276Z,101360.55
2019-06-15T21:49:47.524Z,101365.86
2019-06-15T21:53:30.254Z,101365.32
2019-06-15T22:04:29.813Z,101372.37
2019-06-15T22:08:06.455Z,101375.67
2019-06-15T22:11:49.368Z,101383.09
2019-06-15T22:15:26.585Z,101383.81
2019-06-15T22:19:02.441Z,101382.95
2019-06-15T22:22:47.083Z,101386.19
2019-06-15T22:26:33.039Z,101382.00
2019-06-15T22:34:38.295Z,101400.55
2019-06-15T22:38:13.791Z,101407.30
2019-06-15T22:41:56.440Z,101414.13
2019-06-15T22:45:31.810Z,101417.59
2019-06-15T22:57:06.220Z,101419.91
2019-06-15T23:01:02.625Z,101425.68
2019-06-15T23:04:47.163Z,101432.70
2019-06-15T23:08:42.385Z,101437.92
2019-06-15T23:12:25.062Z,101444.25
2019-06-15T23:16:02.537Z,101442.38
2019-06-15T23:19:46.141Z,101440.52
2019-06-15T23:23:42.305Z,101445.62
2019-06-15T23:27:25.010Z,101443.40
2019-06-15T23:31:02.446Z,101439.14
2019-06-15T23:34:38.742Z,101449.73
2019-06-15T23:38:15.982Z,101448.21
2019-06-15T23:41:58.743Z,101451.45
2019-06-15T23:45:36.066Z,101459.08
2019-06-15T23:49:11.424Z,101452.00
2019-06-15T23:56:47.881Z,101443.21
