createdAt,value
2022-08-23T00:02:29.542Z,93.20
2022-08-23T00:05:08.806Z,93.40
2022-08-23T00:07:46.864Z,93.60
2022-08-23T00:10:17.087Z,93.70
2022-08-23T00:12:45.864Z,93.80
2022-08-23T00:15:16.618Z,93.90
2022-08-23T00:17:43.800Z,93.90
2022-08-23T00:20:13.362Z,93.90
2022-08-23T00:22:42.922Z,93.90
2022-08-23T00:25:11.876Z,94.00
2022-08-23T00:27:39.648Z,94.00
2022-08-23T00:30:09.519Z,93.90
2022-08-23T00:32:38.509Z,94.00
2022-08-23T00:35:09.481Z,94.00
2022-08-23T00:37:39.578Z,94.10
2022-08-23T00:40:12.156Z,94.10
2022-08-23T00:43:12.236Z,94.10
2022-08-23T00:46:45.188Z,94.20
2022-08-23T00:49:14.315Z,94.10
2022-08-23T00:51:52.424Z,93.90
2022-08-23T00:54:23.456Z,93.80
2022-08-23T00:56:51.427Z,93.70
2022-08-23T00:59:18.628Z,93.70
2022-08-23T01:01:48.351Z,93.60
2022-08-23T01:04:17.085Z,93.50
2022-08-23T01:07:07.512Z,93.50
2022-08-23T01:09:41.921Z,93.60
2022-08-23T01:12:15.954Z,93.60
2022-08-23T01:14:55.414Z,93.50
2022-08-23T01:17:29.421Z,93.50
2022-08-23T01:20:09.078Z,93.40
2022-08-23T01:23:10.126Z,93.40
2022-08-23T01:25:38.436Z,93.30
2022-08-23T01:28:05.914Z,93.20
2022-08-23T01:30:36.400Z,93.20
2022-08-23T01:33:06.040Z,93.20
2022-08-23T01:35:43.435Z,93.20
2022-08-23T01:38:11.454Z,93.20
2022-08-23T01:40:39.932Z,93.00
2022-08-23T01:43:07.931Z,92.70
2022-08-23T01:45:35.652Z,92.50
2022-08-23T01:48:06.090Z,92.40
2022-08-23T01:53:05.607Z,92.40
2022-08-23T01:55:33.371Z,92.10
2022-08-23T01:58:02.460Z,92.10
2022-08-23T02:00:39.377Z,92.10
2022-08-23T02:03:07.247Z,91.90
2022-08-23T02:05:35.020Z,92.00
2022-08-23T02:08:21.837Z,92.00
2022-08-23T02:10:48.860Z,91.80
2022-08-23T02:13:16.815Z,91.80
2022-08-23T02:15:51.196Z,91.60
2022-08-23T02:18:20.049Z,91.60
2022-08-23T02:20:52.099Z,91.40
2022-08-23T02:23:20.168Z,91.40
2022-08-23T02:25:47.230Z,91.30
2022-08-23T02:28:14.873Z,91.30
2022-08-23T02:30:41.697Z,91.30
2022-08-23T02:33:08.693Z,91.30
2022-08-23T02:35:35.546Z,91.40
2022-08-23T02:38:07.920Z,91.50
2022-08-23T02:40:35.619Z,91.60
2022-08-23T02:43:03.218Z,91.50
2022-08-23T02:45:30.186Z,91.60
2022-08-23T02:47:57.225Z,91.60
2022-08-23T02:50:27.349Z,91.60
2022-08-23T02:52:55.098Z,91.70
2022-08-23T02:55:22.153Z,91.90
2022-08-23T02:57:51.454Z,91.90
2022-08-23T03:00:19.195Z,92.00
2022-08-23T03:02:46.412Z,92.10
2022-08-23T03:05:14.586Z,92.20
2022-08-23T03:07:41.962Z,92.30
2022-08-23T03:10:10.367Z,92.30
2022-08-23T03:12:41.829Z,92.30
2022-08-23T03:15:09.146Z,92.30
2022-08-23T03:17:36.127Z,92.30
2022-08-23T03:20:04.146Z,92.30
2022-08-23T03:22:30.998Z,92.50
2022-08-23T03:25:00.367Z,92.60
2022-08-23T03:27:31.625Z,92.70
2022-08-23T03:30:09.558Z,92.80
2022-08-23T03:32:49.026Z,92.90
2022-08-23T03:35:16.761Z,93.00
2022-08-23T03:37:43.689Z,93.10
2022-08-23T03:40:11.013Z,93.20
2022-08-23T03:42:37.803Z,93.20
2022-08-23T03:45:05.073Z,93.40
2022-08-23T03:47:31.875Z,93.50
2022-08-23T03:50:01.063Z,93.60
2022-08-23T03:52:27.891Z,93.60
2022-08-23T03:54:54.679Z,93.60
2022-08-23T03:57:21.476Z,93.70
2022-08-23T03:59:48.915Z,93.90
2022-08-23T04:02:16.465Z,93.90
2022-08-23T04:04:43.368Z,94.00
2022-08-23T04:07:10.166Z,94.10
2022-08-23T04:09:37.239Z,94.20
2022-08-23T04:12:04.153Z,94.20
2022-08-23T04:14:39.091Z,94.30
2022-08-23T04:17:06.754Z,94.30
2022-08-23T04:19:33.572Z,94.30
2022-08-23T04:22:01.807Z,94.30
2022-08-23T04:24:31.107Z,94.40
2022-08-23T04:27:00.132Z,94.40
2022-08-23T04:29:33.937Z,94.50
2022-08-23T04:32:05.194Z,94.40
2022-08-23T04:34:36.427Z,94.50
2022-08-23T04:37:09.193Z,94.50
2022-08-23T04:39:57.824Z,94.50
2022-08-23T04:42:25.118Z,94.50
2022-08-23T04:44:54.873Z,94.60
2022-08-23T04:47:21.806Z,94.50
2022-08-23T04:49:48.609Z,94.60
2022-08-23T04:52:19.209Z,94.50
2022-08-23T04:54:46.867Z,94.40
2022-08-23T04:57:15.476Z,94.40
2022-08-23T04:59:43.231Z,94.30
2022-08-23T05:02:10.140Z,94.20
2022-08-23T05:04:36.988Z,94.10
2022-08-23T05:07:04.153Z,94.10
2022-08-23T05:09:31.110Z,94.20
2022-08-23T05:12:00.431Z,94.10
2022-08-23T05:14:27.297Z,94.20
2022-08-23T05:16:54.146Z,94.10
2022-08-23T05:19:21.410Z,94.20
2022-08-23T05:21:48.385Z,94.10
2022-08-23T05:24:15.241Z,94.20
2022-08-23T05:26:42.224Z,94.20
2022-08-23T05:29:11.788Z,94.20
2022-08-23T05:31:38.824Z,94.30
2022-08-23T05:34:05.990Z,94.20
2022-08-23T05:36:33.003Z,94.30
2022-08-23T05:39:02.806Z,94.60
2022-08-23T05:41:37.953Z,94.20
2022-08-23T05:44:08.678Z,94.10
2022-08-23T05:46:38.845Z,94.20
2022-08-23T05:49:08.415Z,94.10
2022-08-23T05:51:35.965Z,93.90
2022-08-23T05:54:08.074Z,93.70
2022-08-23T05:56:39.194Z,93.50
2022-08-23T05:59:12.671Z,93.40
2022-08-23T06:01:40.856Z,93.10
2022-08-23T06:04:12.819Z,92.70
2022-08-23T06:06:45.384Z,92.70
2022-08-23T06:09:15.495Z,92.60
2022-08-23T06:11:44.533Z,92.30
2022-08-23T06:14:12.201Z,92.10
2022-08-23T06:16:44.921Z,91.80
2022-08-23T06:19:12.997Z,91.40
2022-08-23T06:21:40.877Z,91.30
2022-08-23T06:24:10.643Z,91.20
2022-08-23T06:26:41.487Z,91.30
2022-08-23T06:29:17.609Z,91.30
2022-08-23T06:31:47.794Z,91.20
2022-08-23T06:34:33.494Z,91.30
2022-08-23T06:37:12.836Z,91.40
2022-08-23T06:39:39.760Z,91.50
2022-08-23T06:42:37.408Z,91.20
2022-08-23T06:45:02.342Z,90.90
2022-08-23T06:47:29.189Z,90.60
2022-08-23T06:50:00.617Z,90.40
2022-08-23T06:52:29.735Z,90.10
2022-08-23T06:54:57.703Z,89.60
2022-08-23T06:57:25.021Z,88.70
2022-08-23T06:59:51.791Z,87.70
2022-08-23T07:02:21.025Z,87.80
2022-08-23T07:04:53.778Z,87.80
2022-08-23T07:07:20.925Z,86.60
2022-08-23T07:09:48.155Z,86.60
2022-08-23T07:12:19.815Z,86.10
2022-08-23T07:14:49.477Z,85.10
2022-08-23T07:17:18.420Z,84.60
2022-08-23T07:19:47.635Z,84.50
2022-08-23T07:22:17.109Z,84.00
2022-08-23T07:24:46.136Z,84.30
2022-08-23T07:27:13.012Z,85.00
2022-08-23T07:29:40.004Z,85.00
2022-08-23T07:32:07.701Z,85.40
2022-08-23T07:34:36.937Z,84.30
2022-08-23T07:37:04.978Z,83.80
2022-08-23T07:39:38.618Z,83.90
2022-08-23T07:42:23.576Z,82.90
2022-08-23T07:44:52.667Z,82.10
2022-08-23T07:47:20.654Z,81.70
2022-08-23T07:49:50.126Z,81.80
2022-08-23T07:52:17.272Z,81.00
2022-08-23T07:54:48.508Z,81.10
2022-08-23T07:57:16.507Z,81.40
2022-08-23T07:59:43.318Z,79.80
2022-08-23T08:02:10.286Z,79.40
2022-08-23T08:04:37.541Z,79.00
2022-08-23T08:07:18.913Z,79.30
2022-08-23T08:09:47.309Z,79.30
2022-08-23T08:12:14.225Z,79.20
2022-08-23T08:14:42.221Z,79.30
2022-08-23T08:17:09.848Z,79.40
2022-08-23T08:19:38.963Z,77.80
2022-08-23T08:22:05.749Z,76.80
2022-08-23T08:24:32.616Z,76.00
2022-08-23T08:26:59.728Z,75.10
2022-08-23T08:29:29.003Z,75.60
2022-08-23T08:31:56.529Z,76.30
2022-08-23T08:34:23.544Z,75.80
2022-08-23T08:36:58.379Z,75.30
2022-08-23T08:39:31.057Z,74.80
2022-08-23T08:42:24.531Z,74.60
2022-08-23T08:45:15.227Z,73.20
2022-08-23T08:48:06.829Z,72.70
2022-08-23T08:50:41.459Z,71.00
2022-08-23T08:53:19.543Z,69.90
2022-08-23T08:55:51.743Z,71.30
2022-08-23T08:58:36.656Z,70.10
2022-08-23T09:01:03.569Z,70.10
2022-08-23T09:03:34.732Z,70.50
2022-08-23T09:06:04.629Z,70.80
2022-08-23T09:09:11.730Z,71.20
2022-08-23T09:11:38.787Z,70.80
2022-08-23T09:14:11.493Z,69.90
2022-08-23T09:16:54.268Z,69.70
2022-08-23T09:19:25.074Z,69.30
2022-08-23T09:21:59.461Z,68.00
2022-08-23T09:24:27.106Z,69.00
2022-08-23T09:26:56.513Z,68.50
2022-08-23T09:29:25.749Z,68.80
2022-08-23T09:31:58.353Z,68.10
2022-08-23T09:34:37.097Z,68.00
2022-08-23T09:37:16.336Z,68.00
2022-08-23T09:40:04.814Z,68.00
2022-08-23T09:42:40.516Z,67.40
2022-08-23T09:45:35.324Z,66.20
2022-08-23T09:48:03.718Z,64.80
2022-08-23T09:50:45.528Z,65.40
2022-08-23T09:53:23.315Z,65.90
2022-08-23T09:55:57.779Z,65.20
2022-08-23T09:58:42.095Z,65.20
2022-08-23T10:01:13.536Z,64.10
2022-08-23T10:03:42.731Z,63.10
2022-08-23T10:06:12.362Z,61.90
2022-08-23T10:08:56.223Z,58.80
2022-08-23T10:11:52.118Z,60.00
2022-08-23T10:14:23.471Z,60.00
2022-08-23T10:17:13.230Z,60.00
2022-08-23T10:19:58.478Z,59.30
2022-08-23T10:22:28.512Z,58.70
2022-08-23T10:25:33.415Z,59.00
2022-08-23T10:28:35.764Z,59.20
2022-08-23T10:31:27.026Z,58.20
2022-08-23T10:34:22.111Z,57.10
2022-08-23T10:37:09.559Z,57.30
2022-08-23T10:40:03.091Z,56.30
2022-08-23T10:42:57.325Z,55.40
2022-08-23T10:45:35.727Z,53.20
2022-08-23T10:48:05.627Z,53.80
2022-08-23T10:50:43.179Z,53.60
2022-08-23T10:53:17.052Z,52.00
2022-08-23T10:56:05.141Z,52.30
2022-08-23T10:58:51.984Z,51.50
2022-08-23T11:01:26.408Z,49.30
2022-08-23T11:04:07.557Z,48.40
2022-08-23T11:06:38.222Z,47.90
2022-08-23T11:09:25.859Z,47.80
2022-08-23T11:12:02.678Z,47.50
2022-08-23T11:14:32.407Z,47.10
2022-08-23T11:17:03.072Z,47.50
2022-08-23T11:19:52.688Z,46.90
2022-08-23T11:22:24.645Z,47.40
2022-08-23T11:25:04.539Z,47.50
2022-08-23T11:27:43.089Z,46.50
2022-08-23T11:30:35.088Z,46.60
2022-08-23T11:33:23.007Z,46.30
2022-08-23T11:36:18.027Z,45.80
2022-08-23T11:38:47.931Z,44.90
2022-08-23T11:41:20.342Z,44.40
2022-08-23T11:43:48.350Z,45.30
2022-08-23T11:46:27.566Z,45.90
2022-08-23T11:49:13.402Z,46.70
2022-08-23T11:51:59.344Z,47.80
2022-08-23T11:54:50.090Z,47.60
2022-08-23T11:57:35.043Z,47.80
2022-08-23T12:00:29.210Z,46.80
2022-08-23T12:03:34.073Z,45.70
2022-08-23T12:06:12.623Z,45.50
2022-08-23T12:09:04.543Z,44.20
2022-08-23T12:11:58.024Z,41.70
2022-08-23T12:14:33.358Z,40.10
2022-08-23T12:17:01.052Z,40.30
2022-08-23T12:19:48.841Z,39.40
2022-08-23T12:22:22.550Z,38.70
2022-08-23T12:24:59.642Z,38.90
2022-08-23T12:27:35.270Z,39.70
2022-08-23T12:30:20.353Z,40.70
2022-08-23T12:32:58.141Z,41.40
2022-08-23T12:35:34.668Z,42.20
2022-08-23T12:38:38.840Z,39.90
2022-08-23T12:41:25.363Z,35.20
2022-08-23T12:44:17.135Z,29.20
2022-08-23T12:46:47.218Z,23.90
2022-08-23T12:49:56.191Z,28.50
2022-08-23T12:52:31.375Z,29.10
2022-08-23T12:54:58.805Z,23.00
2022-08-23T12:57:36.220Z,23.90
2022-08-23T13:00:17.008Z,28.60
2022-08-23T13:03:12.447Z,32.60
2022-08-23T13:05:52.807Z,34.80
2022-08-23T13:08:42.307Z,37.10
2022-08-23T13:11:11.119Z,38.80
2022-08-23T13:13:41.217Z,37.30
2022-08-23T13:16:31.737Z,38.50
2022-08-23T13:19:23.940Z,27.60
2022-08-23T13:22:19.478Z,13.90
2022-08-23T13:25:24.711Z,4.90
2022-08-23T13:27:45.955Z,1.20
2022-08-23T13:30:19.780Z,1.00
2022-08-23T13:32:50.752Z,1.00
2022-08-23T13:35:43.417Z,1.00
2022-08-23T13:38:19.968Z,1.00
2022-08-23T13:40:59.470Z,1.00
2022-08-23T13:43:46.769Z,1.00
2022-08-23T13:46:24.842Z,1.00
2022-08-23T13:49:00.971Z,1.00
2022-08-23T13:51:36.992Z,1.00
2022-08-23T13:54:07.717Z,1.00
2022-08-23T13:56:40.252Z,1.00
2022-08-23T13:59:37.103Z,1.00
2022-08-23T14:02:08.659Z,1.80
2022-08-23T14:04:36.041Z,1.10
2022-08-23T14:07:03.099Z,7.40
2022-08-23T14:09:30.118Z,14.80
2022-08-23T14:12:00.030Z,16.70
2022-08-23T14:14:31.371Z,18.30
2022-08-23T14:17:02.647Z,18.70
2022-08-23T14:22:19.627Z,13.60
2022-08-23T14:24:46.497Z,17.90
2022-08-23T14:27:15.891Z,21.10
2022-08-23T14:29:42.873Z,24.10
2022-08-23T14:32:09.745Z,27.00
2022-08-23T14:34:37.023Z,29.00
2022-08-23T14:39:51.500Z,31.80
2022-08-23T14:42:26.539Z,32.40
2022-08-23T14:44:53.405Z,33.70
2022-08-23T14:47:20.260Z,34.40
2022-08-23T14:49:49.015Z,33.60
2022-08-23T14:52:19.416Z,32.50
2022-08-23T14:54:46.321Z,32.10
2022-08-23T14:57:13.192Z,32.60
2022-08-23T14:59:40.028Z,32.80
2022-08-23T15:02:12.071Z,31.90
2022-08-23T15:04:40.114Z,32.30
2022-08-23T15:07:18.662Z,32.50
2022-08-23T15:09:51.876Z,33.10
2022-08-23T15:15:12.292Z,34.60
2022-08-23T15:17:48.087Z,35.80
2022-08-23T15:20:15.399Z,35.70
2022-08-23T15:22:45.262Z,36.60
2022-08-23T15:25:23.246Z,37.30
2022-08-23T15:27:51.175Z,39.40
2022-08-23T15:30:18.791Z,40.40
2022-08-23T15:32:52.623Z,40.90
2022-08-23T15:35:28.853Z,40.80
2022-08-23T15:37:57.253Z,38.20
2022-08-23T15:40:25.553Z,38.70
2022-08-23T15:42:53.150Z,40.10
2022-08-23T15:45:22.626Z,41.30
2022-08-23T15:47:52.875Z,42.30
2022-08-23T15:50:24.813Z,43.10
2022-08-23T15:52:52.585Z,43.40
2022-08-23T15:55:20.107Z,44.30
2022-08-23T15:57:53.114Z,45.70
2022-08-23T16:00:24.276Z,46.10
2022-08-23T16:03:18.748Z,45.90
2022-08-23T16:05:47.210Z,46.30
2022-08-23T16:08:30.731Z,47.00
2022-08-23T16:11:02.030Z,47.20
2022-08-23T16:13:28.843Z,47.70
2022-08-23T16:15:55.772Z,47.50
2022-08-23T16:18:22.624Z,46.60
2022-08-23T16:20:49.751Z,47.30
2022-08-23T16:23:26.643Z,47.30
2022-08-23T16:26:01.193Z,47.90
2022-08-23T16:28:28.434Z,46.90
2022-08-23T16:30:55.351Z,44.30
2022-08-23T16:33:24.645Z,44.10
2022-08-23T16:35:53.676Z,43.70
2022-08-23T16:38:20.555Z,45.10
2022-08-23T16:40:47.953Z,46.60
2022-08-23T16:43:14.816Z,47.40
2022-08-23T16:45:41.775Z,47.70
2022-08-23T16:48:11.772Z,49.00
2022-08-23T16:50:41.915Z,49.50
2022-08-23T16:53:13.459Z,49.80
2022-08-23T16:55:40.764Z,50.50
2022-08-23T16:58:07.999Z,50.70
2022-08-23T17:00:36.868Z,51.20
2022-08-23T17:03:08.588Z,50.80
2022-08-23T17:05:35.733Z,50.00
2022-08-23T17:08:05.150Z,50.10
2022-08-23T17:10:34.562Z,50.80
2022-08-23T17:13:02.294Z,51.00
2022-08-23T17:15:34.500Z,51.60
2022-08-23T17:18:01.720Z,52.10
2022-08-23T17:20:33.751Z,52.30
2022-08-23T17:23:05.782Z,53.30
2022-08-23T17:25:33.685Z,53.10
2022-08-23T17:28:01.022Z,52.80
2022-08-23T17:30:28.764Z,52.80
2022-08-23T17:32:56.522Z,53.10
2022-08-23T17:35:33.653Z,53.70
2022-08-23T17:38:02.833Z,54.60
2022-08-23T17:40:33.068Z,55.20
2022-08-23T17:43:00.771Z,56.70
2022-08-23T17:45:28.213Z,56.70
2022-08-23T17:47:55.079Z,57.90
2022-08-23T17:50:22.067Z,58.20
2022-08-23T17:52:51.184Z,58.20
2022-08-23T17:55:19.071Z,58.70
2022-08-23T17:57:50.234Z,59.00
2022-08-23T18:00:18.863Z,59.70
2022-08-23T18:02:45.737Z,60.20
2022-08-23T18:05:12.751Z,60.60
2022-08-23T18:07:40.046Z,61.20
2022-08-23T18:10:07.641Z,62.00
2022-08-23T18:12:34.956Z,62.40
2022-08-23T18:15:04.793Z,63.50
2022-08-23T18:17:32.937Z,64.80
2022-08-23T18:20:03.007Z,66.30
2022-08-23T18:22:29.851Z,67.00
2022-08-23T18:24:58.971Z,67.50
2022-08-23T18:27:46.626Z,68.30
2022-08-23T18:30:16.297Z,69.40
2022-08-23T18:32:43.750Z,70.10
2022-08-23T18:35:13.626Z,70.30
2022-08-23T18:37:40.766Z,70.90
2022-08-23T18:40:10.110Z,71.00
2022-08-23T18:42:37.691Z,71.30
2022-08-23T18:45:05.491Z,72.20
2022-08-23T18:47:32.337Z,72.50
2022-08-23T18:49:59.353Z,72.40
2022-08-23T18:52:30.970Z,73.00
2022-08-23T18:54:58.283Z,73.40
2022-08-23T18:57:25.401Z,73.90
2022-08-23T18:59:54.766Z,74.10
2022-08-23T19:02:24.322Z,74.60
2022-08-23T19:04:53.621Z,74.80
2022-08-23T19:07:20.507Z,75.00
2022-08-23T19:09:47.375Z,75.20
2022-08-23T19:12:16.880Z,75.50
2022-08-23T19:14:46.887Z,76.00
2022-08-23T19:17:14.088Z,76.00
2022-08-23T19:19:43.153Z,76.50
2022-08-23T19:22:14.526Z,77.30
2022-08-23T19:24:41.491Z,77.40
2022-08-23T19:27:09.106Z,77.40
2022-08-23T19:29:38.492Z,77.90
2022-08-23T19:32:05.786Z,78.00
2022-08-23T19:34:32.701Z,78.30
2022-08-23T19:37:01.495Z,78.60
2022-08-23T19:39:30.055Z,79.30
2022-08-23T19:41:57.194Z,79.60
2022-08-23T19:44:24.224Z,80.30
2022-08-23T19:46:51.395Z,80.60
2022-08-23T19:49:18.306Z,81.30
2022-08-23T19:51:45.203Z,81.70
2022-08-23T19:54:14.669Z,82.40
2022-08-23T19:56:51.725Z,83.00
2022-08-23T19:59:35.918Z,83.70
2022-08-23T20:02:06.796Z,84.20
2022-08-23T20:04:34.070Z,84.70
2022-08-23T20:07:03.356Z,85.60
2022-08-23T20:09:33.185Z,86.50
2022-08-23T20:12:00.974Z,86.60
2022-08-23T20:14:32.969Z,87.30
2022-08-23T20:17:04.559Z,88.10
2022-08-23T20:19:31.549Z,88.30
2022-08-23T20:22:18.324Z,88.60
2022-08-23T20:24:52.010Z,89.00
2022-08-23T20:27:25.310Z,89.50
2022-08-23T20:29:58.861Z,89.90
2022-08-23T20:32:26.466Z,90.00
2022-08-23T20:34:53.708Z,90.30
2022-08-23T20:37:21.835Z,90.50
2022-08-23T20:39:48.823Z,90.80
2022-08-23T20:42:20.540Z,91.00
2022-08-23T20:44:47.395Z,91.30
2022-08-23T20:47:14.244Z,91.50
2022-08-23T20:49:41.148Z,91.60
2022-08-23T20:52:08.433Z,91.70
2022-08-23T20:54:37.862Z,91.80
2022-08-23T20:57:04.770Z,92.20
2022-08-23T20:59:31.549Z,92.40
2022-08-23T21:02:00.823Z,92.70
2022-08-23T21:04:30.354Z,92.90
2022-08-23T21:06:58.213Z,92.90
2022-08-23T21:09:28.909Z,93.20
2022-08-23T21:11:56.826Z,93.40
2022-08-23T21:14:24.028Z,93.60
2022-08-23T21:16:51.032Z,94.00
2022-08-23T21:19:18.842Z,94.20
2022-08-23T21:21:47.793Z,94.50
2022-08-23T21:24:18.749Z,94.90
2022-08-23T21:26:45.543Z,94.90
2022-08-23T21:29:12.472Z,94.90
2022-08-23T21:31:42.019Z,94.90
2022-08-23T21:34:11.851Z,94.90
2022-08-23T21:36:38.636Z,94.90
2022-08-23T21:39:08.536Z,95.40
2022-08-23T21:41:42.146Z,95.50
2022-08-23T21:44:13.021Z,95.80
2022-08-23T21:46:40.998Z,96.00
2022-08-23T21:49:08.134Z,96.30
2022-08-23T21:51:35.818Z,96.80
2022-08-23T21:54:03.262Z,97.00
2022-08-23T21:56:30.191Z,97.00
2022-08-23T21:59:02.037Z,97.00
2022-08-23T22:01:36.375Z,97.20
2022-08-23T22:04:06.755Z,97.20
2022-08-23T22:06:36.377Z,97.40
2022-08-23T22:09:05.769Z,97.60
2022-08-23T22:11:34.601Z,97.30
2022-08-23T22:14:01.487Z,97.60
2022-08-23T22:16:28.363Z,97.80
2022-08-23T22:18:55.279Z,98.00
2022-08-23T22:21:22.680Z,98.20
2022-08-23T22:23:50.032Z,98.40
2022-08-23T22:26:16.952Z,98.90
2022-08-23T22:28:45.006Z,99.20
2022-08-23T22:31:13.728Z,99.70
2022-08-23T22:33:45.539Z,99.90
2022-08-23T22:36:16.515Z,99.90
2022-08-23T22:38:44.531Z,99.90
2022-08-23T22:41:15.718Z,99.90
2022-08-23T22:43:45.669Z,99.90
2022-08-23T22:46:13.579Z,99.90
2022-08-23T22:48:40.925Z,99.90
2022-08-23T22:51:07.713Z,99.90
2022-08-23T22:53:40.474Z,99.90
2022-08-23T22:56:10.124Z,99.90
2022-08-23T22:58:37.124Z,99.90
2022-08-23T23:01:09.927Z,99.90
2022-08-23T23:03:42.596Z,99.90
2022-08-23T23:06:09.628Z,99.90
2022-08-23T23:08:36.966Z,99.90
2022-08-23T23:11:08.719Z,99.90
2022-08-23T23:13:40.329Z,99.90
2022-08-23T23:16:13.552Z,99.90
2022-08-23T23:19:03.940Z,99.90
2022-08-23T23:21:52.735Z,99.90
2022-08-23T23:24:33.066Z,99.90
2022-08-23T23:27:00.897Z,99.90
2022-08-23T23:29:27.937Z,99.90
2022-08-23T23:31:55.770Z,99.90
2022-08-23T23:34:23.896Z,99.90
2022-08-23T23:36:55.837Z,99.90
2022-08-23T23:39:23.317Z,99.90
2022-08-23T23:41:50.652Z,99.90
2022-08-23T23:44:22.543Z,99.90
2022-08-23T23:46:57.752Z,99.90
2022-08-23T23:49:29.710Z,99.90
2022-08-23T23:52:07.282Z,99.90
2022-08-23T23:54:35.751Z,99.90
2022-08-23T23:57:06.947Z,99.90
2022-08-23T23:59:34.167Z,99.90
