createdAt,value
2019-04-01T00:02:21.036Z,65.23
2019-04-01T00:07:24.447Z,65.34
2019-04-01T00:12:27.861Z,66.79
2019-04-01T00:17:31.286Z,67.25
2019-04-01T00:22:34.705Z,66.46
2019-04-01T00:27:38.115Z,67.56
2019-04-01T00:32:41.632Z,68.38
2019-04-01T00:37:45.050Z,66.89
2019-04-01T00:48:04.980Z,69.07
2019-04-01T00:53:08.409Z,69.12
2019-04-01T00:58:11.816Z,69.62
2019-04-01T01:03:15.223Z,69.83
2019-04-01T01:08:18.634Z,67.90
2019-04-01T01:13:22.056Z,69.08
2019-04-01T01:18:25.482Z,69.38
2019-04-01T01:23:28.898Z,69.45
2019-04-01T01:28:32.383Z,70.84
2019-04-01T01:33:35.779Z,71.37
2019-04-01T01:38:39.297Z,71.30
2019-04-01T01:43:42.684Z,71.30
2019-04-01T01:48:46.109Z,71.03
2019-04-01T01:53:49.527Z,72.08
2019-04-01T01:58:52.945Z,71.81
2019-04-01T02:03:56.393Z,71.60
2019-04-01T02:08:59.805Z,71.61
2019-04-01T02:14:03.217Z,71.68
2019-04-01T02:19:06.637Z,72.42
2019-04-01T02:24:10.072Z,73.09
2019-04-01T02:29:13.473Z,71.52
2019-04-01T02:34:16.896Z,74.03
2019-04-01T02:39:20.299Z,73.84
2019-04-01T02:44:23.845Z,74.79
2019-04-01T02:49:27.275Z,75.19
2019-04-01T02:54:30.701Z,74.79
2019-04-01T02:59:34.121Z,72.99
2019-04-01T03:04:37.545Z,75.40
2019-04-01T03:09:40.955Z,74.80
2019-04-01T03:14:44.366Z,75.49
2019-04-01T03:19:47.800Z,76.20
2019-04-01T03:24:51.200Z,76.18
2019-04-01T03:29:54.610Z,75.83
2019-04-01T03:34:58.034Z,75.60
2019-04-01T03:40:01.520Z,76.31
2019-04-01T03:45:06.446Z,76.76
2019-04-01T03:50:10.093Z,76.53
2019-04-01T03:55:13.514Z,77.30
2019-04-01T04:00:17.064Z,77.11
2019-04-01T04:05:20.942Z,77.53
2019-04-01T04:10:24.360Z,76.66
2019-04-01T04:15:27.824Z,77.09
2019-04-01T04:20:31.255Z,77.02
2019-04-01T04:25:34.776Z,76.74
2019-04-01T04:30:38.201Z,74.25
2019-04-01T04:35:41.624Z,77.07
2019-04-01T04:40:45.035Z,76.79
2019-04-01T04:45:48.442Z,77.27
2019-04-01T04:50:51.874Z,76.78
2019-04-01T04:55:55.311Z,76.64
2019-04-01T05:00:58.707Z,76.61
2019-04-01T05:06:02.118Z,76.23
2019-04-01T05:11:05.533Z,76.44
2019-04-01T05:16:08.947Z,76.79
2019-04-01T05:21:15.509Z,76.69
2019-04-01T05:26:21.137Z,75.59
2019-04-01T05:31:27.517Z,76.14
2019-04-01T05:36:31.673Z,75.48
2019-04-01T05:41:35.825Z,75.21
2019-04-01T05:46:39.325Z,74.71
2019-04-01T05:51:42.869Z,74.42
2019-04-01T05:56:46.478Z,74.55
2019-04-01T06:01:50.672Z,74.81
2019-04-01T06:06:54.091Z,74.60
2019-04-01T06:11:57.988Z,74.42
2019-04-01T06:17:01.486Z,74.31
2019-04-01T06:22:04.968Z,74.06
2019-04-01T06:27:08.452Z,74.02
2019-04-01T06:32:11.885Z,70.14
2019-04-01T06:37:15.387Z,69.33
2019-04-01T06:42:19.383Z,68.06
2019-04-01T06:47:23.144Z,66.90
2019-04-01T06:52:26.528Z,66.93
2019-04-01T06:57:29.998Z,65.39
2019-04-01T07:02:33.448Z,63.24
2019-04-01T07:07:36.866Z,61.58
2019-04-01T07:12:40.298Z,61.12
2019-04-01T07:17:43.703Z,59.17
2019-04-01T07:22:47.283Z,57.88
2019-04-01T07:27:50.869Z,58.33
2019-04-01T07:32:54.290Z,57.15
2019-04-01T07:37:57.854Z,55.27
2019-04-01T07:43:01.343Z,54.82
2019-04-01T07:48:05.215Z,53.47
2019-04-01T07:53:08.635Z,53.37
2019-04-01T07:58:12.069Z,51.80
2019-04-01T08:03:15.477Z,51.15
2019-04-01T08:08:19.059Z,50.79
2019-04-01T08:13:22.478Z,49.85
2019-04-01T08:18:25.958Z,48.99
2019-04-01T08:23:29.882Z,48.52
2019-04-01T08:28:33.297Z,48.30
2019-04-01T08:33:36.738Z,46.85
2019-04-01T08:38:40.153Z,46.10
2019-04-01T08:43:43.574Z,44.72
2019-04-01T08:48:46.996Z,45.25
2019-04-01T08:53:50.405Z,46.48
2019-04-01T08:58:53.812Z,45.59
2019-04-01T09:03:57.225Z,44.33
2019-04-01T09:09:03.863Z,43.41
2019-04-01T09:14:07.287Z,43.14
2019-04-01T09:19:10.732Z,42.88
2019-04-01T09:24:14.147Z,42.45
2019-04-01T09:29:17.576Z,42.61
2019-04-01T09:34:21.015Z,43.17
2019-04-01T09:39:24.471Z,42.76
2019-04-01T09:44:36.504Z,41.10
2019-04-01T09:49:33.045Z,42.24
2019-04-01T09:54:36.467Z,40.35
2019-04-01T09:59:39.888Z,40.67
2019-04-01T10:04:43.318Z,40.80
2019-04-01T10:09:46.730Z,39.42
2019-04-01T10:14:50.184Z,39.02
2019-04-01T10:19:53.587Z,41.29
2019-04-01T10:24:57.028Z,40.06
2019-04-01T10:30:00.505Z,39.29
2019-04-01T10:35:05.726Z,38.53
2019-04-01T10:40:09.489Z,38.00
2019-04-01T10:45:15.373Z,37.98
2019-04-01T10:50:19.086Z,38.42
2019-04-01T10:55:22.483Z,37.12
2019-04-01T11:00:26.620Z,37.52
2019-04-01T11:05:30.122Z,37.51
2019-04-01T11:10:33.769Z,35.46
2019-04-01T11:15:37.723Z,36.80
2019-04-01T11:20:41.174Z,36.85
2019-04-01T11:25:44.596Z,34.80
2019-04-01T11:30:48.038Z,35.76
2019-04-01T11:35:52.205Z,36.31
2019-04-01T11:40:55.622Z,35.98
2019-04-01T11:45:59.036Z,36.24
2019-04-01T11:51:02.517Z,36.22
2019-04-01T11:56:05.901Z,35.54
2019-04-01T12:01:09.328Z,34.65
2019-04-01T12:06:12.807Z,36.33
2019-04-01T12:11:16.252Z,35.93
2019-04-01T12:16:19.677Z,33.74
2019-04-01T12:21:23.099Z,34.82
2019-04-01T12:26:26.530Z,35.12
2019-04-01T12:31:30.035Z,35.94
2019-04-01T12:36:33.448Z,33.61
2019-04-01T12:41:36.927Z,33.56
2019-04-01T12:46:40.351Z,34.21
2019-04-01T12:51:43.865Z,34.14
2019-04-01T12:56:47.273Z,34.72
2019-04-01T13:01:50.792Z,34.48
2019-04-01T13:06:54.241Z,33.72
2019-04-01T13:11:57.662Z,32.77
2019-04-01T13:17:01.092Z,33.55
2019-04-01T13:22:04.497Z,32.31
2019-04-01T13:27:09.379Z,31.74
2019-04-01T13:32:13.017Z,34.24
2019-04-01T13:37:16.443Z,34.60
2019-04-01T13:42:19.865Z,32.61
2019-04-01T13:47:23.309Z,33.45
2019-04-01T13:52:26.714Z,31.88
2019-04-01T13:57:30.200Z,32.85
2019-04-01T14:02:33.634Z,32.32
2019-04-01T14:07:37.040Z,33.63
2019-04-01T14:12:40.492Z,32.74
2019-04-01T14:17:43.923Z,33.51
2019-04-01T14:22:48.311Z,32.33
2019-04-01T14:27:52.441Z,32.93
2019-04-01T14:32:55.865Z,32.50
2019-04-01T14:37:59.278Z,32.55
2019-04-01T14:43:02.707Z,31.40
2019-04-01T14:48:08.330Z,34.23
2019-04-01T14:53:11.282Z,32.50
2019-04-01T14:58:14.722Z,31.90
2019-04-01T15:03:18.390Z,33.91
2019-04-01T15:08:21.885Z,33.58
2019-04-01T15:13:26.033Z,32.58
2019-04-01T15:18:29.457Z,33.90
2019-04-01T15:23:32.888Z,33.30
2019-04-01T15:28:36.298Z,34.00
2019-04-01T15:33:39.750Z,35.72
2019-04-01T15:38:43.177Z,35.52
2019-04-01T15:43:46.592Z,35.80
2019-04-01T15:48:50.044Z,35.69
2019-04-01T15:53:53.475Z,36.37
2019-04-01T15:58:56.917Z,36.41
2019-04-01T16:04:00.330Z,36.74
2019-04-01T16:09:06.246Z,37.03
2019-04-01T16:14:11.189Z,37.32
2019-04-01T16:19:14.792Z,37.68
2019-04-01T16:24:18.213Z,38.71
2019-04-01T16:29:21.655Z,38.55
2019-04-01T16:34:25.080Z,38.61
2019-04-01T16:39:28.497Z,39.51
2019-04-01T16:44:31.935Z,39.33
2019-04-01T16:49:36.625Z,39.88
2019-04-01T16:54:40.066Z,39.69
2019-04-01T16:59:43.490Z,40.23
2019-04-01T17:04:48.224Z,40.44
2019-04-01T17:09:51.844Z,41.46
2019-04-01T17:14:55.332Z,40.91
2019-04-01T17:19:58.741Z,40.62
2019-04-01T17:25:02.158Z,40.38
2019-04-01T17:30:10.900Z,40.70
2019-04-01T17:35:14.545Z,40.63
2019-04-01T17:40:18.264Z,40.86
2019-04-01T17:45:24.826Z,41.22
2019-04-01T17:50:29.138Z,41.54
2019-04-01T17:55:32.837Z,41.99
2019-04-01T18:00:38.302Z,42.23
2019-04-01T18:05:41.667Z,42.48
2019-04-01T18:10:48.514Z,42.83
2019-04-01T18:15:50.225Z,42.80
2019-04-01T18:20:53.649Z,43.64
2019-04-01T18:25:57.061Z,43.85
2019-04-01T18:31:00.487Z,43.91
2019-04-01T18:36:03.982Z,44.36
2019-04-01T18:41:07.456Z,45.10
2019-04-01T18:46:10.882Z,44.66
2019-04-01T18:51:14.327Z,44.63
2019-04-01T18:56:17.754Z,46.03
2019-04-01T19:01:21.194Z,45.82
2019-04-01T19:06:25.753Z,45.38
2019-04-01T19:11:31.169Z,45.51
2019-04-01T19:16:34.955Z,45.68
2019-04-01T19:21:38.707Z,45.57
2019-04-01T19:26:46.839Z,46.25
2019-04-01T19:31:51.451Z,45.76
2019-04-01T19:36:54.838Z,46.62
2019-04-01T19:42:00.547Z,45.98
2019-04-01T19:47:04.131Z,46.84
2019-04-01T19:52:09.804Z,47.29
2019-04-01T19:57:13.354Z,47.21
2019-04-01T20:02:17.205Z,47.31
2019-04-01T20:07:21.614Z,47.89
2019-04-01T20:12:27.058Z,47.81
2019-04-01T20:17:30.483Z,48.09
2019-04-01T20:22:33.934Z,48.70
2019-04-01T20:27:37.376Z,48.62
2019-04-01T20:32:40.798Z,48.60
2019-04-01T20:37:44.331Z,48.18
2019-04-01T20:42:48.785Z,48.90
2019-04-01T20:47:52.206Z,49.09
2019-04-01T20:52:55.703Z,49.28
2019-04-01T20:57:59.210Z,50.85
2019-04-01T21:03:02.979Z,50.20
2019-04-01T21:08:06.437Z,50.77
2019-04-01T21:13:10.484Z,51.28
2019-04-01T21:18:14.525Z,52.15
2019-04-01T21:23:19.130Z,51.70
2019-04-01T21:28:24.952Z,52.30
2019-04-01T21:33:28.430Z,52.84
2019-04-01T21:38:32.970Z,52.88
2019-04-01T21:43:36.467Z,53.39
2019-04-01T21:48:39.888Z,53.22
2019-04-01T21:53:43.319Z,54.07
2019-04-01T21:58:46.814Z,54.57
2019-04-01T22:03:50.299Z,54.62
2019-04-01T22:08:53.733Z,54.68
2019-04-01T22:13:57.161Z,55.37
2019-04-01T22:19:00.592Z,55.86
2019-04-01T22:24:04.576Z,55.38
2019-04-01T22:29:08.198Z,55.97
2019-04-01T22:34:11.643Z,56.56
2019-04-01T22:39:26.304Z,56.43
2019-04-01T22:44:20.241Z,56.58
2019-04-01T22:49:23.730Z,57.79
2019-04-01T22:54:27.157Z,56.75
2019-04-01T22:59:30.578Z,57.35
2019-04-01T23:04:36.788Z,57.31
2019-04-01T23:09:39.555Z,58.55
2019-04-01T23:14:42.980Z,58.16
2019-04-01T23:19:46.484Z,58.02
2019-04-01T23:24:49.906Z,58.07
2019-04-01T23:29:53.338Z,58.73
2019-04-01T23:34:56.747Z,58.14
2019-04-01T23:40:00.164Z,59.20
2019-04-01T23:45:04.636Z,58.36
2019-04-01T23:50:09.381Z,58.46
2019-04-01T23:55:13.527Z,59.24
