createdAt,value
2022-09-14T00:00:23.698Z,99.90
2022-09-14T00:05:26.078Z,99.90
2022-09-14T00:10:28.661Z,99.90
2022-09-14T00:15:30.955Z,99.90
2022-09-14T00:20:33.898Z,99.90
2022-09-14T00:25:36.176Z,99.90
2022-09-14T00:30:42.263Z,99.90
2022-09-14T00:35:44.591Z,99.90
2022-09-14T00:40:57.171Z,99.90
2022-09-14T00:46:02.747Z,99.90
2022-09-14T00:51:05.239Z,99.90
2022-09-14T00:56:07.767Z,99.90
2022-09-14T01:01:10.426Z,99.90
2022-09-14T01:06:36.442Z,99.90
2022-09-14T01:11:51.926Z,99.90
2022-09-14T01:17:12.672Z,99.90
2022-09-14T01:22:21.190Z,99.90
2022-09-14T01:27:34.824Z,99.90
2022-09-14T01:32:43.102Z,99.90
2022-09-14T01:38:07.735Z,99.90
2022-09-14T01:43:15.171Z,99.90
2022-09-14T01:48:27.203Z,99.90
2022-09-14T01:53:43.739Z,99.90
2022-09-14T01:59:14.175Z,99.90
2022-09-14T02:04:26.318Z,99.90
2022-09-14T02:09:29.207Z,99.90
2022-09-14T02:14:31.907Z,99.90
2022-09-14T02:19:46.970Z,99.90
2022-09-14T02:24:50.929Z,99.90
2022-09-14T02:29:53.848Z,99.90
2022-09-14T02:35:23.523Z,99.90
2022-09-14T02:40:37.279Z,99.90
2022-09-14T02:46:03.119Z,99.90
2022-09-14T02:51:12.312Z,99.90
2022-09-14T02:56:16.822Z,99.90
2022-09-14T03:01:22.490Z,99.90
2022-09-14T03:06:24.938Z,99.90
2022-09-14T03:11:27.287Z,99.90
2022-09-14T03:16:29.894Z,99.90
2022-09-14T03:21:33.046Z,99.90
2022-09-14T03:26:38.247Z,99.90
2022-09-14T03:31:40.671Z,99.90
2022-09-14T03:36:43.030Z,99.90
2022-09-14T03:41:45.430Z,99.90
2022-09-14T03:46:47.880Z,99.90
2022-09-14T03:51:50.643Z,99.90
2022-09-14T03:56:54.012Z,99.90
2022-09-14T04:01:56.642Z,99.90
2022-09-14T04:06:59.094Z,99.90
2022-09-14T04:12:01.481Z,99.90
2022-09-14T04:17:04.363Z,99.90
2022-09-14T04:22:06.901Z,99.90
2022-09-14T04:27:09.272Z,99.90
2022-09-14T04:32:11.836Z,99.90
2022-09-14T04:37:14.260Z,99.90
2022-09-14T04:42:17.007Z,99.90
2022-09-14T05:05:09.109Z,99.90
2022-09-14T05:28:35.788Z,99.90
2022-09-14T06:13:51.266Z,99.90
2022-09-14T06:25:09.206Z,99.90
2022-09-14T06:30:17.499Z,99.90
2022-09-14T07:18:00.117Z,99.90
2022-09-14T07:36:43.640Z,99.90
2022-09-14T08:08:49.468Z,99.90
2022-09-14T08:14:13.029Z,99.90
2022-09-14T08:19:20.445Z,99.90
2022-09-14T08:24:22.793Z,99.90
2022-09-14T08:29:25.079Z,99.90
2022-09-14T08:34:27.514Z,99.90
2022-09-14T08:39:30.076Z,99.90
2022-09-14T08:44:41.708Z,99.90
2022-09-14T08:49:52.171Z,99.90
2022-09-14T08:54:58.785Z,99.90
2022-09-14T09:00:01.097Z,99.90
2022-09-14T09:05:22.009Z,99.90
2022-09-14T09:10:26.910Z,99.90
2022-09-14T09:15:39.206Z,99.90
2022-09-14T09:20:48.033Z,99.90
2022-09-14T09:25:53.356Z,99.90
2022-09-14T09:31:04.889Z,99.90
2022-09-14T09:36:34.972Z,99.90
2022-09-14T09:41:45.086Z,99.90
2022-09-14T09:46:55.518Z,99.90
2022-09-14T09:52:11.609Z,99.90
2022-09-14T09:57:27.302Z,99.90
2022-09-14T10:02:31.944Z,99.80
2022-09-14T10:07:39.373Z,98.00
2022-09-14T10:12:54.225Z,95.00
2022-09-14T10:18:11.563Z,94.80
2022-09-14T10:23:19.861Z,92.50
2022-09-14T10:28:24.127Z,92.30
2022-09-14T10:33:26.974Z,92.50
2022-09-14T10:38:42.619Z,91.90
2022-09-14T10:44:09.706Z,90.90
2022-09-14T10:49:24.135Z,91.80
2022-09-14T10:55:00.697Z,89.00
2022-09-14T11:00:12.477Z,85.70
2022-09-14T11:05:38.535Z,87.80
2022-09-14T11:10:45.315Z,86.50
2022-09-14T11:16:22.325Z,86.60
2022-09-14T11:21:52.472Z,85.20
2022-09-14T11:51:34.583Z,85.40
2022-09-14T14:58:47.615Z,82.10
2022-09-14T15:03:50.324Z,83.10
2022-09-14T15:08:54.902Z,84.20
2022-09-14T15:13:57.637Z,84.60
2022-09-14T15:18:59.982Z,83.90
2022-09-14T15:24:02.735Z,85.70
2022-09-14T15:29:05.682Z,87.60
2022-09-14T15:34:08.117Z,86.20
2022-09-14T15:39:13.685Z,85.90
2022-09-14T15:44:17.197Z,86.30
2022-09-14T15:49:24.581Z,86.60
2022-09-14T15:54:32.494Z,87.80
2022-09-14T15:59:35.095Z,88.30
2022-09-14T16:04:38.571Z,89.60
2022-09-14T16:09:41.855Z,90.10
2022-09-14T16:14:44.289Z,89.40
2022-09-14T16:19:49.210Z,90.20
2022-09-14T16:24:51.941Z,90.60
2022-09-14T16:29:54.321Z,90.80
2022-09-14T16:34:56.979Z,91.30
2022-09-14T16:39:59.840Z,91.40
2022-09-14T16:45:02.352Z,91.90
2022-09-14T16:50:05.488Z,92.30
2022-09-14T16:55:08.157Z,92.90
2022-09-14T17:00:11.086Z,93.40
2022-09-14T17:05:13.983Z,94.70
2022-09-14T17:10:16.448Z,96.50
2022-09-14T17:15:18.845Z,97.90
2022-09-14T17:20:21.255Z,98.90
2022-09-14T17:25:25.253Z,99.70
2022-09-14T17:30:27.618Z,99.90
2022-09-14T17:35:30.127Z,99.90
2022-09-14T17:40:34.002Z,99.90
2022-09-14T17:45:36.714Z,99.90
2022-09-14T17:50:39.640Z,99.90
2022-09-14T17:55:42.583Z,99.90
2022-09-14T18:00:45.991Z,99.90
2022-09-14T18:05:54.749Z,99.90
2022-09-14T18:10:57.258Z,99.90
2022-09-14T18:16:00.073Z,99.90
2022-09-14T18:21:02.736Z,99.90
2022-09-14T18:26:08.166Z,99.90
2022-09-14T18:31:12.815Z,99.90
2022-09-14T18:36:15.337Z,99.90
2022-09-14T18:41:17.953Z,99.90
2022-09-14T18:46:24.493Z,99.90
2022-09-14T18:51:31.430Z,99.90
2022-09-14T18:56:35.121Z,99.90
2022-09-14T19:01:38.058Z,99.90
2022-09-14T19:06:41.758Z,99.90
2022-09-14T19:11:45.121Z,99.90
2022-09-14T19:16:47.757Z,99.90
2022-09-14T19:21:50.153Z,99.90
2022-09-14T19:26:53.138Z,99.90
2022-09-14T19:31:55.926Z,99.90
2022-09-14T19:36:58.320Z,99.90
2022-09-14T19:42:00.703Z,99.90
2022-09-14T19:47:03.449Z,99.90
2022-09-14T19:52:05.838Z,99.90
2022-09-14T19:57:08.305Z,99.90
2022-09-14T20:02:11.628Z,99.90
2022-09-14T20:07:14.123Z,99.90
2022-09-14T20:12:16.456Z,99.90
2022-09-14T20:17:19.115Z,99.90
2022-09-14T20:22:21.457Z,99.90
2022-09-14T20:27:24.196Z,99.90
2022-09-14T20:32:26.560Z,99.90
2022-09-14T20:37:29.160Z,99.90
2022-09-14T20:42:31.601Z,99.90
2022-09-14T20:47:33.995Z,99.90
2022-09-14T20:52:36.940Z,99.90
2022-09-14T20:57:39.314Z,99.90
2022-09-14T21:02:41.849Z,99.90
2022-09-14T21:07:54.115Z,99.90
2022-09-14T21:12:58.608Z,99.90
2022-09-14T21:18:01.783Z,99.90
2022-09-14T21:23:04.854Z,99.90
2022-09-14T21:28:07.572Z,99.90
2022-09-14T21:33:09.923Z,99.90
2022-09-14T21:38:12.286Z,99.90
2022-09-14T21:43:14.863Z,99.90
2022-09-14T21:48:17.575Z,99.90
2022-09-14T21:53:20.146Z,99.90
2022-09-14T21:58:22.636Z,99.90
2022-09-14T22:03:25.632Z,99.90
2022-09-14T22:08:29.852Z,99.90
2022-09-14T22:13:32.670Z,99.90
2022-09-14T22:18:36.878Z,99.90
2022-09-14T22:23:39.249Z,99.90
2022-09-14T22:28:41.824Z,99.90
2022-09-14T22:33:44.922Z,99.90
2022-09-14T22:38:48.199Z,99.90
2022-09-14T22:43:50.586Z,99.90
2022-09-14T22:48:53.659Z,99.90
2022-09-14T22:53:56.774Z,99.90
2022-09-14T22:59:01.591Z,99.90
2022-09-14T23:04:06.924Z,99.90
2022-09-14T23:09:11.772Z,99.90
2022-09-14T23:14:15.577Z,99.90
2022-09-14T23:19:18.870Z,99.90
2022-09-14T23:24:21.356Z,99.90
2022-09-14T23:29:23.941Z,99.90
2022-09-14T23:34:26.384Z,99.90
2022-09-14T23:39:28.962Z,99.90
2022-09-14T23:44:31.562Z,99.90
2022-09-14T23:49:33.941Z,99.90
2022-09-14T23:54:36.290Z,99.90
2022-09-14T23:59:38.728Z,99.90
