createdAt,value
2019-05-22T03:42:40.822Z,5.08
2019-05-22T03:45:16.430Z,5.08
2019-05-22T03:51:52.880Z,5.47
2019-05-22T03:54:52.734Z,5.00
2019-05-22T05:07:09.665Z,5.65
2019-05-22T08:44:31.535Z,7.17
2019-05-22T08:47:25.373Z,8.25
2019-05-22T08:50:30.757Z,8.38
2019-05-22T09:56:44.122Z,22.75
2019-05-22T09:59:14.653Z,10.80
2019-05-22T10:01:46.097Z,9.95
2019-05-22T10:04:16.987Z,10.32
2019-05-22T10:06:47.527Z,10.88
2019-05-22T10:09:19.777Z,11.08
2019-05-22T10:12:38.134Z,9.85
2019-05-22T10:15:14.727Z,9.28
2019-05-22T10:18:07.527Z,9.83
2019-05-22T10:20:54.705Z,9.33
2019-05-22T10:23:43.383Z,9.13
2019-05-22T10:26:46.729Z,10.15
2019-05-22T10:30:09.609Z,10.68
2019-05-22T13:36:33.701Z,5.72
2019-05-22T13:41:55.477Z,6.33
2019-05-22T13:44:27.374Z,7.30
2019-05-22T13:46:58.987Z,6.87
2019-05-22T13:49:34.710Z,6.28
2019-05-22T13:52:08.241Z,7.10
2019-05-22T13:54:41.468Z,6.83
2019-05-22T13:57:12.580Z,7.87
2019-05-22T13:59:43.183Z,6.35
2019-05-22T14:02:13.822Z,6.20
2019-05-22T14:07:41.175Z,6.58
2019-05-22T14:10:25.828Z,5.40
2019-05-22T14:12:58.515Z,6.00
2019-05-22T14:15:51.958Z,5.72
2019-05-22T14:18:10.625Z,5.05
2019-05-22T14:20:44.498Z,6.00
2019-05-22T14:23:15.087Z,7.03
2019-05-22T14:25:47.138Z,8.38
2019-05-22T14:28:19.278Z,7.67
2019-05-22T14:30:50.818Z,7.72
2019-05-22T14:34:01.144Z,6.28
2019-05-22T14:36:33.363Z,5.83
2019-05-22T14:39:06.584Z,5.12
2019-05-22T14:41:41.372Z,5.97
2019-05-22T14:44:15.990Z,6.87
2019-05-22T14:46:49.411Z,7.62
2019-05-22T14:49:21.015Z,6.70
2019-05-22T14:51:54.058Z,7.17
2019-05-22T14:57:43.494Z,7.15
2019-05-22T15:00:16.761Z,7.45
2019-05-22T15:02:55.018Z,10.20
2019-05-22T15:05:23.030Z,6.22
2019-05-22T15:07:54.233Z,6.30
2019-05-22T15:10:26.733Z,5.80
2019-05-22T15:13:01.477Z,4.62
2019-05-22T15:15:32.678Z,4.20
2019-05-22T15:18:03.680Z,4.25
2019-05-22T15:20:51.037Z,3.10
2019-05-22T15:23:23.321Z,3.70
2019-05-22T15:25:53.815Z,2.52
2019-05-22T15:28:26.930Z,2.65
2019-05-22T15:30:58.147Z,2.72
2019-05-22T15:33:29.800Z,1.80
2019-05-22T15:36:00.764Z,1.65
2019-05-22T15:38:32.577Z,1.90
2019-05-22T15:41:18.267Z,1.60
2019-05-22T15:44:06.266Z,2.08
2019-05-22T15:46:38.105Z,1.85
2019-05-22T15:49:12.780Z,1.55
2019-05-22T15:51:46.268Z,1.15
2019-05-22T15:54:19.002Z,1.20
2019-05-22T15:56:51.715Z,1.32
2019-05-22T15:59:24.643Z,1.60
2019-05-22T16:01:55.684Z,2.00
2019-05-22T16:04:26.915Z,2.40
2019-05-22T16:06:59.270Z,2.50
2019-05-22T16:09:31.300Z,2.45
2019-05-22T16:12:03.198Z,2.80
2019-05-22T16:15:26.662Z,2.33
2019-05-22T16:21:24.960Z,1.82
2019-05-22T16:23:57.101Z,1.70
2019-05-22T16:26:28.476Z,2.00
2019-05-22T16:29:02.507Z,1.80
2019-05-22T16:31:34.304Z,2.08
2019-05-22T16:34:06.785Z,2.33
2019-05-22T16:36:37.982Z,2.22
2019-05-22T16:39:12.750Z,2.80
2019-05-22T16:41:44.406Z,3.00
2019-05-22T16:44:26.216Z,3.02
2019-05-22T16:56:40.894Z,3.35
2019-05-22T17:02:50.065Z,3.00
2019-05-22T17:05:21.591Z,3.22
2019-05-22T17:07:53.874Z,3.27
2019-05-22T17:15:56.786Z,4.03
2019-05-22T17:53:53.424Z,3.45
2019-05-22T17:56:25.516Z,3.40
2019-05-22T18:04:42.386Z,3.27
2019-05-22T18:07:13.646Z,3.30
2019-05-22T18:09:56.507Z,3.02
2019-05-22T18:12:29.023Z,3.55
2019-05-22T18:15:01.820Z,3.22
2019-05-22T18:17:47.659Z,3.60
2019-05-22T18:20:10.012Z,3.85
2019-05-22T18:22:42.783Z,3.75
2019-05-22T18:25:15.753Z,3.85
2019-05-22T18:27:48.183Z,4.17
2019-05-22T18:30:24.330Z,3.92
2019-05-22T18:32:56.342Z,3.45
2019-05-22T18:36:05.221Z,3.35
2019-05-22T18:38:35.674Z,3.83
2019-05-22T18:41:06.802Z,2.95
2019-05-22T18:43:38.257Z,3.47
2019-05-22T18:46:08.979Z,3.27
2019-05-22T18:48:39.597Z,3.10
2019-05-22T18:51:11.094Z,3.47
2019-05-22T18:53:42.123Z,3.40
2019-05-22T18:56:13.381Z,3.30
2019-05-22T18:58:45.103Z,3.17
2019-05-22T19:01:16.400Z,3.50
2019-05-22T19:03:47.296Z,3.15
2019-05-22T19:06:29.797Z,3.62
2019-05-22T19:08:51.207Z,3.87
2019-05-22T19:11:23.059Z,4.08
2019-05-22T19:13:55.040Z,4.20
2019-05-22T19:16:26.614Z,4.17
2019-05-22T19:19:00.590Z,3.92
2019-05-22T19:21:32.482Z,3.95
2019-05-22T19:24:03.570Z,4.78
2019-05-22T19:26:35.676Z,4.45
2019-05-22T19:29:07.862Z,4.67
2019-05-22T19:31:39.745Z,5.15
2019-05-22T19:34:14.015Z,4.17
2019-05-22T19:36:45.850Z,4.33
2019-05-22T19:39:16.710Z,3.98
2019-05-22T19:42:01.295Z,4.78
2019-05-22T19:44:20.747Z,5.17
2019-05-22T19:46:52.378Z,4.67
2019-05-22T19:49:23.735Z,4.97
2019-05-22T19:51:56.645Z,4.80
2019-05-22T19:54:27.543Z,4.72
2019-05-22T19:56:59.740Z,4.42
2019-05-22T19:59:33.189Z,4.80
2019-05-22T20:02:06.081Z,4.65
2019-05-22T20:04:38.115Z,4.70
2019-05-22T20:07:09.655Z,4.58
2019-05-22T20:09:41.878Z,4.70
2019-05-22T20:12:13.953Z,4.95
2019-05-22T20:14:45.823Z,4.75
2019-05-22T20:17:17.085Z,4.67
2019-05-22T20:19:47.876Z,5.20
2019-05-22T20:22:21.615Z,4.85
2019-05-22T20:24:52.599Z,5.03
2019-05-22T20:27:24.516Z,4.83
2019-05-22T20:29:55.951Z,4.78
2019-05-22T20:32:37.708Z,4.80
2019-05-22T20:38:56.655Z,4.65
2019-05-22T20:41:27.881Z,4.90
2019-05-22T20:44:01.815Z,4.97
2019-05-22T20:46:32.812Z,4.67
2019-05-22T20:55:58.971Z,5.08
2019-05-22T20:59:09.189Z,4.80
2019-05-22T21:05:21.619Z,5.92
2019-05-22T21:11:03.217Z,5.30
2019-05-22T21:13:34.765Z,5.62
2019-05-22T21:16:12.358Z,5.92
2019-05-22T21:18:47.198Z,5.75
2019-05-22T21:21:16.823Z,6.15
2019-05-22T21:24:09.936Z,5.75
2019-05-22T21:30:54.310Z,6.28
2019-05-22T21:33:38.736Z,6.17
2019-05-22T21:36:12.625Z,6.40
2019-05-22T21:39:21.234Z,6.20
2019-05-22T21:41:52.604Z,6.25
2019-05-22T21:44:24.342Z,5.97
2019-05-22T21:46:56.854Z,5.83
2019-05-22T21:50:02.890Z,6.62
2019-05-22T21:52:35.820Z,7.28
2019-05-22T21:55:09.183Z,8.63
2019-05-22T22:01:27.508Z,8.00
2019-05-22T22:07:05.169Z,11.25
2019-05-22T22:10:20.476Z,12.20
2019-05-22T22:13:36.557Z,10.93
2019-05-22T22:16:14.151Z,10.75
2019-05-22T22:18:48.359Z,9.93
2019-05-22T22:21:57.649Z,9.73
2019-05-22T22:32:00.033Z,10.60
2019-05-22T22:34:57.874Z,11.38
2019-05-22T22:43:16.238Z,9.90
2019-05-22T22:46:14.949Z,9.55
2019-05-22T22:48:47.833Z,9.95
2019-05-22T22:54:04.882Z,9.18
2019-05-22T22:56:38.215Z,9.03
2019-05-22T22:59:13.137Z,8.80
2019-05-22T23:01:50.391Z,7.78
2019-05-22T23:04:26.809Z,8.55
2019-05-22T23:07:23.963Z,8.28
2019-05-22T23:09:55.676Z,7.95
2019-05-22T23:12:31.970Z,8.53
2019-05-22T23:15:05.151Z,7.42
2019-05-22T23:17:35.927Z,7.83
2019-05-22T23:20:05.909Z,7.47
2019-05-22T23:22:34.725Z,8.18
2019-05-22T23:25:06.548Z,7.83
2019-05-22T23:27:47.450Z,7.50
2019-05-22T23:30:23.367Z,7.60
2019-05-22T23:32:55.696Z,7.50
2019-05-22T23:35:27.099Z,7.40
2019-05-22T23:38:01.736Z,8.10
2019-05-22T23:40:50.616Z,7.92
2019-05-22T23:43:23.913Z,7.17
2019-05-22T23:45:57.719Z,7.67
2019-05-22T23:48:31.328Z,8.13
2019-05-22T23:51:02.580Z,7.70
2019-05-22T23:53:37.833Z,7.80
2019-05-22T23:56:09.124Z,8.35
2019-05-22T23:58:52.133Z,8.23
