createdAt,value
2023-03-26T00:01:07.684Z,0.13
2023-03-26T00:04:10.640Z,0.17
2023-03-26T00:07:13.091Z,0.15
2023-03-26T00:10:18.217Z,0.32
2023-03-26T00:13:20.856Z,0.20
2023-03-26T00:16:25.443Z,0.17
2023-03-26T00:19:27.921Z,0.10
2023-03-26T00:22:30.304Z,0.20
2023-03-26T00:25:34.105Z,0.10
2023-03-26T00:28:40.896Z,0.13
2023-03-26T00:31:46.375Z,0.17
2023-03-26T00:34:51.987Z,0.20
2023-03-26T00:37:54.433Z,0.20
2023-03-26T00:41:05.929Z,0.10
2023-03-26T00:44:09.982Z,0.17
2023-03-26T00:47:13.206Z,0.20
2023-03-26T00:50:16.286Z,0.13
2023-03-26T00:53:20.136Z,0.10
2023-03-26T00:56:22.796Z,0.20
2023-03-26T00:59:25.302Z,0.75
2023-03-26T01:02:29.627Z,0.20
2023-03-26T01:05:35.302Z,0.10
2023-03-26T01:08:48.050Z,0.20
2023-03-26T01:11:50.974Z,0.32
2023-03-26T01:14:56.883Z,0.10
2023-03-26T01:17:59.642Z,0.20
2023-03-26T01:21:05.476Z,0.20
2023-03-26T01:24:10.026Z,0.57
2023-03-26T01:27:34.838Z,0.10
2023-03-26T01:30:49.606Z,0.10
2023-03-26T01:34:13.104Z,0.17
2023-03-26T01:37:24.930Z,0.20
2023-03-26T01:40:43.003Z,0.20
2023-03-26T01:44:02.981Z,0.20
2023-03-26T01:47:07.813Z,0.20
2023-03-26T01:50:11.160Z,0.20
2023-03-26T01:53:14.737Z,0.10
2023-03-26T01:56:36.099Z,0.10
2023-03-26T01:59:44.610Z,0.20
2023-03-26T02:03:05.747Z,0.20
2023-03-26T02:06:19.698Z,0.10
2023-03-26T02:09:27.769Z,0.20
2023-03-26T02:12:30.585Z,0.20
2023-03-26T02:15:33.453Z,0.20
2023-03-26T02:18:41.981Z,0.20
2023-03-26T02:21:45.986Z,0.10
2023-03-26T02:24:49.011Z,0.20
2023-03-26T02:27:53.001Z,0.10
2023-03-26T02:30:57.717Z,0.10
2023-03-26T02:34:00.419Z,0.10
2023-03-26T02:37:05.024Z,0.20
2023-03-26T02:40:11.723Z,0.20
2023-03-26T02:43:17.196Z,0.20
2023-03-26T02:46:19.715Z,0.20
2023-03-26T02:49:51.903Z,0.20
2023-03-26T02:53:24.072Z,0.10
2023-03-26T02:56:34.222Z,0.20
2023-03-26T02:59:55.209Z,0.20
2023-03-26T03:03:18.384Z,0.20
2023-03-26T03:06:44.863Z,0.10
2023-03-26T03:09:50.662Z,0.10
2023-03-26T03:13:17.622Z,0.20
2023-03-26T03:16:20.442Z,0.20
2023-03-26T03:19:23.560Z,0.20
2023-03-26T03:22:26.347Z,0.10
2023-03-26T03:25:29.229Z,0.20
2023-03-26T03:28:31.727Z,0.10
2023-03-26T03:31:34.137Z,0.20
2023-03-26T03:34:42.547Z,0.30
2023-03-26T03:37:45.504Z,0.10
2023-03-26T03:40:49.854Z,0.20
2023-03-26T03:43:52.893Z,0.20
2023-03-26T03:47:01.677Z,0.20
2023-03-26T03:50:06.076Z,0.10
2023-03-26T03:53:10.730Z,0.20
2023-03-26T03:56:14.927Z,0.23
2023-03-26T03:59:35.963Z,0.30
2023-03-26T04:02:43.175Z,0.20
2023-03-26T04:05:49.554Z,0.10
2023-03-26T04:08:52.614Z,0.13
2023-03-26T04:11:55.345Z,0.20
2023-03-26T04:15:09.748Z,0.10
2023-03-26T04:18:12.691Z,0.20
2023-03-26T04:21:19.319Z,0.52
2023-03-26T04:24:22.520Z,0.15
2023-03-26T04:27:48.415Z,0.10
2023-03-26T04:30:57.224Z,0.10
2023-03-26T04:34:18.482Z,0.10
2023-03-26T04:37:39.969Z,0.10
2023-03-26T04:41:14.516Z,0.10
2023-03-26T04:44:30.380Z,0.10
2023-03-26T04:47:39.067Z,0.10
2023-03-26T04:50:44.179Z,0.20
2023-03-26T04:53:57.868Z,0.15
2023-03-26T04:57:23.022Z,0.20
2023-03-26T05:00:29.690Z,0.40
2023-03-26T05:03:34.253Z,0.17
2023-03-26T05:06:43.895Z,0.10
2023-03-26T05:10:07.237Z,0.10
2023-03-26T05:13:16.676Z,0.10
2023-03-26T05:16:24.880Z,0.10
2023-03-26T05:19:41.417Z,0.10
2023-03-26T05:22:45.016Z,0.10
2023-03-26T05:25:55.700Z,0.50
2023-03-26T05:29:02.965Z,0.40
2023-03-26T05:32:10.479Z,0.20
2023-03-26T05:35:13.127Z,0.10
2023-03-26T05:38:15.764Z,0.10
2023-03-26T05:41:18.742Z,0.20
2023-03-26T05:44:22.642Z,0.10
2023-03-26T05:47:27.386Z,0.10
2023-03-26T05:50:30.440Z,0.20
2023-03-26T05:53:35.968Z,0.20
2023-03-26T05:56:57.340Z,0.20
2023-03-26T06:00:18.955Z,0.20
2023-03-26T06:03:23.217Z,0.10
2023-03-26T06:06:45.378Z,0.20
2023-03-26T06:09:47.753Z,0.20
2023-03-26T06:12:50.280Z,0.20
2023-03-26T06:15:54.845Z,0.20
2023-03-26T06:19:20.038Z,0.20
2023-03-26T06:22:30.400Z,0.20
2023-03-26T06:25:59.291Z,0.30
2023-03-26T06:29:37.074Z,0.20
2023-03-26T06:32:54.009Z,0.20
2023-03-26T06:36:01.144Z,0.20
2023-03-26T06:39:07.809Z,0.20
2023-03-26T06:42:12.360Z,0.20
2023-03-26T06:45:23.625Z,0.20
2023-03-26T06:48:44.384Z,0.40
2023-03-26T06:52:03.762Z,0.20
2023-03-26T06:55:35.707Z,0.20
2023-03-26T06:59:07.227Z,0.20
2023-03-26T07:02:28.592Z,0.40
2023-03-26T07:05:50.064Z,0.20
2023-03-26T07:09:30.348Z,0.20
2023-03-26T07:12:55.462Z,0.20
2023-03-26T07:16:27.087Z,0.20
2023-03-26T07:19:49.854Z,0.20
2023-03-26T07:22:52.985Z,0.35
2023-03-26T07:26:26.010Z,0.30
2023-03-26T07:29:59.353Z,0.30
2023-03-26T07:33:39.308Z,0.20
2023-03-26T07:37:21.155Z,0.20
2023-03-26T07:40:59.865Z,0.20
2023-03-26T07:44:49.721Z,0.20
2023-03-26T07:48:15.322Z,0.20
2023-03-26T07:51:41.221Z,0.30
2023-03-26T07:55:07.316Z,0.20
2023-03-26T07:58:37.298Z,0.30
2023-03-26T08:02:28.979Z,0.30
2023-03-26T08:05:59.562Z,0.30
2023-03-26T08:09:20.766Z,0.30
2023-03-26T08:13:29.277Z,0.38
2023-03-26T08:16:39.952Z,0.20
2023-03-26T08:20:02.334Z,0.30
2023-03-26T08:23:13.353Z,0.30
2023-03-26T08:26:49.116Z,0.45
2023-03-26T08:29:58.115Z,0.30
2023-03-26T08:33:12.427Z,0.20
2023-03-26T08:36:14.901Z,0.30
2023-03-26T08:39:18.282Z,0.30
2023-03-26T08:42:38.905Z,0.30
2023-03-26T08:45:54.828Z,0.20
2023-03-26T08:49:15.907Z,0.40
2023-03-26T08:52:35.511Z,0.30
2023-03-26T08:55:59.826Z,0.30
2023-03-26T08:59:11.870Z,0.30
2023-03-26T09:02:54.288Z,0.30
2023-03-26T09:06:22.637Z,0.30
2023-03-26T09:09:54.141Z,1.03
2023-03-26T09:13:32.583Z,0.30
2023-03-26T09:17:17.377Z,0.20
2023-03-26T09:20:54.098Z,0.35
2023-03-26T09:24:09.846Z,0.30
2023-03-26T09:27:47.993Z,0.40
2023-03-26T09:31:05.599Z,0.50
2023-03-26T09:34:26.357Z,0.30
2023-03-26T09:37:58.345Z,0.77
2023-03-26T09:41:16.896Z,0.30
2023-03-26T09:44:28.428Z,0.30
2023-03-26T09:47:49.169Z,0.30
2023-03-26T09:51:14.322Z,0.40
2023-03-26T09:54:49.140Z,0.30
2023-03-26T09:58:21.306Z,0.30
2023-03-26T10:02:09.067Z,0.60
2023-03-26T10:05:22.903Z,0.40
2023-03-26T10:08:54.430Z,0.50
2023-03-26T10:12:18.276Z,0.40
2023-03-26T10:15:57.270Z,0.40
2023-03-26T10:19:18.182Z,0.40
2023-03-26T10:22:43.796Z,0.40
2023-03-26T10:26:39.801Z,0.50
2023-03-26T10:29:51.181Z,0.40
2023-03-26T10:33:07.766Z,0.50
2023-03-26T10:36:27.647Z,0.32
2023-03-26T10:40:09.293Z,0.57
2023-03-26T10:43:28.405Z,0.40
2023-03-26T10:46:50.993Z,0.30
2023-03-26T10:50:25.647Z,0.40
2023-03-26T10:53:39.008Z,0.40
2023-03-26T10:56:46.678Z,0.40
2023-03-26T10:59:49.095Z,0.50
2023-03-26T11:03:18.955Z,0.50
2023-03-26T11:06:34.098Z,0.30
2023-03-26T11:10:08.075Z,0.40
2023-03-26T11:13:42.731Z,0.40
2023-03-26T11:17:03.075Z,0.40
2023-03-26T11:20:20.469Z,0.40
2023-03-26T11:23:33.195Z,0.40
2023-03-26T11:26:44.687Z,0.47
2023-03-26T11:30:35.094Z,0.50
2023-03-26T11:33:45.832Z,0.40
2023-03-26T11:36:56.476Z,0.50
2023-03-26T11:40:02.156Z,0.68
2023-03-26T11:43:08.942Z,0.50
2023-03-26T11:46:14.515Z,0.40
2023-03-26T11:49:19.763Z,0.50
2023-03-26T11:52:22.339Z,0.77
2023-03-26T11:55:27.671Z,0.75
2023-03-26T11:59:11.587Z,0.57
2023-03-26T12:02:14.188Z,0.70
2023-03-26T12:05:20.856Z,0.50
2023-03-26T12:08:39.641Z,0.82
2023-03-26T12:11:48.210Z,0.57
2023-03-26T12:14:50.875Z,0.70
2023-03-26T12:17:57.067Z,0.70
2023-03-26T12:21:13.109Z,0.70
2023-03-26T12:24:29.717Z,1.23
2023-03-26T12:27:33.158Z,0.70
2023-03-26T12:30:40.346Z,1.08
2023-03-26T12:33:42.940Z,0.90
2023-03-26T12:36:56.757Z,0.90
2023-03-26T12:40:25.387Z,1.13
2023-03-26T12:44:49.665Z,1.10
2023-03-26T12:47:59.261Z,1.08
2023-03-26T12:51:08.880Z,1.10
2023-03-26T12:54:45.662Z,1.00
2023-03-26T12:58:13.902Z,1.08
2023-03-26T13:01:56.281Z,1.27
2023-03-26T13:05:17.796Z,1.23
2023-03-26T13:08:49.455Z,1.07
2023-03-26T13:12:10.993Z,1.02
2023-03-26T13:15:44.517Z,1.10
2023-03-26T13:18:53.228Z,1.20
2023-03-26T13:22:22.404Z,1.00
2023-03-26T13:25:43.566Z,1.10
2023-03-26T13:29:06.125Z,1.10
2023-03-26T13:32:33.700Z,0.93
2023-03-26T13:35:52.041Z,1.13
2023-03-26T13:38:59.172Z,1.20
2023-03-26T13:42:37.890Z,0.50
2023-03-26T13:45:55.800Z,0.50
2023-03-26T13:49:08.132Z,0.60
2023-03-26T13:52:17.704Z,0.63
2023-03-26T13:55:30.928Z,0.40
2023-03-26T13:59:06.481Z,0.40
2023-03-26T14:02:35.765Z,0.30
2023-03-26T14:05:47.739Z,0.60
2023-03-26T14:09:07.549Z,0.30
2023-03-26T14:12:24.208Z,0.40
2023-03-26T14:15:46.772Z,0.50
2023-03-26T14:19:09.382Z,0.30
2023-03-26T14:22:24.095Z,0.40
2023-03-26T14:26:01.362Z,0.70
2023-03-26T14:29:27.538Z,0.52
2023-03-26T14:33:03.323Z,0.60
2023-03-26T14:36:36.645Z,0.40
2023-03-26T14:39:41.976Z,0.50
2023-03-26T14:43:01.509Z,0.38
2023-03-26T14:46:40.965Z,0.30
2023-03-26T14:50:13.857Z,0.30
2023-03-26T14:53:29.833Z,0.40
2023-03-26T14:57:00.409Z,0.40
2023-03-26T15:00:45.091Z,0.50
2023-03-26T15:04:06.374Z,0.68
2023-03-26T15:07:46.737Z,0.70
2023-03-26T15:10:58.396Z,0.60
2023-03-26T15:14:28.598Z,0.50
2023-03-26T15:17:55.731Z,0.80
2023-03-26T15:21:30.738Z,0.60
2023-03-26T15:25:17.808Z,0.60
2023-03-26T15:28:44.990Z,0.40
2023-03-26T15:32:32.755Z,0.40
2023-03-26T15:36:09.374Z,0.50
2023-03-26T15:39:59.311Z,0.40
2023-03-26T15:43:17.834Z,0.53
2023-03-26T15:46:38.114Z,0.40
2023-03-26T15:49:43.734Z,0.30
2023-03-26T15:53:11.695Z,0.30
2023-03-26T15:56:53.169Z,0.37
2023-03-26T16:00:17.880Z,0.40
2023-03-26T16:03:32.083Z,0.20
2023-03-26T16:06:50.122Z,0.30
2023-03-26T16:09:57.084Z,0.40
2023-03-26T16:13:20.708Z,0.50
2023-03-26T16:16:25.489Z,0.30
2023-03-26T16:19:41.227Z,0.25
2023-03-26T16:22:57.540Z,0.38
2023-03-26T16:26:05.937Z,0.20
2023-03-26T16:29:14.551Z,0.30
2023-03-26T16:32:29.367Z,0.30
2023-03-26T16:36:02.453Z,0.98
2023-03-26T16:39:11.575Z,0.20
2023-03-26T16:42:39.844Z,0.20
2023-03-26T16:45:57.720Z,0.50
2023-03-26T16:49:29.151Z,0.30
2023-03-26T16:53:05.320Z,0.20
2023-03-26T16:56:28.255Z,0.30
2023-03-26T16:59:58.442Z,0.22
2023-03-26T17:04:01.807Z,0.30
2023-03-26T17:07:14.089Z,0.20
2023-03-26T17:10:35.999Z,0.30
2023-03-26T17:13:56.077Z,0.30
2023-03-26T17:17:27.839Z,0.50
2023-03-26T17:20:39.570Z,0.30
2023-03-26T17:23:57.056Z,0.30
2023-03-26T17:27:05.025Z,0.20
2023-03-26T17:30:29.508Z,0.20
2023-03-26T17:33:38.730Z,0.28
2023-03-26T17:36:43.054Z,0.30
2023-03-26T17:39:48.482Z,0.30
2023-03-26T17:43:03.312Z,0.25
2023-03-26T17:46:45.429Z,0.38
2023-03-26T17:49:53.958Z,0.63
2023-03-26T17:52:57.279Z,0.40
2023-03-26T17:56:06.544Z,0.20
2023-03-26T17:59:23.186Z,0.20
2023-03-26T18:02:42.038Z,0.25
2023-03-26T18:05:46.095Z,0.20
2023-03-26T18:08:51.412Z,0.20
2023-03-26T18:12:09.335Z,0.20
2023-03-26T18:15:15.108Z,0.20
2023-03-26T18:18:33.214Z,0.20
2023-03-26T18:21:40.145Z,0.20
2023-03-26T18:24:45.124Z,0.20
2023-03-26T18:27:48.757Z,1.60
2023-03-26T18:30:51.848Z,0.40
2023-03-26T18:33:59.106Z,0.25
2023-03-26T18:37:14.982Z,0.20
2023-03-26T18:40:23.028Z,0.20
2023-03-26T18:43:34.677Z,0.20
2023-03-26T18:46:38.650Z,0.20
2023-03-26T18:49:47.186Z,0.20
2023-03-26T18:52:49.549Z,0.30
2023-03-26T18:55:52.692Z,0.30
2023-03-26T18:58:58.896Z,0.30
2023-03-26T19:02:14.633Z,0.28
2023-03-26T19:05:19.566Z,0.25
2023-03-26T19:08:25.462Z,0.20
2023-03-26T19:11:29.369Z,0.30
2023-03-26T19:14:36.824Z,0.70
2023-03-26T19:17:46.616Z,1.55
2023-03-26T19:21:02.162Z,0.30
2023-03-26T19:24:05.409Z,0.20
2023-03-26T19:27:08.742Z,0.40
2023-03-26T19:30:28.395Z,0.20
2023-03-26T19:33:37.101Z,0.30
2023-03-26T19:37:01.142Z,0.47
2023-03-26T19:40:18.154Z,0.20
2023-03-26T19:43:22.477Z,0.30
2023-03-26T19:46:26.695Z,0.20
2023-03-26T19:49:32.080Z,0.20
2023-03-26T19:52:38.378Z,0.25
2023-03-26T19:55:42.185Z,0.88
2023-03-26T19:58:45.035Z,0.20
2023-03-26T20:01:47.514Z,0.20
2023-03-26T20:04:50.912Z,0.20
2023-03-26T20:07:57.399Z,0.20
2023-03-26T20:11:00.280Z,0.20
2023-03-26T20:14:24.430Z,0.40
2023-03-26T20:17:30.935Z,0.20
2023-03-26T20:20:34.368Z,0.20
2023-03-26T20:23:37.115Z,0.20
2023-03-26T20:26:39.806Z,0.20
2023-03-26T20:29:43.222Z,0.20
2023-03-26T20:32:45.950Z,0.30
2023-03-26T20:35:49.240Z,0.20
2023-03-26T20:38:52.398Z,0.50
2023-03-26T20:41:55.229Z,0.30
2023-03-26T20:44:57.973Z,0.40
2023-03-26T20:48:02.791Z,0.20
2023-03-26T20:51:05.653Z,0.20
2023-03-26T20:54:17.762Z,0.40
2023-03-26T20:57:20.612Z,0.40
2023-03-26T21:00:24.140Z,0.23
2023-03-26T21:03:26.803Z,0.20
2023-03-26T21:06:29.269Z,0.38
2023-03-26T21:09:35.541Z,0.63
2023-03-26T21:12:45.485Z,0.20
2023-03-26T21:15:48.143Z,0.30
2023-03-26T21:18:51.716Z,0.27
2023-03-26T21:21:56.131Z,0.20
2023-03-26T21:25:21.745Z,0.20
2023-03-26T21:28:42.354Z,0.20
2023-03-26T21:31:46.785Z,0.20
2023-03-26T21:34:58.776Z,0.20
2023-03-26T21:38:04.669Z,0.20
2023-03-26T21:41:07.768Z,0.90
2023-03-26T21:44:10.959Z,0.30
2023-03-26T21:47:14.116Z,0.20
2023-03-26T21:50:20.660Z,0.20
2023-03-26T21:53:24.184Z,0.20
2023-03-26T21:56:47.437Z,0.20
2023-03-26T22:00:23.739Z,0.28
2023-03-26T22:03:47.308Z,0.20
2023-03-26T22:07:17.890Z,0.20
2023-03-26T22:10:21.034Z,0.30
2023-03-26T22:13:23.440Z,0.20
2023-03-26T22:16:25.914Z,0.30
2023-03-26T22:19:30.372Z,0.20
2023-03-26T22:22:32.960Z,0.20
2023-03-26T22:25:35.647Z,0.30
2023-03-26T22:28:38.352Z,0.28
2023-03-26T22:31:41.729Z,0.20
2023-03-26T22:34:45.172Z,0.30
2023-03-26T22:37:47.584Z,0.27
2023-03-26T22:40:58.091Z,0.10
2023-03-26T22:44:09.357Z,0.20
2023-03-26T22:47:21.882Z,0.20
2023-03-26T22:50:27.085Z,0.20
2023-03-26T22:53:30.909Z,0.20
2023-03-26T22:56:33.303Z,0.20
2023-03-26T22:59:35.779Z,0.20
2023-03-26T23:02:39.235Z,0.20
2023-03-26T23:05:41.648Z,0.20
2023-03-26T23:08:44.149Z,0.30
2023-03-26T23:11:46.871Z,0.20
2023-03-26T23:14:52.957Z,0.20
2023-03-26T23:17:57.437Z,0.20
2023-03-26T23:21:00.170Z,0.20
2023-03-26T23:24:03.787Z,0.23
2023-03-26T23:27:07.164Z,0.20
2023-03-26T23:30:11.001Z,0.20
2023-03-26T23:33:15.022Z,0.70
2023-03-26T23:36:19.796Z,0.20
2023-03-26T23:39:22.218Z,0.20
2023-03-26T23:42:29.059Z,0.20
2023-03-26T23:45:33.379Z,0.20
2023-03-26T23:48:37.117Z,0.13
2023-03-26T23:51:39.536Z,0.30
2023-03-26T23:54:42.580Z,0.20
2023-03-26T23:57:45.227Z,0.10
