createdAt,value
2018-02-08T00:00:06.772Z,71.22
2018-02-08T00:02:34.545Z,71.21
2018-02-08T00:05:02.076Z,71.53
2018-02-08T00:07:29.664Z,71.61
2018-02-08T00:09:57.187Z,71.69
2018-02-08T00:12:24.698Z,71.80
2018-02-08T00:14:52.533Z,71.87
2018-02-08T00:17:20.064Z,71.81
2018-02-08T00:19:47.595Z,71.99
2018-02-08T00:22:27.049Z,71.75
2018-02-08T00:24:54.578Z,71.95
2018-02-08T00:27:22.131Z,71.99
2018-02-08T00:29:49.666Z,72.26
2018-02-08T00:32:17.216Z,72.19
2018-02-08T00:34:44.772Z,72.46
2018-02-08T00:37:12.285Z,72.43
2018-02-08T00:39:40.065Z,72.38
2018-02-08T00:42:07.583Z,72.33
2018-02-08T00:44:35.433Z,72.40
2018-02-08T00:47:02.977Z,72.38
2018-02-08T00:49:30.504Z,72.26
2018-02-08T00:51:58.016Z,72.07
2018-02-08T00:54:25.562Z,72.22
2018-02-08T00:56:53.434Z,72.38
2018-02-08T00:59:20.941Z,72.50
2018-02-08T01:01:48.478Z,72.27
2018-02-08T01:04:15.996Z,72.34
2018-02-08T01:06:43.505Z,72.53
2018-02-08T01:09:11.329Z,72.51
2018-02-08T01:11:38.855Z,72.15
2018-02-08T01:14:06.726Z,72.45
2018-02-08T01:16:34.278Z,72.10
2018-02-08T01:19:01.795Z,72.27
2018-02-08T01:21:29.363Z,72.41
2018-02-08T01:23:56.902Z,72.45
2018-02-08T01:26:24.416Z,72.47
2018-02-08T01:28:51.972Z,72.19
2018-02-08T01:31:19.542Z,72.76
2018-02-08T01:33:47.292Z,72.75
2018-02-08T01:36:14.818Z,72.24
2018-02-08T01:38:42.375Z,72.57
2018-02-08T01:41:10.132Z,72.46
2018-02-08T01:43:37.989Z,72.61
2018-02-08T01:46:05.535Z,72.86
2018-02-08T01:48:33.072Z,72.81
2018-02-08T01:51:00.600Z,72.70
2018-02-08T01:53:28.134Z,72.58
2018-02-08T01:55:55.651Z,72.59
2018-02-08T01:58:23.176Z,72.51
2018-02-08T02:00:50.754Z,72.50
2018-02-08T02:03:18.287Z,73.04
2018-02-08T02:05:45.828Z,72.75
2018-02-08T02:08:13.385Z,72.72
2018-02-08T02:10:40.907Z,72.50
2018-02-08T02:13:08.440Z,72.73
2018-02-08T02:15:36.003Z,72.71
2018-02-08T02:18:03.821Z,72.63
2018-02-08T02:20:31.369Z,72.73
2018-02-08T02:22:58.922Z,72.68
2018-02-08T02:25:26.442Z,72.58
2018-02-08T02:27:54.228Z,72.51
2018-02-08T02:30:21.757Z,72.79
2018-02-08T02:32:49.291Z,72.64
2018-02-08T02:35:16.811Z,73.07
2018-02-08T02:37:44.400Z,72.89
2018-02-08T02:40:11.910Z,72.57
2018-02-08T02:42:39.426Z,72.68
2018-02-08T02:45:06.957Z,72.67
2018-02-08T02:47:34.499Z,72.80
2018-02-08T02:50:02.052Z,72.65
2018-02-08T02:52:29.862Z,72.81
2018-02-08T02:54:57.389Z,72.53
2018-02-08T02:57:24.925Z,72.67
2018-02-08T02:59:52.501Z,72.42
2018-02-08T03:02:20.029Z,72.45
2018-02-08T03:04:47.562Z,72.86
2018-02-08T03:07:15.087Z,72.80
2018-02-08T03:09:42.621Z,72.97
2018-02-08T03:12:10.164Z,72.74
2018-02-08T03:14:38.011Z,73.05
2018-02-08T03:17:05.562Z,73.01
2018-02-08T03:19:33.078Z,72.74
2018-02-08T03:22:00.619Z,73.13
2018-02-08T03:24:28.155Z,73.03
2018-02-08T03:26:55.930Z,72.92
2018-02-08T03:29:23.450Z,73.06
2018-02-08T03:31:51.282Z,72.85
2018-02-08T03:34:19.096Z,73.06
2018-02-08T03:36:46.615Z,73.06
2018-02-08T03:39:14.180Z,73.25
2018-02-08T03:41:41.770Z,73.03
2018-02-08T03:44:09.277Z,73.22
2018-02-08T03:46:36.843Z,73.36
2018-02-08T03:49:04.364Z,73.34
2018-02-08T03:51:31.892Z,73.36
2018-02-08T03:53:59.726Z,73.35
2018-02-08T03:56:27.222Z,72.79
2018-02-08T03:58:54.743Z,73.19
2018-02-08T04:01:22.273Z,73.28
2018-02-08T04:03:49.788Z,73.02
2018-02-08T04:06:17.302Z,73.09
2018-02-08T04:08:44.867Z,73.01
2018-02-08T04:11:12.394Z,72.89
2018-02-08T04:13:39.920Z,72.88
2018-02-08T04:16:07.463Z,73.28
2018-02-08T04:18:34.993Z,73.08
2018-02-08T04:21:02.516Z,73.14
2018-02-08T04:23:30.053Z,73.07
2018-02-08T04:25:57.569Z,73.26
2018-02-08T04:28:25.101Z,73.10
2018-02-08T04:30:52.655Z,73.32
2018-02-08T04:33:20.190Z,73.14
2018-02-08T04:35:47.717Z,72.97
2018-02-08T04:38:18.119Z,73.10
2018-02-08T04:40:57.452Z,73.20
2018-02-08T04:43:36.643Z,73.12
2018-02-08T04:46:15.981Z,73.32
2018-02-08T04:48:43.537Z,73.43
2018-02-08T04:51:11.069Z,73.47
2018-02-08T04:53:38.965Z,72.91
2018-02-08T04:56:06.721Z,72.70
2018-02-08T04:58:34.297Z,73.09
2018-02-08T05:01:01.950Z,73.31
2018-02-08T05:03:29.532Z,73.33
2018-02-08T05:05:57.072Z,73.12
2018-02-08T05:08:24.639Z,73.12
2018-02-08T05:10:52.172Z,73.28
2018-02-08T05:13:19.700Z,72.64
2018-02-08T05:15:47.309Z,72.86
2018-02-08T05:18:14.835Z,88.75
2018-02-08T05:20:42.355Z,88.33
2018-02-08T05:23:09.892Z,83.76
2018-02-08T05:25:37.401Z,79.34
2018-02-08T05:28:04.924Z,77.85
2018-02-08T05:30:32.467Z,76.31
2018-02-08T05:32:59.998Z,75.48
2018-02-08T05:35:27.532Z,72.33
2018-02-08T05:37:55.073Z,72.08
2018-02-08T05:40:22.943Z,72.32
2018-02-08T05:42:50.466Z,71.83
2018-02-08T05:45:18.006Z,62.70
2018-02-08T05:47:45.529Z,61.40
2018-02-08T05:50:13.037Z,61.82
2018-02-08T05:52:40.841Z,61.89
2018-02-08T05:55:08.361Z,62.18
2018-02-08T05:57:36.161Z,63.12
2018-02-08T06:00:05.873Z,63.27
2018-02-08T06:02:33.488Z,63.76
2018-02-08T06:05:01.013Z,63.54
2018-02-08T06:07:28.567Z,64.11
2018-02-08T06:09:56.102Z,64.13
2018-02-08T06:12:23.642Z,65.19
2018-02-08T06:14:51.179Z,66.96
2018-02-08T06:17:18.688Z,65.15
2018-02-08T06:19:46.528Z,65.02
2018-02-08T06:22:14.064Z,65.18
2018-02-08T06:24:41.594Z,66.48
2018-02-08T06:27:09.117Z,66.94
2018-02-08T06:29:36.731Z,66.83
2018-02-08T06:32:04.313Z,66.46
2018-02-08T06:34:31.922Z,66.03
2018-02-08T06:36:59.443Z,65.48
2018-02-08T06:39:26.996Z,65.29
2018-02-08T06:41:54.558Z,65.01
2018-02-08T06:44:22.092Z,65.37
2018-02-08T06:46:49.637Z,65.25
2018-02-08T06:49:17.243Z,64.61
2018-02-08T06:51:45.066Z,64.76
2018-02-08T06:54:12.628Z,65.08
2018-02-08T06:56:40.144Z,66.55
2018-02-08T06:59:07.677Z,66.28
2018-02-08T07:01:35.209Z,66.03
2018-02-08T07:04:02.751Z,66.15
2018-02-08T07:06:30.271Z,65.62
2018-02-08T07:08:57.831Z,65.06
2018-02-08T07:11:25.344Z,66.30
2018-02-08T07:13:53.131Z,65.02
2018-02-08T07:16:20.672Z,64.87
2018-02-08T07:18:48.193Z,65.10
2018-02-08T07:21:15.736Z,64.78
2018-02-08T07:23:43.310Z,64.85
2018-02-08T07:26:10.845Z,65.81
2018-02-08T07:28:38.361Z,65.66
2018-02-08T07:31:05.894Z,64.66
2018-02-08T07:33:33.430Z,64.58
2018-02-08T07:36:00.987Z,64.34
2018-02-08T07:38:28.795Z,64.37
2018-02-08T07:40:56.404Z,64.78
2018-02-08T07:43:23.923Z,64.35
2018-02-08T07:45:51.489Z,65.27
2018-02-08T07:48:19.337Z,64.73
2018-02-08T07:50:47.004Z,65.08
2018-02-08T07:53:14.558Z,65.40
2018-02-08T07:55:42.487Z,64.50
2018-02-08T07:58:15.115Z,64.23
2018-02-08T08:00:42.782Z,63.61
2018-02-08T08:03:10.292Z,62.93
2018-02-08T08:05:37.811Z,62.48
2018-02-08T08:08:05.751Z,62.46
2018-02-08T08:10:34.121Z,62.75
2018-02-08T08:13:01.930Z,62.69
2018-02-08T08:15:29.479Z,62.76
2018-02-08T08:17:57.020Z,62.61
2018-02-08T08:20:24.541Z,62.04
2018-02-08T08:22:52.562Z,61.63
2018-02-08T08:25:20.097Z,62.15
2018-02-08T08:27:47.619Z,61.09
2018-02-08T08:30:15.178Z,60.75
2018-02-08T08:32:42.698Z,60.64
2018-02-08T08:35:10.219Z,61.84
2018-02-08T08:37:37.762Z,61.21
2018-02-08T08:40:05.304Z,61.48
2018-02-08T08:42:33.129Z,61.43
2018-02-08T08:45:00.974Z,60.71
2018-02-08T08:47:28.481Z,61.04
2018-02-08T08:49:55.994Z,60.43
2018-02-08T08:52:23.535Z,59.21
2018-02-08T08:54:51.070Z,58.52
2018-02-08T08:57:18.874Z,58.04
2018-02-08T08:59:46.415Z,58.02
2018-02-08T09:02:13.976Z,58.08
2018-02-08T09:04:41.489Z,57.36
2018-02-08T09:07:09.020Z,56.93
2018-02-08T09:09:36.568Z,56.95
2018-02-08T09:12:04.087Z,56.53
2018-02-08T09:14:31.608Z,56.37
2018-02-08T09:16:59.277Z,56.08
2018-02-08T09:19:26.789Z,56.13
2018-02-08T09:21:54.941Z,55.75
2018-02-08T09:24:22.479Z,55.32
2018-02-08T09:26:50.022Z,55.40
2018-02-08T09:29:17.561Z,55.28
2018-02-08T09:31:45.110Z,55.10
2018-02-08T09:34:12.732Z,54.68
2018-02-08T09:36:40.249Z,54.22
2018-02-08T09:39:07.793Z,53.68
2018-02-08T09:41:35.310Z,53.40
2018-02-08T09:44:02.841Z,53.14
2018-02-08T09:46:30.399Z,53.13
2018-02-08T09:48:57.936Z,52.92
2018-02-08T09:51:25.457Z,52.93
2018-02-08T09:53:53.378Z,53.01
2018-02-08T09:56:21.244Z,52.80
2018-02-08T09:58:48.762Z,52.65
2018-02-08T10:01:16.298Z,52.39
2018-02-08T10:03:43.824Z,52.11
2018-02-08T10:06:11.347Z,51.62
2018-02-08T10:08:38.892Z,50.59
2018-02-08T10:11:06.457Z,48.83
2018-02-08T10:13:33.989Z,46.32
2018-02-08T10:16:01.559Z,44.97
2018-02-08T10:18:29.083Z,44.51
2018-02-08T10:20:56.948Z,44.51
2018-02-08T10:23:24.503Z,44.29
2018-02-08T10:25:52.366Z,44.60
2018-02-08T10:28:19.896Z,45.19
2018-02-08T10:30:47.450Z,45.95
2018-02-08T10:33:14.984Z,46.53
2018-02-08T10:35:42.519Z,46.56
2018-02-08T10:38:10.370Z,46.26
2018-02-08T10:40:37.889Z,45.76
2018-02-08T10:43:05.413Z,43.45
2018-02-08T10:45:32.973Z,38.94
2018-02-08T10:48:00.536Z,35.49
2018-02-08T10:50:28.068Z,31.58
2018-02-08T10:52:55.655Z,28.82
2018-02-08T10:55:23.177Z,27.57
2018-02-08T10:57:50.711Z,27.21
2018-02-08T11:00:18.612Z,26.77
2018-02-08T11:02:46.135Z,26.64
2018-02-08T11:05:13.693Z,26.97
2018-02-08T11:07:41.242Z,27.09
2018-02-08T11:10:08.762Z,27.62
2018-02-08T11:12:36.269Z,27.92
2018-02-08T11:15:03.814Z,28.33
2018-02-08T11:17:31.335Z,28.86
2018-02-08T11:19:58.894Z,28.84
2018-02-08T11:22:26.445Z,28.39
2018-02-08T11:24:53.982Z,28.18
2018-02-08T11:27:21.495Z,27.30
2018-02-08T11:29:49.167Z,26.19
2018-02-08T11:32:16.713Z,25.29
2018-02-08T11:34:44.227Z,24.95
2018-02-08T11:37:11.744Z,24.62
2018-02-08T11:39:39.292Z,24.43
2018-02-08T11:42:06.828Z,25.14
2018-02-08T11:44:34.363Z,26.20
2018-02-08T11:47:01.919Z,26.59
2018-02-08T11:49:29.432Z,27.08
2018-02-08T11:51:57.006Z,27.40
2018-02-08T11:54:24.549Z,27.92
2018-02-08T11:56:52.084Z,28.09
2018-02-08T11:59:19.605Z,28.30
2018-02-08T12:01:47.145Z,28.37
2018-02-08T12:04:14.668Z,28.59
2018-02-08T12:06:42.186Z,29.22
2018-02-08T12:09:09.742Z,29.86
2018-02-08T12:11:37.278Z,30.26
2018-02-08T12:14:04.789Z,30.66
2018-02-08T12:16:32.599Z,30.31
2018-02-08T12:19:00.124Z,30.47
2018-02-08T12:21:27.645Z,30.74
2018-02-08T12:23:55.190Z,30.96
2018-02-08T12:26:22.731Z,31.12
2018-02-08T12:28:50.264Z,31.21
2018-02-08T12:31:17.820Z,31.02
2018-02-08T12:33:45.348Z,30.88
2018-02-08T12:36:12.863Z,30.87
2018-02-08T12:38:40.420Z,31.01
2018-02-08T12:41:08.113Z,31.56
2018-02-08T12:43:35.630Z,32.01
2018-02-08T12:46:03.342Z,32.46
2018-02-08T12:48:30.871Z,33.04
2018-02-08T12:50:58.422Z,33.43
2018-02-08T12:53:25.988Z,33.86
2018-02-08T12:55:53.509Z,34.14
2018-02-08T12:58:21.029Z,34.10
2018-02-08T13:00:48.593Z,34.21
2018-02-08T13:03:16.114Z,33.93
2018-02-08T13:05:43.915Z,34.06
2018-02-08T13:08:11.488Z,34.10
2018-02-08T13:10:39.076Z,34.35
2018-02-08T13:13:06.634Z,34.52
2018-02-08T13:15:34.188Z,34.87
2018-02-08T13:18:01.728Z,35.35
2018-02-08T13:20:29.253Z,35.98
2018-02-08T13:22:56.810Z,36.82
2018-02-08T13:25:24.703Z,37.67
2018-02-08T13:27:52.241Z,38.61
2018-02-08T13:30:19.922Z,39.33
2018-02-08T13:32:47.468Z,40.25
2018-02-08T13:35:15.014Z,41.12
2018-02-08T13:37:42.580Z,41.97
2018-02-08T13:43:12.260Z,43.86
2018-02-08T13:45:39.804Z,44.32
2018-02-08T13:48:24.300Z,44.87
2018-02-08T13:51:01.768Z,45.50
2018-02-08T13:53:35.027Z,46.10
2018-02-08T13:56:17.439Z,46.73
2018-02-08T14:01:50.447Z,48.25
2018-02-08T14:04:17.973Z,48.70
2018-02-08T14:06:45.505Z,48.93
2018-02-08T14:09:13.056Z,49.68
2018-02-08T14:11:40.789Z,50.03
2018-02-08T14:14:08.328Z,50.28
2018-02-08T14:16:35.884Z,50.80
2018-02-08T14:19:07.342Z,51.41
2018-02-08T14:21:34.946Z,51.65
2018-02-08T14:24:02.784Z,51.64
2018-02-08T14:26:31.580Z,52.36
2018-02-08T14:29:00.820Z,52.61
2018-02-08T14:31:28.361Z,52.39
2018-02-08T14:33:55.923Z,52.55
2018-02-08T14:36:23.556Z,52.42
2018-02-08T14:38:51.110Z,52.04
2018-02-08T14:41:18.653Z,52.98
2018-02-08T14:43:46.177Z,52.70
2018-02-08T14:46:13.722Z,53.03
2018-02-08T14:48:41.281Z,52.93
2018-02-08T14:51:08.800Z,53.08
2018-02-08T14:53:36.338Z,53.80
2018-02-08T14:56:03.867Z,54.13
2018-02-08T14:58:31.452Z,54.53
2018-02-08T15:00:59.017Z,55.57
2018-02-08T15:03:26.537Z,55.74
2018-02-08T15:05:54.066Z,55.94
2018-02-08T15:08:23.899Z,55.80
2018-02-08T15:10:51.438Z,57.09
2018-02-08T15:13:22.821Z,57.15
2018-02-08T15:15:50.478Z,57.49
2018-02-08T15:18:21.397Z,56.63
2018-02-08T15:20:48.948Z,57.54
2018-02-08T15:23:16.533Z,57.42
2018-02-08T15:25:44.050Z,57.20
2018-02-08T15:28:16.241Z,57.71
2018-02-08T15:30:43.929Z,58.98
2018-02-08T15:33:11.715Z,59.64
2018-02-08T15:35:39.239Z,59.51
2018-02-08T15:38:07.950Z,59.41
2018-02-08T15:40:35.538Z,59.57
2018-02-08T15:43:09.278Z,60.29
2018-02-08T15:45:41.610Z,60.89
2018-02-08T15:48:13.278Z,60.10
2018-02-08T15:50:58.497Z,60.50
2018-02-08T15:53:29.638Z,60.53
2018-02-08T15:55:57.620Z,61.67
2018-02-08T15:58:25.211Z,61.02
2018-02-08T16:00:52.808Z,61.29
2018-02-08T16:03:20.391Z,61.99
2018-02-08T16:05:47.921Z,61.53
2018-02-08T16:08:15.474Z,61.83
2018-02-08T16:10:44.231Z,62.42
2018-02-08T16:13:12.859Z,63.57
2018-02-08T16:15:40.490Z,63.39
2018-02-08T16:18:08.301Z,63.01
2018-02-08T16:20:35.871Z,63.20
2018-02-08T16:23:03.426Z,63.80
2018-02-08T16:25:31.188Z,63.96
2018-02-08T16:27:58.749Z,62.08
2018-02-08T16:30:26.308Z,62.79
2018-02-08T16:32:54.115Z,64.55
2018-02-08T16:35:21.984Z,64.45
2018-02-08T16:37:49.565Z,64.37
2018-02-08T16:40:17.115Z,64.87
2018-02-08T16:42:45.840Z,65.18
2018-02-08T16:45:13.408Z,65.13
2018-02-08T16:47:40.955Z,65.49
2018-02-08T16:50:08.493Z,65.10
2018-02-08T16:52:36.186Z,66.22
2018-02-08T16:55:03.756Z,75.66
2018-02-08T16:57:31.269Z,73.96
2018-02-08T16:59:58.840Z,71.44
2018-02-08T17:02:26.409Z,70.74
2018-02-08T17:04:53.972Z,70.67
2018-02-08T17:07:21.499Z,70.47
2018-02-08T17:09:49.073Z,70.33
2018-02-08T17:12:16.856Z,70.82
2018-02-08T17:14:45.368Z,70.85
2018-02-08T17:17:12.978Z,70.58
2018-02-08T17:19:40.606Z,70.24
2018-02-08T17:22:08.126Z,70.72
2018-02-08T17:24:35.633Z,70.54
2018-02-08T17:27:03.172Z,70.54
2018-02-08T17:29:30.711Z,70.64
2018-02-08T17:31:58.263Z,70.39
2018-02-08T17:34:25.807Z,70.77
2018-02-08T17:36:53.824Z,70.94
2018-02-08T17:39:21.339Z,70.88
2018-02-08T17:41:50.241Z,71.19
2018-02-08T17:44:17.890Z,71.19
2018-02-08T17:46:45.434Z,71.30
2018-02-08T17:49:13.441Z,70.90
2018-02-08T17:51:41.006Z,70.96
2018-02-08T17:54:08.563Z,70.81
2018-02-08T17:56:36.184Z,71.08
2018-02-08T17:59:03.910Z,71.17
2018-02-08T18:01:31.471Z,70.92
2018-02-08T18:03:59.157Z,71.14
2018-02-08T18:06:26.704Z,71.20
2018-02-08T18:08:54.264Z,79.69
2018-02-08T18:11:21.792Z,78.12
2018-02-08T18:13:49.596Z,75.33
2018-02-08T18:16:18.345Z,73.58
2018-02-08T18:18:45.892Z,73.05
2018-02-08T18:21:14.566Z,73.27
2018-02-08T18:23:42.156Z,73.14
2018-02-08T18:26:09.698Z,72.54
2018-02-08T18:28:37.264Z,71.89
2018-02-08T18:31:04.878Z,72.71
2018-02-08T18:33:32.751Z,72.38
2018-02-08T18:36:00.379Z,72.71
2018-02-08T18:38:27.962Z,74.77
2018-02-08T18:40:55.512Z,73.05
2018-02-08T18:43:23.097Z,72.47
2018-02-08T18:45:50.762Z,75.83
2018-02-08T18:48:18.294Z,73.69
2018-02-08T18:50:45.847Z,73.46
2018-02-08T18:53:13.472Z,72.53
2018-02-08T18:55:41.012Z,72.96
2018-02-08T18:58:08.561Z,72.42
2018-02-08T19:00:36.686Z,72.63
2018-02-08T19:03:04.528Z,73.08
2018-02-08T19:05:32.057Z,73.12
2018-02-08T19:08:00.023Z,72.88
2018-02-08T19:10:27.554Z,72.93
2018-02-08T19:12:55.474Z,72.23
2018-02-08T19:15:23.917Z,72.96
2018-02-08T19:17:52.272Z,73.02
2018-02-08T19:20:19.807Z,72.79
2018-02-08T19:22:47.370Z,72.86
2018-02-08T19:25:15.189Z,72.78
2018-02-08T19:27:43.912Z,72.99
2018-02-08T19:30:11.458Z,72.74
2018-02-08T19:32:39.898Z,72.85
2018-02-08T19:35:08.193Z,72.75
2018-02-08T19:37:36.091Z,72.92
2018-02-08T19:40:04.967Z,72.80
2018-02-08T19:42:34.377Z,72.99
2018-02-08T19:45:02.312Z,72.98
2018-02-08T19:47:29.857Z,73.05
2018-02-08T19:49:59.671Z,72.65
2018-02-08T19:52:28.008Z,72.89
2018-02-08T19:54:55.596Z,72.85
2018-02-08T19:57:23.891Z,73.01
2018-02-08T19:59:51.566Z,72.62
2018-02-08T20:02:19.395Z,72.66
2018-02-08T20:04:46.941Z,72.77
2018-02-08T20:07:14.702Z,72.94
2018-02-08T20:09:44.970Z,73.00
2018-02-08T20:12:13.468Z,72.98
2018-02-08T20:14:41.929Z,73.13
2018-02-08T20:17:09.501Z,73.20
2018-02-08T20:19:37.834Z,72.92
2018-02-08T20:22:05.441Z,73.02
2018-02-08T20:24:33.445Z,72.97
2018-02-08T20:27:03.467Z,72.86
2018-02-08T20:29:32.002Z,73.08
2018-02-08T20:31:59.731Z,73.08
2018-02-08T20:34:27.519Z,72.97
2018-02-08T20:36:58.533Z,73.19
2018-02-08T20:39:26.103Z,73.07
2018-02-08T20:41:55.242Z,73.09
2018-02-08T20:44:22.784Z,73.20
2018-02-08T20:46:50.338Z,73.11
2018-02-08T20:49:18.691Z,73.09
2018-02-08T20:51:47.400Z,73.02
2018-02-08T20:54:15.064Z,73.21
2018-02-08T20:56:42.597Z,73.16
2018-02-08T20:59:10.151Z,73.18
2018-02-08T21:01:37.774Z,73.08
2018-02-08T21:04:05.301Z,73.19
2018-02-08T21:06:32.826Z,73.17
2018-02-08T21:09:00.412Z,73.33
2018-02-08T21:11:27.966Z,73.09
2018-02-08T21:13:55.540Z,73.11
2018-02-08T21:16:23.110Z,72.84
2018-02-08T21:18:50.660Z,73.10
2018-02-08T21:21:18.208Z,73.23
2018-02-08T21:23:45.811Z,73.17
2018-02-08T21:26:13.421Z,73.32
2018-02-08T21:28:40.955Z,73.23
2018-02-08T21:31:09.163Z,73.32
2018-02-08T21:33:37.543Z,73.42
2018-02-08T21:36:05.373Z,73.26
2018-02-08T21:38:32.932Z,73.37
2018-02-08T21:41:00.471Z,73.29
2018-02-08T21:43:28.036Z,73.46
2018-02-08T21:45:55.679Z,73.52
2018-02-08T21:48:23.458Z,73.52
2018-02-08T21:50:51.029Z,73.35
2018-02-08T21:53:18.600Z,73.49
2018-02-08T21:55:46.131Z,73.46
2018-02-08T21:58:13.659Z,73.51
2018-02-08T22:00:41.251Z,73.42
2018-02-08T22:03:09.033Z,73.22
2018-02-08T22:05:36.560Z,73.42
2018-02-08T22:08:04.119Z,73.41
2018-02-08T22:10:31.684Z,73.32
2018-02-08T22:12:59.227Z,73.37
2018-02-08T22:15:26.783Z,73.34
2018-02-08T22:17:54.348Z,73.16
2018-02-08T22:20:21.873Z,73.03
2018-02-08T22:22:49.444Z,73.27
2018-02-08T22:25:16.975Z,73.42
2018-02-08T22:27:44.532Z,73.27
2018-02-08T22:30:12.164Z,73.20
2018-02-08T22:32:39.735Z,73.27
2018-02-08T22:35:07.261Z,73.29
2018-02-08T22:37:34.949Z,73.12
2018-02-08T22:40:02.489Z,73.09
2018-02-08T22:42:30.041Z,73.27
2018-02-08T22:44:57.873Z,73.26
2018-02-08T22:47:26.052Z,73.25
2018-02-08T22:49:53.719Z,73.10
2018-02-08T22:52:21.306Z,73.17
2018-02-08T22:54:48.869Z,72.94
2018-02-08T22:57:16.415Z,73.17
2018-02-08T22:59:44.033Z,72.97
2018-02-08T23:02:11.990Z,73.09
2018-02-08T23:04:39.509Z,73.14
2018-02-08T23:07:07.029Z,73.30
2018-02-08T23:09:35.794Z,73.19
2018-02-08T23:12:03.328Z,73.15
2018-02-08T23:14:30.943Z,72.95
2018-02-08T23:16:58.809Z,73.13
2018-02-08T23:19:26.339Z,73.17
2018-02-08T23:21:53.854Z,73.23
2018-02-08T23:24:21.393Z,73.37
2018-02-08T23:26:49.233Z,73.16
2018-02-08T23:29:16.754Z,73.13
2018-02-08T23:31:44.306Z,73.33
2018-02-08T23:34:12.801Z,73.29
2018-02-08T23:36:40.313Z,73.33
2018-02-08T23:39:07.842Z,73.40
2018-02-08T23:41:35.377Z,73.19
2018-02-08T23:44:03.210Z,73.37
2018-02-08T23:46:30.749Z,73.41
2018-02-08T23:48:58.301Z,73.43
2018-02-08T23:51:25.822Z,73.07
2018-02-08T23:53:53.357Z,73.25
2018-02-08T23:56:20.888Z,73.25
2018-02-08T23:58:48.404Z,73.29
