createdAt,value
2024-02-29T00:02:43.714Z,21.27
2024-02-29T00:07:21.234Z,21.47
2024-02-29T00:11:55.808Z,22.77
2024-02-29T00:16:26.433Z,22.50
2024-02-29T00:20:56.811Z,22.73
2024-02-29T00:25:30.623Z,24.33
2024-02-29T00:30:01.003Z,24.20
2024-02-29T00:34:35.885Z,23.77
2024-02-29T00:39:11.499Z,23.93
2024-02-29T00:43:44.868Z,24.63
2024-02-29T00:48:48.204Z,25.17
2024-02-29T00:57:57.142Z,24.07
2024-02-29T01:02:46.225Z,24.20
2024-02-29T01:07:21.014Z,23.40
2024-02-29T01:11:56.357Z,25.03
2024-02-29T01:16:19.635Z,25.80
2024-02-29T01:20:54.191Z,24.53
2024-02-29T01:25:31.985Z,23.80
2024-02-29T01:30:16.414Z,25.10
2024-02-29T01:34:47.186Z,26.13
2024-02-29T01:39:40.815Z,25.10
2024-02-29T01:44:33.595Z,25.57
2024-02-29T01:49:02.069Z,27.47
2024-02-29T01:53:31.191Z,27.27
2024-02-29T01:58:00.111Z,27.00
2024-02-29T02:02:44.871Z,27.50
2024-02-29T02:07:27.409Z,26.30
2024-02-29T02:12:00.024Z,27.70
2024-02-29T02:16:22.542Z,26.70
2024-02-29T02:20:53.929Z,28.97
2024-02-29T02:25:23.297Z,27.23
2024-02-29T02:29:51.972Z,26.00
2024-02-29T02:34:19.428Z,27.07
2024-02-29T02:38:52.005Z,27.67
2024-02-29T02:43:20.780Z,28.37
2024-02-29T02:47:43.580Z,29.17
2024-02-29T02:52:16.415Z,28.30
2024-02-29T02:56:39.735Z,29.67
2024-02-29T03:01:09.757Z,28.93
2024-02-29T03:05:41.567Z,29.80
2024-02-29T03:10:10.849Z,29.40
2024-02-29T03:14:38.926Z,28.63
2024-02-29T03:19:08.513Z,28.20
2024-02-29T03:23:39.066Z,27.17
2024-02-29T03:28:39.288Z,30.27
2024-02-29T03:33:31.508Z,29.63
2024-02-29T03:38:00.181Z,29.43
2024-02-29T03:47:07.720Z,27.60
2024-02-29T03:51:34.865Z,29.50
2024-02-29T03:56:09.393Z,26.57
2024-02-29T04:00:38.046Z,28.10
2024-02-29T04:05:11.886Z,27.43
2024-02-29T04:09:57.927Z,27.83
2024-02-29T04:14:27.219Z,28.20
2024-02-29T04:18:53.826Z,27.37
2024-02-29T04:23:23.307Z,29.30
2024-02-29T04:28:01.570Z,39.13
2024-02-29T04:32:32.445Z,28.50
2024-02-29T04:37:01.579Z,27.67
2024-02-29T04:41:37.000Z,29.40
2024-02-29T04:46:08.094Z,26.50
2024-02-29T04:50:37.773Z,25.13
2024-02-29T04:55:06.954Z,25.80
2024-02-29T04:59:37.271Z,26.07
2024-02-29T05:04:08.316Z,27.17
2024-02-29T05:08:40.699Z,26.47
2024-02-29T05:13:15.910Z,24.77
2024-02-29T05:17:38.844Z,23.77
2024-02-29T05:22:08.290Z,24.73
2024-02-29T05:26:37.483Z,24.80
2024-02-29T05:31:16.265Z,23.67
2024-02-29T05:35:52.597Z,22.43
2024-02-29T05:40:20.402Z,24.87
2024-02-29T05:54:24.953Z,23.97
2024-02-29T05:58:53.999Z,22.23
2024-02-29T06:03:30.752Z,24.00
2024-02-29T06:08:05.921Z,22.83
2024-02-29T06:12:36.379Z,23.27
2024-02-29T06:17:03.631Z,24.57
2024-02-29T06:21:28.348Z,24.30
2024-02-29T06:25:52.204Z,21.87
2024-02-29T06:30:28.408Z,22.53
2024-02-29T06:34:57.064Z,22.20
2024-02-29T06:39:23.015Z,21.53
2024-02-29T06:43:48.727Z,21.33
2024-02-29T06:48:14.648Z,21.17
2024-02-29T06:52:40.915Z,21.07
2024-02-29T06:57:07.023Z,22.33
2024-02-29T07:01:34.568Z,20.03
2024-02-29T07:06:09.035Z,22.20
2024-02-29T07:10:40.348Z,19.30
2024-02-29T07:15:07.260Z,18.77
2024-02-29T07:20:28.647Z,19.83
2024-02-29T07:24:36.351Z,19.10
2024-02-29T07:29:20.023Z,19.70
2024-02-29T07:33:47.594Z,18.70
2024-02-29T07:38:12.071Z,18.00
2024-02-29T07:42:34.719Z,18.97
2024-02-29T07:47:03.733Z,16.63
2024-02-29T07:51:28.147Z,16.83
2024-02-29T07:55:55.326Z,18.70
2024-02-29T08:00:22.082Z,18.13
2024-02-29T08:04:50.700Z,17.63
2024-02-29T08:13:59.758Z,20.03
2024-02-29T08:18:22.877Z,15.97
2024-02-29T08:22:49.029Z,16.30
2024-02-29T08:27:15.069Z,15.87
2024-02-29T08:31:42.020Z,16.83
2024-02-29T08:36:12.370Z,14.83
2024-02-29T08:40:38.314Z,15.57
2024-02-29T08:45:15.108Z,14.17
2024-02-29T08:49:40.399Z,13.87
2024-02-29T08:54:05.314Z,14.00
2024-02-29T08:58:30.962Z,14.37
2024-02-29T09:03:01.284Z,14.80
2024-02-29T09:07:27.635Z,13.80
2024-02-29T09:11:53.559Z,13.90
2024-02-29T09:16:21.498Z,13.93
2024-02-29T09:20:46.819Z,13.13
2024-02-29T09:25:12.283Z,12.13
2024-02-29T09:29:37.670Z,12.40
2024-02-29T09:34:00.231Z,12.70
2024-02-29T09:38:25.197Z,13.13
2024-02-29T09:42:49.713Z,13.50
2024-02-29T09:47:27.954Z,12.90
2024-02-29T09:51:53.118Z,12.60
2024-02-29T09:56:16.314Z,12.87
2024-02-29T10:00:43.814Z,12.00
2024-02-29T10:05:12.372Z,12.03
2024-02-29T10:09:41.744Z,12.50
2024-02-29T10:14:04.957Z,11.63
2024-02-29T10:18:28.608Z,12.43
2024-02-29T10:22:57.585Z,11.27
2024-02-29T10:27:24.802Z,10.33
2024-02-29T10:31:54.200Z,9.93
2024-02-29T10:36:23.688Z,9.50
2024-02-29T10:40:52.310Z,8.60
2024-02-29T10:45:18.435Z,9.40
2024-02-29T10:49:48.726Z,9.10
2024-02-29T10:54:14.088Z,9.40
2024-02-29T10:58:45.830Z,8.93
2024-02-29T11:03:11.237Z,9.00
2024-02-29T11:07:42.574Z,9.03
2024-02-29T11:12:11.327Z,8.80
2024-02-29T11:16:39.071Z,9.27
2024-02-29T11:21:05.029Z,9.60
2024-02-29T11:25:32.698Z,8.67
2024-02-29T11:30:04.860Z,9.30
2024-02-29T11:34:28.747Z,8.53
2024-02-29T11:39:04.746Z,8.03
2024-02-29T11:43:29.775Z,8.60
2024-02-29T11:47:54.960Z,8.60
2024-02-29T11:52:19.165Z,8.43
2024-02-29T11:56:41.777Z,8.20
2024-02-29T12:01:07.103Z,8.53
2024-02-29T12:05:36.717Z,8.50
2024-02-29T12:10:15.853Z,7.40
2024-02-29T12:14:40.886Z,7.20
2024-02-29T12:19:04.272Z,7.83
2024-02-29T12:23:29.881Z,6.97
2024-02-29T12:27:55.861Z,7.73
2024-02-29T12:32:19.687Z,8.17
2024-02-29T12:36:49.676Z,7.97
2024-02-29T12:41:14.672Z,8.70
2024-02-29T12:45:42.059Z,7.37
2024-02-29T12:50:05.452Z,8.13
2024-02-29T12:54:27.901Z,7.63
2024-02-29T12:58:51.620Z,7.23
2024-02-29T13:03:18.525Z,7.30
2024-02-29T13:07:44.795Z,8.17
2024-02-29T13:12:10.615Z,8.33
2024-02-29T13:16:34.059Z,7.37
2024-02-29T13:20:58.149Z,7.57
2024-02-29T13:25:24.372Z,8.03
2024-02-29T13:29:48.704Z,8.03
2024-02-29T13:34:13.047Z,8.67
2024-02-29T13:38:39.885Z,8.00
2024-02-29T13:43:03.454Z,8.07
2024-02-29T13:47:29.868Z,8.30
2024-02-29T13:52:00.230Z,8.43
2024-02-29T13:56:26.709Z,8.53
2024-02-29T14:00:49.914Z,8.53
2024-02-29T14:05:13.369Z,8.87
2024-02-29T14:09:37.651Z,9.07
2024-02-29T14:14:02.167Z,8.53
2024-02-29T14:18:25.751Z,8.60
2024-02-29T14:22:51.114Z,8.23
2024-02-29T14:27:28.926Z,9.77
2024-02-29T14:31:55.299Z,9.27
2024-02-29T14:36:22.287Z,8.90
2024-02-29T14:40:47.595Z,9.60
2024-02-29T14:45:26.012Z,10.03
2024-02-29T14:49:53.591Z,10.30
2024-02-29T14:54:17.834Z,11.20
2024-02-29T14:58:42.002Z,10.43
2024-02-29T15:03:07.704Z,8.87
2024-02-29T15:07:35.129Z,10.27
2024-02-29T15:12:05.330Z,9.67
2024-02-29T15:16:32.098Z,9.97
2024-02-29T15:20:54.836Z,9.47
2024-02-29T15:25:17.922Z,8.90
2024-02-29T15:29:57.109Z,8.93
2024-02-29T15:34:29.447Z,8.20
2024-02-29T15:38:54.384Z,9.13
2024-02-29T15:43:20.821Z,8.80
2024-02-29T15:47:48.273Z,9.90
2024-02-29T15:52:13.244Z,9.13
2024-02-29T15:56:38.304Z,9.53
2024-02-29T16:01:01.449Z,10.23
2024-02-29T16:05:26.219Z,11.30
2024-02-29T16:09:50.376Z,10.90
2024-02-29T16:14:14.005Z,10.97
2024-02-29T16:18:39.195Z,10.70
2024-02-29T16:23:02.935Z,10.20
2024-02-29T16:27:27.097Z,10.57
2024-02-29T16:31:49.798Z,10.67
2024-02-29T16:36:14.297Z,9.43
2024-02-29T16:40:37.931Z,9.87
2024-02-29T16:45:01.493Z,9.73
2024-02-29T16:49:26.556Z,8.60
2024-02-29T16:53:52.732Z,8.50
2024-02-29T16:58:19.005Z,8.30
2024-02-29T17:02:45.689Z,8.30
2024-02-29T17:07:13.055Z,6.97
2024-02-29T17:11:37.975Z,7.40
2024-02-29T17:16:02.202Z,7.33
2024-02-29T17:20:28.516Z,7.47
2024-02-29T17:24:54.511Z,8.00
2024-02-29T17:29:17.466Z,8.20
2024-02-29T17:33:42.698Z,8.20
2024-02-29T17:38:09.243Z,8.83
2024-02-29T17:42:33.399Z,10.60
2024-02-29T17:47:04.478Z,8.90
2024-02-29T17:51:30.175Z,9.40
2024-02-29T17:55:55.291Z,9.17
2024-02-29T18:00:18.718Z,9.37
2024-02-29T18:04:46.725Z,9.70
2024-02-29T18:09:13.767Z,9.13
2024-02-29T18:13:40.985Z,12.27
2024-02-29T18:18:05.626Z,11.17
2024-02-29T18:22:32.240Z,11.80
2024-02-29T18:26:54.895Z,11.60
2024-02-29T18:31:19.348Z,11.50
2024-02-29T18:35:49.361Z,11.80
2024-02-29T18:40:20.404Z,12.77
2024-02-29T18:44:43.848Z,13.37
2024-02-29T18:49:08.914Z,13.10
2024-02-29T18:53:35.544Z,13.23
2024-02-29T18:58:08.497Z,14.20
2024-02-29T19:02:33.630Z,13.27
2024-02-29T19:07:00.379Z,15.13
2024-02-29T19:11:26.181Z,14.90
2024-02-29T19:15:51.713Z,15.50
2024-02-29T19:20:15.806Z,15.13
2024-02-29T19:25:10.862Z,15.07
2024-02-29T19:29:35.391Z,17.90
2024-02-29T19:34:20.271Z,15.40
2024-02-29T19:38:48.991Z,16.07
2024-02-29T19:43:15.663Z,15.67
2024-02-29T19:47:42.675Z,15.40
2024-02-29T19:52:13.234Z,14.83
2024-02-29T19:56:44.049Z,15.13
2024-02-29T20:01:08.871Z,15.70
2024-02-29T20:05:34.389Z,16.80
2024-02-29T20:10:00.417Z,15.83
2024-02-29T20:14:27.808Z,15.63
2024-02-29T20:19:07.569Z,17.50
2024-02-29T20:23:36.096Z,17.53
2024-02-29T20:28:04.238Z,18.90
2024-02-29T20:32:34.255Z,17.77
2024-02-29T20:37:00.401Z,16.33
2024-02-29T20:41:25.826Z,18.40
2024-02-29T20:45:58.217Z,17.87
2024-02-29T20:50:25.057Z,16.90
2024-02-29T20:54:55.738Z,17.43
2024-02-29T20:59:23.636Z,17.83
2024-02-29T21:03:51.423Z,17.93
2024-02-29T21:08:16.736Z,17.53
2024-02-29T21:12:41.355Z,16.33
2024-02-29T21:17:10.422Z,16.93
2024-02-29T21:21:37.838Z,16.83
2024-02-29T21:26:02.648Z,17.33
2024-02-29T21:30:27.957Z,18.30
2024-02-29T21:34:55.105Z,17.53
2024-02-29T21:39:21.830Z,17.53
2024-02-29T21:43:52.696Z,15.73
2024-02-29T21:48:22.242Z,17.20
2024-02-29T21:52:51.040Z,16.57
2024-02-29T21:57:16.446Z,17.37
2024-02-29T22:01:44.100Z,17.43
2024-02-29T22:06:12.981Z,18.67
2024-02-29T22:10:37.674Z,18.43
2024-02-29T22:15:02.195Z,18.10
2024-02-29T22:19:27.680Z,18.10
2024-02-29T22:23:51.542Z,17.67
2024-02-29T22:28:15.067Z,18.40
2024-02-29T22:32:42.524Z,18.17
2024-02-29T22:41:53.113Z,21.27
2024-02-29T22:46:23.727Z,20.97
2024-02-29T22:50:47.220Z,20.40
2024-02-29T22:55:11.254Z,19.47
2024-02-29T22:59:35.053Z,20.60
2024-02-29T23:03:59.196Z,22.00
2024-02-29T23:08:23.695Z,22.13
2024-02-29T23:12:53.714Z,21.33
2024-02-29T23:17:22.773Z,21.13
2024-02-29T23:21:51.828Z,19.10
2024-02-29T23:26:15.850Z,20.43
2024-02-29T23:30:42.666Z,19.20
2024-02-29T23:35:07.673Z,19.77
2024-02-29T23:39:35.318Z,20.50
2024-02-29T23:44:02.903Z,20.33
2024-02-29T23:48:27.010Z,20.60
2024-02-29T23:52:55.435Z,21.47
2024-02-29T23:57:19.405Z,21.73
