createdAt,value
2022-08-26T00:02:13.014Z,2.47
2022-08-26T00:04:42.959Z,2.23
2022-08-26T00:07:11.908Z,2.17
2022-08-26T00:09:40.526Z,2.43
2022-08-26T00:12:12.270Z,2.53
2022-08-26T00:14:42.270Z,2.40
2022-08-26T00:17:11.073Z,2.43
2022-08-26T00:19:39.523Z,2.53
2022-08-26T00:22:09.899Z,2.73
2022-08-26T00:24:39.824Z,2.43
2022-08-26T00:27:16.290Z,2.47
2022-08-26T00:29:45.846Z,2.60
2022-08-26T00:32:14.126Z,2.47
2022-08-26T00:34:42.780Z,2.23
2022-08-26T00:37:15.686Z,2.40
2022-08-26T00:39:44.505Z,2.60
2022-08-26T00:42:14.183Z,2.50
2022-08-26T00:44:44.117Z,2.10
2022-08-26T00:47:21.898Z,2.10
2022-08-26T00:49:51.531Z,2.63
2022-08-26T00:52:23.063Z,2.53
2022-08-26T00:54:58.505Z,2.30
2022-08-26T00:57:28.021Z,2.10
2022-08-26T01:00:01.445Z,2.17
2022-08-26T01:02:30.282Z,2.60
2022-08-26T01:05:01.276Z,2.80
2022-08-26T01:07:35.005Z,2.10
2022-08-26T01:10:07.705Z,2.17
2022-08-26T01:12:42.036Z,2.37
2022-08-26T01:15:16.338Z,2.10
2022-08-26T01:17:45.022Z,2.50
2022-08-26T01:20:25.080Z,2.80
2022-08-26T01:22:58.540Z,2.17
2022-08-26T01:25:33.410Z,2.30
2022-08-26T01:28:07.345Z,2.27
2022-08-26T01:30:36.798Z,2.17
2022-08-26T01:33:12.209Z,2.93
2022-08-26T01:35:40.615Z,2.53
2022-08-26T01:38:11.297Z,2.13
2022-08-26T01:40:43.979Z,2.43
2022-08-26T01:43:17.961Z,2.30
2022-08-26T01:45:49.692Z,2.17
2022-08-26T01:48:24.335Z,3.07
2022-08-26T01:50:53.973Z,2.63
2022-08-26T01:53:26.328Z,2.33
2022-08-26T01:55:58.429Z,2.60
2022-08-26T01:58:31.794Z,2.13
2022-08-26T02:01:00.900Z,2.90
2022-08-26T02:03:32.396Z,2.23
2022-08-26T02:06:04.015Z,2.07
2022-08-26T02:08:39.849Z,2.33
2022-08-26T02:11:08.409Z,2.57
2022-08-26T02:13:39.955Z,2.30
2022-08-26T02:16:10.279Z,2.67
2022-08-26T02:18:42.930Z,2.90
2022-08-26T02:21:13.849Z,2.60
2022-08-26T02:23:43.779Z,2.70
2022-08-26T02:26:19.238Z,2.37
2022-08-26T02:28:51.929Z,3.23
2022-08-26T02:31:20.485Z,3.03
2022-08-26T02:33:49.231Z,2.60
2022-08-26T02:36:21.317Z,2.40
2022-08-26T02:38:52.013Z,2.30
2022-08-26T02:41:20.523Z,2.90
2022-08-26T02:43:51.584Z,2.50
2022-08-26T02:46:21.571Z,2.70
2022-08-26T02:48:58.133Z,2.73
2022-08-26T02:51:26.481Z,2.70
2022-08-26T02:53:57.004Z,2.20
2022-08-26T02:56:25.697Z,2.73
2022-08-26T02:58:55.733Z,3.17
2022-08-26T03:01:25.971Z,2.50
2022-08-26T03:03:54.672Z,2.10
2022-08-26T03:06:23.209Z,3.07
2022-08-26T03:08:53.132Z,2.40
2022-08-26T03:11:23.736Z,2.60
2022-08-26T03:13:53.809Z,2.63
2022-08-26T03:16:22.121Z,2.20
2022-08-26T03:18:52.297Z,2.43
2022-08-26T03:21:21.363Z,2.50
2022-08-26T03:23:49.813Z,1.90
2022-08-26T03:26:18.396Z,2.43
2022-08-26T03:29:06.844Z,2.50
2022-08-26T03:31:35.226Z,2.20
2022-08-26T03:34:03.644Z,2.20
2022-08-26T03:36:31.916Z,2.33
2022-08-26T03:39:03.606Z,2.20
2022-08-26T03:41:32.688Z,2.10
2022-08-26T03:44:02.583Z,2.13
2022-08-26T03:46:33.113Z,1.90
2022-08-26T03:49:01.840Z,2.57
2022-08-26T03:51:31.733Z,1.90
2022-08-26T03:54:03.134Z,1.90
2022-08-26T03:56:33.426Z,1.80
2022-08-26T03:59:03.409Z,1.83
2022-08-26T04:01:36.004Z,1.47
2022-08-26T04:04:07.916Z,2.10
2022-08-26T04:06:39.093Z,1.63
2022-08-26T04:09:10.082Z,1.97
2022-08-26T04:11:40.131Z,1.70
2022-08-26T04:14:17.637Z,2.20
2022-08-26T04:16:49.553Z,2.17
2022-08-26T04:19:18.609Z,1.97
2022-08-26T04:21:51.120Z,1.97
2022-08-26T04:24:20.700Z,2.30
2022-08-26T04:26:50.505Z,2.00
2022-08-26T04:29:24.120Z,1.80
2022-08-26T04:31:55.991Z,1.93
2022-08-26T04:34:25.049Z,1.53
2022-08-26T04:36:57.882Z,2.00
2022-08-26T04:39:27.745Z,1.70
2022-08-26T04:41:57.829Z,2.63
2022-08-26T04:44:30.985Z,1.40
2022-08-26T04:46:59.853Z,1.50
2022-08-26T04:49:28.348Z,1.60
2022-08-26T04:52:05.134Z,1.80
2022-08-26T04:54:33.453Z,2.80
2022-08-26T04:57:01.751Z,2.07
2022-08-26T04:59:34.063Z,2.40
2022-08-26T05:02:06.876Z,2.30
2022-08-26T05:04:36.227Z,2.60
2022-08-26T05:07:05.984Z,2.20
2022-08-26T05:09:34.808Z,1.97
2022-08-26T05:12:03.171Z,1.53
2022-08-26T05:14:32.945Z,1.50
2022-08-26T05:17:02.993Z,1.60
2022-08-26T05:19:31.692Z,1.33
2022-08-26T05:22:01.257Z,1.60
2022-08-26T05:24:30.325Z,1.60
2022-08-26T05:26:58.681Z,1.20
2022-08-26T05:29:28.204Z,1.40
2022-08-26T05:31:58.038Z,1.30
2022-08-26T05:34:30.175Z,1.23
2022-08-26T05:36:59.396Z,1.27
2022-08-26T05:39:27.676Z,1.30
2022-08-26T05:41:56.860Z,1.40
2022-08-26T05:44:25.110Z,1.30
2022-08-26T05:46:53.484Z,1.60
2022-08-26T05:49:26.351Z,1.60
2022-08-26T05:51:55.544Z,1.47
2022-08-26T05:54:23.798Z,1.33
2022-08-26T05:56:52.701Z,1.10
2022-08-26T05:59:24.380Z,1.87
2022-08-26T06:01:53.831Z,1.40
2022-08-26T06:04:27.062Z,1.37
2022-08-26T06:06:57.773Z,1.30
2022-08-26T06:09:26.771Z,1.47
2022-08-26T06:11:56.014Z,1.27
2022-08-26T06:14:26.028Z,1.33
2022-08-26T06:16:55.127Z,1.30
2022-08-26T06:19:25.023Z,1.37
2022-08-26T06:22:22.519Z,1.37
2022-08-26T06:25:08.957Z,1.40
2022-08-26T06:27:38.273Z,1.83
2022-08-26T06:30:07.843Z,2.20
2022-08-26T06:32:36.337Z,2.13
2022-08-26T06:35:12.249Z,3.13
2022-08-26T06:37:41.238Z,3.50
2022-08-26T06:40:11.491Z,5.10
2022-08-26T06:42:39.933Z,5.97
2022-08-26T06:45:09.139Z,5.97
2022-08-26T06:47:37.692Z,6.53
2022-08-26T06:50:09.633Z,6.75
2022-08-26T06:52:37.981Z,6.65
2022-08-26T06:55:07.171Z,6.30
2022-08-26T06:57:37.753Z,5.15
2022-08-26T07:00:10.828Z,4.20
2022-08-26T07:02:39.303Z,3.80
2022-08-26T07:05:10.187Z,4.00
2022-08-26T07:07:39.363Z,3.17
2022-08-26T07:10:09.267Z,3.35
2022-08-26T07:12:38.311Z,2.38
2022-08-26T07:15:07.608Z,2.80
2022-08-26T07:17:36.446Z,2.60
2022-08-26T07:20:07.362Z,2.60
2022-08-26T07:22:37.465Z,2.60
2022-08-26T07:25:07.804Z,2.50
2022-08-26T07:27:37.513Z,2.22
2022-08-26T07:30:08.598Z,1.70
2022-08-26T07:32:37.645Z,1.30
2022-08-26T07:35:07.389Z,1.60
2022-08-26T07:37:39.130Z,1.40
2022-08-26T07:40:09.477Z,2.42
2022-08-26T07:42:37.896Z,5.10
2022-08-26T07:45:07.444Z,1.67
2022-08-26T07:47:35.854Z,1.70
2022-08-26T07:50:04.346Z,1.40
2022-08-26T07:52:34.676Z,1.40
2022-08-26T07:55:06.782Z,1.40
2022-08-26T07:57:35.304Z,1.63
2022-08-26T08:00:06.393Z,1.50
2022-08-26T08:02:40.709Z,1.60
2022-08-26T08:05:09.746Z,1.40
2022-08-26T08:07:44.763Z,1.30
2022-08-26T08:10:20.838Z,1.60
2022-08-26T08:12:49.888Z,1.35
2022-08-26T08:15:20.719Z,1.48
2022-08-26T08:17:49.204Z,1.45
2022-08-26T08:20:19.606Z,1.10
2022-08-26T08:22:48.117Z,1.25
2022-08-26T08:25:17.837Z,1.50
2022-08-26T08:27:46.680Z,1.50
2022-08-26T08:30:20.987Z,1.40
2022-08-26T08:32:51.765Z,1.50
2022-08-26T08:35:22.592Z,1.40
2022-08-26T08:37:54.591Z,1.13
2022-08-26T08:40:26.708Z,1.70
2022-08-26T08:43:00.690Z,1.80
2022-08-26T08:45:36.591Z,1.50
2022-08-26T08:48:08.098Z,1.40
2022-08-26T08:50:45.843Z,1.60
2022-08-26T08:53:18.723Z,1.77
2022-08-26T08:56:08.459Z,1.50
2022-08-26T08:58:51.583Z,1.65
2022-08-26T09:01:29.364Z,1.48
2022-08-26T09:04:17.205Z,1.67
2022-08-26T09:06:48.426Z,2.08
2022-08-26T09:09:24.220Z,1.65
2022-08-26T09:11:56.369Z,1.55
2022-08-26T09:14:24.688Z,1.67
2022-08-26T09:17:04.302Z,1.50
2022-08-26T09:19:41.425Z,1.88
2022-08-26T09:22:11.071Z,1.60
2022-08-26T09:24:49.108Z,1.30
2022-08-26T09:27:37.767Z,1.75
2022-08-26T09:30:07.811Z,1.63
2022-08-26T09:32:40.558Z,1.40
2022-08-26T09:35:24.620Z,1.70
2022-08-26T09:37:53.385Z,1.52
2022-08-26T09:40:34.699Z,1.48
2022-08-26T09:43:22.325Z,1.35
2022-08-26T09:45:59.074Z,1.63
2022-08-26T09:48:31.665Z,1.40
2022-08-26T09:51:01.916Z,1.30
2022-08-26T09:53:33.289Z,1.50
2022-08-26T09:56:15.917Z,1.67
2022-08-26T09:58:48.398Z,1.42
2022-08-26T10:01:27.797Z,1.38
2022-08-26T10:04:07.431Z,1.52
2022-08-26T10:06:41.016Z,1.77
2022-08-26T10:09:14.246Z,1.90
2022-08-26T10:11:47.989Z,1.63
2022-08-26T10:14:22.249Z,1.63
2022-08-26T10:16:56.540Z,1.73
2022-08-26T10:19:44.696Z,1.67
2022-08-26T10:22:25.866Z,1.50
2022-08-26T10:24:58.286Z,1.48
2022-08-26T10:27:35.967Z,1.80
2022-08-26T10:30:10.375Z,1.40
2022-08-26T10:32:41.725Z,1.60
2022-08-26T10:35:13.456Z,1.83
2022-08-26T10:37:45.133Z,1.63
2022-08-26T10:40:19.384Z,1.83
2022-08-26T10:42:52.773Z,1.40
2022-08-26T10:45:27.365Z,1.80
2022-08-26T10:48:08.482Z,1.50
2022-08-26T10:50:39.600Z,1.65
2022-08-26T10:53:17.661Z,1.65
2022-08-26T10:55:52.524Z,1.65
2022-08-26T10:58:38.094Z,1.77
2022-08-26T11:01:31.126Z,1.50
2022-08-26T11:04:07.214Z,1.70
2022-08-26T11:06:37.048Z,1.70
2022-08-26T11:09:08.663Z,1.80
2022-08-26T11:11:51.232Z,1.67
2022-08-26T11:14:45.952Z,1.63
2022-08-26T11:17:58.320Z,1.88
2022-08-26T11:20:42.181Z,1.65
2022-08-26T11:23:50.229Z,1.70
2022-08-26T11:26:35.782Z,1.77
2022-08-26T11:29:13.188Z,1.90
2022-08-26T11:31:57.278Z,1.80
2022-08-26T11:34:56.747Z,2.05
2022-08-26T11:37:32.509Z,1.60
2022-08-26T11:40:03.976Z,1.88
2022-08-26T11:42:41.076Z,2.00
2022-08-26T11:45:25.828Z,2.00
2022-08-26T11:47:55.087Z,1.80
2022-08-26T11:50:28.525Z,1.80
2022-08-26T11:53:02.363Z,1.80
2022-08-26T11:55:31.808Z,1.95
2022-08-26T11:58:02.559Z,1.77
2022-08-26T12:00:40.344Z,2.10
2022-08-26T12:03:19.924Z,1.60
2022-08-26T12:05:52.629Z,2.03
2022-08-26T12:08:27.964Z,1.90
2022-08-26T12:11:05.292Z,1.50
2022-08-26T12:13:34.063Z,3.50
2022-08-26T12:16:02.927Z,1.60
2022-08-26T12:18:34.975Z,1.73
2022-08-26T12:21:16.288Z,1.52
2022-08-26T12:23:47.255Z,1.60
2022-08-26T12:26:25.536Z,1.50
2022-08-26T12:28:59.029Z,1.83
2022-08-26T12:31:32.464Z,1.55
2022-08-26T12:34:03.707Z,1.77
2022-08-26T12:36:37.608Z,1.88
2022-08-26T12:39:11.361Z,2.17
2022-08-26T12:41:49.707Z,1.70
2022-08-26T12:44:41.747Z,1.90
2022-08-26T12:47:42.377Z,1.73
2022-08-26T12:50:18.299Z,1.90
2022-08-26T12:52:59.647Z,2.00
2022-08-26T12:55:37.951Z,1.90
2022-08-26T12:58:23.885Z,1.95
2022-08-26T13:00:54.030Z,1.90
2022-08-26T13:03:43.700Z,1.90
2022-08-26T13:06:18.638Z,2.08
2022-08-26T13:08:51.526Z,1.90
2022-08-26T13:11:23.750Z,1.80
2022-08-26T13:13:54.217Z,2.00
2022-08-26T13:16:23.508Z,2.33
2022-08-26T13:18:53.912Z,1.83
2022-08-26T13:21:25.837Z,1.50
2022-08-26T13:23:57.642Z,2.25
2022-08-26T13:26:26.043Z,1.90
2022-08-26T13:29:01.753Z,2.38
2022-08-26T13:31:32.743Z,2.20
2022-08-26T13:34:02.961Z,1.88
2022-08-26T13:36:31.351Z,21.58
2022-08-26T13:39:00.994Z,19.33
2022-08-26T13:41:29.872Z,2.83
2022-08-26T13:43:59.706Z,1.92
2022-08-26T13:46:28.642Z,2.00
2022-08-26T13:48:57.293Z,1.95
2022-08-26T13:51:30.092Z,1.85
2022-08-26T13:54:00.201Z,2.03
2022-08-26T13:56:30.732Z,1.85
2022-08-26T13:59:00.165Z,1.90
2022-08-26T14:01:30.925Z,1.88
2022-08-26T14:03:59.904Z,1.70
2022-08-26T14:06:28.462Z,1.48
2022-08-26T14:08:56.713Z,1.80
2022-08-26T14:11:29.611Z,1.70
2022-08-26T14:14:07.729Z,1.75
2022-08-26T14:16:58.884Z,2.10
2022-08-26T14:19:29.622Z,1.50
2022-08-26T14:21:58.952Z,1.67
2022-08-26T14:24:28.876Z,2.30
2022-08-26T14:26:58.707Z,2.25
2022-08-26T14:29:28.412Z,1.60
2022-08-26T14:31:58.912Z,1.70
2022-08-26T14:34:27.245Z,1.90
2022-08-26T14:36:55.617Z,2.05
2022-08-26T14:39:23.976Z,1.98
2022-08-26T14:41:55.466Z,1.85
2022-08-26T14:44:29.486Z,1.92
2022-08-26T14:46:58.359Z,1.80
2022-08-26T14:49:28.012Z,1.70
2022-08-26T14:51:56.545Z,1.80
2022-08-26T14:54:24.758Z,1.75
2022-08-26T14:56:55.915Z,1.90
2022-08-26T14:59:28.780Z,1.90
2022-08-26T15:01:57.729Z,1.58
2022-08-26T15:04:26.562Z,2.00
2022-08-26T15:06:56.285Z,1.70
2022-08-26T15:09:25.542Z,1.60
2022-08-26T15:11:54.487Z,1.98
2022-08-26T15:14:24.060Z,1.65
2022-08-26T15:16:57.071Z,1.80
2022-08-26T15:19:26.993Z,2.00
2022-08-26T15:21:55.726Z,2.53
2022-08-26T15:24:26.751Z,1.80
2022-08-26T15:26:55.560Z,2.60
2022-08-26T15:29:23.997Z,1.77
2022-08-26T15:31:55.289Z,2.00
2022-08-26T15:34:26.457Z,2.08
2022-08-26T15:36:55.252Z,1.90
2022-08-26T15:39:23.525Z,2.08
2022-08-26T15:41:52.074Z,1.67
2022-08-26T15:44:20.755Z,1.80
2022-08-26T15:46:49.559Z,2.00
2022-08-26T15:49:19.374Z,1.70
2022-08-26T15:51:50.491Z,1.70
2022-08-26T15:54:21.847Z,1.67
2022-08-26T15:56:52.213Z,1.83
2022-08-26T15:59:22.227Z,1.85
2022-08-26T16:01:50.949Z,1.70
2022-08-26T16:04:20.925Z,1.80
2022-08-26T16:06:52.240Z,1.80
2022-08-26T16:09:23.971Z,1.70
2022-08-26T16:11:52.728Z,1.80
2022-08-26T16:14:21.149Z,1.70
2022-08-26T16:16:50.108Z,1.83
2022-08-26T16:19:18.901Z,2.00
2022-08-26T16:21:50.865Z,1.70
2022-08-26T16:24:24.801Z,1.70
2022-08-26T16:26:55.781Z,1.80
2022-08-26T16:29:24.648Z,1.90
2022-08-26T16:31:53.895Z,2.10
2022-08-26T16:34:22.640Z,1.70
2022-08-26T16:36:52.373Z,1.70
2022-08-26T16:39:20.710Z,1.50
2022-08-26T16:41:49.098Z,1.77
2022-08-26T16:44:17.460Z,1.50
2022-08-26T16:46:46.178Z,1.92
2022-08-26T16:49:14.524Z,1.75
2022-08-26T16:51:43.202Z,1.80
2022-08-26T16:54:13.080Z,1.80
2022-08-26T16:56:41.949Z,2.05
2022-08-26T16:59:11.804Z,1.50
2022-08-26T17:01:41.351Z,1.50
2022-08-26T17:04:09.680Z,2.00
2022-08-26T17:06:38.284Z,1.48
2022-08-26T17:09:06.935Z,1.80
2022-08-26T17:11:36.871Z,1.55
2022-08-26T17:14:05.856Z,1.58
2022-08-26T17:16:34.430Z,1.40
2022-08-26T17:19:04.559Z,1.17
2022-08-26T17:21:34.466Z,1.60
2022-08-26T17:24:02.914Z,1.60
2022-08-26T17:26:32.044Z,1.33
2022-08-26T17:29:01.737Z,1.95
2022-08-26T17:31:30.124Z,1.50
2022-08-26T17:36:49.126Z,1.73
2022-08-26T17:39:22.261Z,1.70
2022-08-26T17:41:51.798Z,1.67
2022-08-26T17:44:22.903Z,1.73
2022-08-26T17:46:51.581Z,2.03
2022-08-26T17:49:21.515Z,1.83
2022-08-26T17:51:58.667Z,1.80
2022-08-26T17:54:32.910Z,1.60
2022-08-26T17:57:03.845Z,1.45
2022-08-26T17:59:41.607Z,1.35
2022-08-26T18:02:10.329Z,1.70
2022-08-26T18:04:39.896Z,2.00
2022-08-26T18:07:09.648Z,1.70
2022-08-26T18:09:42.054Z,1.80
2022-08-26T18:12:11.572Z,1.48
2022-08-26T18:14:43.357Z,1.98
2022-08-26T18:17:12.889Z,1.85
2022-08-26T18:19:47.247Z,2.10
2022-08-26T18:22:16.121Z,1.90
2022-08-26T18:24:52.774Z,1.60
2022-08-26T18:27:27.727Z,1.63
2022-08-26T18:29:58.815Z,1.60
2022-08-26T18:32:28.704Z,1.70
2022-08-26T18:34:58.763Z,1.60
2022-08-26T18:37:29.511Z,1.63
2022-08-26T18:40:00.790Z,1.90
2022-08-26T18:42:35.715Z,1.58
2022-08-26T18:45:07.063Z,1.45
2022-08-26T18:47:38.846Z,1.48
2022-08-26T18:50:11.163Z,1.48
2022-08-26T18:52:41.495Z,1.65
2022-08-26T18:55:11.812Z,1.70
2022-08-26T18:57:42.364Z,1.50
2022-08-26T19:00:15.004Z,1.83
2022-08-26T19:02:51.754Z,1.88
2022-08-26T19:05:22.878Z,1.50
2022-08-26T19:07:52.428Z,1.55
2022-08-26T19:10:26.149Z,1.73
2022-08-26T19:12:57.413Z,1.92
2022-08-26T19:15:30.339Z,1.45
2022-08-26T19:17:59.061Z,1.58
2022-08-26T19:20:27.810Z,1.65
2022-08-26T19:22:59.688Z,1.50
2022-08-26T19:25:31.461Z,1.73
2022-08-26T19:28:00.031Z,1.80
2022-08-26T19:30:30.160Z,1.77
2022-08-26T19:32:59.868Z,1.63
2022-08-26T19:35:30.730Z,1.70
2022-08-26T19:37:59.312Z,1.83
2022-08-26T19:40:28.181Z,1.63
2022-08-26T19:42:58.344Z,1.50
2022-08-26T19:45:26.930Z,1.40
2022-08-26T19:47:56.792Z,1.42
2022-08-26T19:50:27.776Z,1.60
2022-08-26T19:52:56.308Z,1.60
2022-08-26T19:55:27.532Z,1.48
2022-08-26T19:57:56.201Z,1.40
2022-08-26T20:00:26.570Z,1.40
2022-08-26T20:02:56.919Z,1.58
2022-08-26T20:05:27.577Z,1.40
2022-08-26T20:07:56.751Z,1.67
2022-08-26T20:10:25.634Z,1.73
2022-08-26T20:12:54.773Z,1.73
2022-08-26T20:15:24.281Z,1.67
2022-08-26T20:17:53.073Z,1.75
2022-08-26T20:20:40.680Z,1.60
2022-08-26T20:23:09.429Z,1.42
2022-08-26T20:25:37.817Z,1.90
2022-08-26T20:28:06.476Z,1.40
2022-08-26T20:30:34.928Z,1.80
2022-08-26T20:33:03.524Z,1.70
2022-08-26T20:35:34.304Z,1.73
2022-08-26T20:38:03.176Z,1.42
2022-08-26T20:40:33.644Z,1.50
2022-08-26T20:43:02.277Z,1.65
2022-08-26T20:45:30.838Z,1.80
2022-08-26T20:47:59.443Z,1.52
2022-08-26T20:50:28.259Z,1.65
2022-08-26T20:52:58.471Z,1.40
2022-08-26T20:55:27.430Z,1.73
2022-08-26T20:57:55.860Z,1.65
2022-08-26T21:00:26.755Z,1.60
2022-08-26T21:02:57.695Z,1.67
2022-08-26T21:05:26.239Z,1.58
2022-08-26T21:07:54.744Z,1.52
2022-08-26T21:10:24.649Z,1.42
2022-08-26T21:12:53.362Z,1.50
2022-08-26T21:15:22.350Z,1.40
2022-08-26T21:17:51.380Z,1.48
2022-08-26T21:20:20.961Z,1.38
2022-08-26T21:22:50.496Z,1.50
2022-08-26T21:25:20.755Z,1.60
2022-08-26T21:27:50.836Z,1.40
2022-08-26T21:30:21.336Z,1.40
2022-08-26T21:32:50.775Z,2.03
2022-08-26T21:35:19.547Z,1.65
2022-08-26T21:37:49.410Z,1.58
2022-08-26T21:40:18.403Z,1.63
2022-08-26T21:42:47.060Z,1.40
2022-08-26T21:45:18.388Z,1.65
2022-08-26T21:47:48.053Z,1.83
2022-08-26T21:50:17.321Z,1.67
2022-08-26T21:52:45.763Z,1.60
2022-08-26T21:55:14.244Z,1.60
2022-08-26T21:57:42.668Z,1.50
2022-08-26T22:00:13.555Z,1.40
2022-08-26T22:02:44.553Z,1.65
2022-08-26T22:05:13.240Z,1.70
2022-08-26T22:07:41.687Z,1.65
2022-08-26T22:10:10.615Z,1.38
2022-08-26T22:12:39.032Z,2.03
2022-08-26T22:15:09.047Z,1.77
2022-08-26T22:17:38.048Z,1.90
2022-08-26T22:20:16.629Z,1.95
2022-08-26T22:22:45.906Z,1.50
2022-08-26T22:25:14.889Z,1.83
2022-08-26T22:27:44.954Z,1.70
2022-08-26T22:30:14.073Z,1.75
2022-08-26T22:32:44.055Z,2.05
2022-08-26T22:35:28.201Z,1.50
2022-08-26T22:37:58.299Z,1.58
2022-08-26T22:40:27.177Z,1.65
2022-08-26T22:42:59.978Z,1.83
2022-08-26T22:45:29.431Z,2.03
2022-08-26T22:47:58.671Z,1.80
2022-08-26T22:50:29.859Z,1.80
2022-08-26T22:52:58.406Z,1.73
2022-08-26T22:55:26.907Z,1.70
2022-08-26T22:57:55.523Z,1.60
2022-08-26T23:00:31.820Z,1.40
2022-08-26T23:03:01.392Z,1.70
2022-08-26T23:05:32.197Z,1.63
2022-08-26T23:08:01.250Z,1.55
2022-08-26T23:10:29.886Z,1.63
2022-08-26T23:12:58.842Z,1.48
2022-08-26T23:15:27.631Z,1.80
2022-08-26T23:17:58.709Z,1.90
2022-08-26T23:20:28.885Z,1.73
2022-08-26T23:22:59.152Z,1.70
2022-08-26T23:25:32.531Z,1.88
2022-08-26T23:28:02.257Z,1.50
2022-08-26T23:30:34.593Z,1.50
2022-08-26T23:33:05.704Z,1.67
2022-08-26T23:35:34.252Z,1.63
2022-08-26T23:38:04.261Z,1.88
2022-08-26T23:40:35.977Z,2.33
2022-08-26T23:43:08.902Z,1.42
2022-08-26T23:45:37.682Z,1.60
2022-08-26T23:48:07.804Z,1.90
2022-08-26T23:50:54.924Z,1.75
2022-08-26T23:53:24.902Z,2.08
2022-08-26T23:55:54.815Z,1.70
2022-08-26T23:58:23.599Z,2.00
