createdAt,value
2019-04-23T00:00:13.967Z,55.92
2019-04-23T00:02:51.103Z,55.93
2019-04-23T00:05:29.055Z,55.85
2019-04-23T00:07:56.199Z,55.97
2019-04-23T00:12:47.857Z,56.56
2019-04-23T00:17:48.833Z,56.50
2019-04-23T00:20:23.558Z,56.62
2019-04-23T00:22:59.901Z,56.28
2019-04-23T00:25:43.610Z,56.35
2019-04-23T00:28:06.703Z,56.47
2019-04-23T00:30:51.607Z,56.54
2019-04-23T00:33:05.244Z,56.59
2019-04-23T00:35:34.150Z,56.54
2019-04-23T00:38:06.587Z,56.82
2019-04-23T00:40:34.864Z,56.57
2019-04-23T00:43:03.812Z,56.76
2019-04-23T00:45:39.911Z,56.68
2019-04-23T00:48:12.581Z,56.69
2019-04-23T00:53:07.478Z,56.76
2019-04-23T00:55:35.673Z,56.75
2019-04-23T00:58:19.840Z,56.83
2019-04-23T01:00:45.126Z,56.73
2019-04-23T01:08:12.801Z,56.43
2019-04-23T01:10:50.952Z,56.40
2019-04-23T01:13:14.868Z,56.28
2019-04-23T01:15:46.701Z,56.15
2019-04-23T01:18:19.096Z,56.45
2019-04-23T01:20:50.250Z,56.08
2019-04-23T01:23:03.292Z,55.88
2019-04-23T01:25:50.088Z,55.77
2019-04-23T01:28:38.281Z,55.95
2019-04-23T01:31:08.962Z,56.36
2019-04-23T01:33:38.970Z,55.90
2019-04-23T01:36:16.144Z,55.70
2019-04-23T01:38:41.834Z,56.40
2019-04-23T01:41:07.777Z,56.30
2019-04-23T01:43:38.113Z,56.69
2019-04-23T01:46:07.963Z,56.55
2019-04-23T01:48:42.369Z,57.12
2019-04-23T01:51:02.463Z,57.24
2019-04-23T01:53:54.930Z,57.47
2019-04-23T01:56:07.918Z,58.19
2019-04-23T02:01:07.271Z,57.62
2019-04-23T02:03:42.824Z,59.53
2019-04-23T02:08:41.967Z,60.92
2019-04-23T02:11:10.619Z,62.92
2019-04-23T02:13:47.100Z,63.60
2019-04-23T02:16:11.721Z,65.01
2019-04-23T02:18:45.511Z,64.71
2019-04-23T02:21:12.068Z,66.23
2019-04-23T02:23:44.321Z,65.08
2019-04-23T02:26:12.885Z,66.04
2019-04-23T02:31:40.817Z,66.71
2019-04-23T02:34:09.687Z,67.39
2019-04-23T02:36:32.310Z,65.89
2019-04-23T02:41:27.978Z,66.36
2019-04-23T02:44:04.894Z,65.15
2019-04-23T02:46:13.232Z,64.70
2019-04-23T02:48:57.748Z,64.82
2019-04-23T02:51:31.117Z,66.77
2019-04-23T02:54:12.710Z,67.25
2019-04-23T02:56:49.022Z,69.78
2019-04-23T02:59:05.727Z,67.60
2019-04-23T03:01:25.303Z,69.59
2019-04-23T03:04:09.671Z,70.27
2019-04-23T03:06:29.900Z,70.33
2019-04-23T03:08:57.330Z,69.84
2019-04-23T03:11:38.489Z,70.75
2019-04-23T03:14:04.266Z,69.77
2019-04-23T03:16:48.235Z,70.36
2019-04-23T03:19:18.119Z,70.16
2019-04-23T03:37:24.296Z,74.13
2019-04-23T03:39:50.047Z,74.97
2019-04-23T03:44:37.742Z,75.26
2019-04-23T03:47:05.964Z,74.99
2019-04-23T03:52:12.109Z,76.96
2019-04-23T03:54:37.672Z,76.44
2019-04-23T03:57:15.576Z,76.83
2019-04-23T03:59:52.193Z,77.07
2019-04-23T04:02:20.864Z,78.00
2019-04-23T04:04:33.394Z,78.96
2019-04-23T04:09:42.567Z,78.77
2019-04-23T04:12:14.297Z,79.53
2019-04-23T04:19:56.602Z,79.57
2019-04-23T04:22:21.769Z,80.83
2019-04-23T04:24:39.518Z,80.49
2019-04-23T04:32:03.537Z,80.18
2019-04-23T04:35:06.861Z,80.41
2019-04-23T04:37:35.560Z,80.44
2019-04-23T04:39:54.684Z,80.74
2019-04-23T04:42:33.250Z,81.20
2019-04-23T04:47:27.967Z,79.97
2019-04-23T04:54:31.192Z,79.61
2019-04-23T04:57:36.815Z,79.85
2019-04-23T05:00:01.734Z,80.44
2019-04-23T05:03:03.331Z,79.81
2019-04-23T05:07:37.696Z,80.13
2019-04-23T05:15:00.807Z,80.59
2019-04-23T05:17:45.911Z,81.25
2019-04-23T05:20:05.566Z,80.65
2019-04-23T05:22:45.020Z,80.50
2019-04-23T05:25:02.094Z,81.43
2019-04-23T05:27:37.538Z,80.36
2019-04-23T05:30:09.957Z,80.52
2019-04-23T05:32:32.876Z,80.67
2019-04-23T05:35:07.876Z,80.22
2019-04-23T05:37:42.987Z,80.49
2019-04-23T05:40:18.663Z,81.35
2019-04-23T05:42:41.484Z,80.68
2019-04-23T05:45:02.894Z,79.92
2019-04-23T05:47:33.365Z,80.41
2019-04-23T05:50:09.919Z,80.31
2019-04-23T05:55:15.337Z,80.68
2019-04-23T05:57:49.133Z,81.37
2019-04-23T06:00:19.443Z,80.81
2019-04-23T06:02:57.232Z,80.68
2019-04-23T06:05:20.342Z,81.07
2019-04-23T06:07:49.668Z,79.80
2019-04-23T06:10:23.353Z,79.30
2019-04-23T06:12:50.688Z,79.96
2019-04-23T06:15:26.760Z,80.46
2019-04-23T06:17:56.155Z,78.93
2019-04-23T06:20:27.581Z,79.14
2019-04-23T06:22:56.042Z,79.19
2019-04-23T06:28:05.094Z,80.17
2019-04-23T06:30:41.927Z,79.90
2019-04-23T06:33:08.929Z,79.96
2019-04-23T06:35:36.206Z,79.55
2019-04-23T06:38:26.128Z,80.07
2019-04-23T06:40:34.305Z,80.37
2019-04-23T06:43:22.747Z,79.18
2019-04-23T06:46:01.529Z,78.40
2019-04-23T06:50:51.084Z,78.84
2019-04-23T06:53:12.492Z,79.26
2019-04-23T06:55:50.700Z,78.84
2019-04-23T06:58:27.682Z,79.18
2019-04-23T07:00:48.003Z,78.95
2019-04-23T07:03:22.158Z,78.64
2019-04-23T07:06:16.824Z,77.62
2019-04-23T07:16:12.822Z,77.30
2019-04-23T07:18:44.125Z,77.75
2019-04-23T07:26:30.340Z,77.21
2019-04-23T07:33:59.257Z,74.71
2019-04-23T07:36:30.852Z,74.61
2019-04-23T07:41:56.837Z,74.26
2019-04-23T07:44:29.740Z,75.13
2019-04-23T07:52:11.057Z,72.85
2019-04-23T07:54:39.992Z,72.31
2019-04-23T07:57:12.263Z,71.83
2019-04-23T08:02:06.089Z,71.53
2019-04-23T08:04:42.618Z,71.28
2019-04-23T08:07:07.040Z,71.76
2019-04-23T08:09:43.297Z,72.86
2019-04-23T08:12:13.330Z,74.68
2019-04-23T08:14:46.931Z,73.13
2019-04-23T08:17:12.457Z,72.14
2019-04-23T08:19:49.122Z,71.57
2019-04-23T08:22:22.165Z,71.13
2019-04-23T08:24:57.411Z,70.58
2019-04-23T08:27:34.757Z,67.74
2019-04-23T08:29:47.731Z,68.24
2019-04-23T08:35:11.002Z,68.75
2019-04-23T08:39:57.119Z,67.34
2019-04-23T08:47:37.273Z,66.39
2019-04-23T08:50:04.320Z,66.90
2019-04-23T08:52:33.476Z,67.39
2019-04-23T08:55:22.839Z,66.12
2019-04-23T08:57:35.097Z,64.97
2019-04-23T09:00:05.200Z,64.46
2019-04-23T09:05:10.729Z,65.06
2019-04-23T09:07:40.373Z,63.66
2019-04-23T09:10:11.248Z,62.76
2019-04-23T09:12:45.710Z,60.69
2019-04-23T09:15:23.067Z,58.99
2019-04-23T09:17:57.848Z,58.25
2019-04-23T09:22:51.835Z,60.58
2019-04-23T09:25:32.093Z,58.69
2019-04-23T09:27:53.185Z,59.41
2019-04-23T09:33:00.814Z,61.06
2019-04-23T09:35:35.938Z,60.42
2019-04-23T09:38:23.791Z,60.09
2019-04-23T09:41:04.144Z,56.92
2019-04-23T09:43:27.759Z,54.81
2019-04-23T09:46:15.105Z,56.28
2019-04-23T09:48:47.122Z,58.63
2019-04-23T09:51:10.331Z,60.16
2019-04-23T09:53:57.718Z,60.77
2019-04-23T09:56:05.008Z,62.25
2019-04-23T09:58:34.670Z,61.75
2019-04-23T10:01:29.482Z,62.62
2019-04-23T10:03:52.408Z,62.73
2019-04-23T10:06:18.256Z,63.26
2019-04-23T10:08:47.596Z,64.06
2019-04-23T10:11:11.874Z,63.27
2019-04-23T10:13:42.808Z,63.26
2019-04-23T10:16:15.615Z,61.59
2019-04-23T10:18:42.181Z,62.31
2019-04-23T10:21:11.311Z,58.74
2019-04-23T10:23:41.259Z,57.73
2019-04-23T10:26:10.178Z,55.90
2019-04-23T10:28:42.068Z,54.49
2019-04-23T10:31:12.511Z,52.63
2019-04-23T10:33:42.162Z,52.58
2019-04-23T10:36:15.800Z,51.86
2019-04-23T10:38:54.012Z,48.09
2019-04-23T10:41:14.081Z,46.43
2019-04-23T10:43:48.249Z,45.61
2019-04-23T10:46:43.620Z,45.40
2019-04-23T10:57:03.836Z,49.05
2019-04-23T11:04:53.958Z,51.11
2019-04-23T11:07:30.777Z,52.16
2019-04-23T11:12:37.225Z,53.75
2019-04-23T11:15:13.504Z,55.84
2019-04-23T11:17:41.346Z,54.32
2019-04-23T11:20:15.126Z,52.32
2019-04-23T11:25:12.794Z,52.01
2019-04-23T11:27:39.139Z,53.07
2019-04-23T11:30:19.593Z,52.93
2019-04-23T11:37:54.567Z,53.02
2019-04-23T11:42:47.601Z,54.27
2019-04-23T11:45:15.092Z,54.75
2019-04-23T11:48:14.324Z,54.49
2019-04-23T11:50:25.966Z,54.35
2019-04-23T11:55:26.833Z,55.18
2019-04-23T11:57:52.044Z,54.97
2019-04-23T12:00:13.853Z,55.36
2019-04-23T12:02:53.949Z,55.03
2019-04-23T12:06:09.611Z,54.84
2019-04-23T12:11:39.458Z,56.25
2019-04-23T12:14:03.139Z,57.10
2019-04-23T12:16:27.924Z,57.73
2019-04-23T12:19:25.474Z,57.75
2019-04-23T12:24:07.449Z,57.73
2019-04-23T12:29:09.892Z,59.49
2019-04-23T12:31:32.602Z,60.56
2019-04-23T12:34:06.264Z,60.77
2019-04-23T12:39:11.126Z,61.11
2019-04-23T12:41:44.869Z,60.93
2019-04-23T12:44:09.698Z,59.28
2019-04-23T12:46:45.773Z,59.68
2019-04-23T12:49:34.688Z,58.97
2019-04-23T12:51:50.299Z,58.36
2019-04-23T12:54:24.968Z,57.91
2019-04-23T12:57:01.275Z,57.24
2019-04-23T12:59:20.262Z,57.65
2019-04-23T13:01:49.686Z,57.16
2019-04-23T13:04:22.190Z,56.40
2019-04-23T13:06:45.825Z,55.89
2019-04-23T13:09:34.703Z,55.40
2019-04-23T13:11:52.992Z,56.41
2019-04-23T13:14:29.549Z,55.24
2019-04-23T13:17:05.497Z,55.12
2019-04-23T13:19:32.843Z,55.49
2019-04-23T13:22:08.154Z,55.08
2019-04-23T13:24:28.829Z,55.28
2019-04-23T13:26:56.530Z,55.87
2019-04-23T13:29:38.139Z,55.79
2019-04-23T13:31:58.313Z,56.49
2019-04-23T13:34:37.099Z,57.20
2019-04-23T13:37:07.366Z,56.61
2019-04-23T13:39:33.027Z,56.77
2019-04-23T13:42:06.084Z,56.82
2019-04-23T13:44:33.949Z,56.29
2019-04-23T13:47:10.584Z,56.62
2019-04-23T13:49:33.344Z,57.18
2019-04-23T13:52:39.489Z,59.30
2019-04-23T13:54:56.446Z,61.41
2019-04-23T13:57:32.564Z,61.06
2019-04-23T14:02:17.462Z,61.20
2019-04-23T14:04:48.401Z,61.38
2019-04-23T14:07:15.030Z,60.41
2019-04-23T14:09:54.861Z,60.41
2019-04-23T14:12:17.741Z,60.37
2019-04-23T14:17:36.214Z,59.69
2019-04-23T14:19:59.870Z,59.82
2019-04-23T14:22:54.747Z,58.98
2019-04-23T14:25:07.825Z,59.07
2019-04-23T14:27:36.777Z,58.99
2019-04-23T14:30:14.582Z,60.11
2019-04-23T14:32:29.347Z,59.47
2019-04-23T14:35:10.870Z,59.12
2019-04-23T14:37:33.072Z,59.74
2019-04-23T14:40:21.950Z,60.41
2019-04-23T14:43:00.018Z,60.62
2019-04-23T14:48:00.528Z,60.50
2019-04-23T14:53:06.321Z,62.73
2019-04-23T14:55:58.004Z,62.57
2019-04-23T14:58:18.085Z,61.05
2019-04-23T15:01:00.021Z,60.91
2019-04-23T15:03:25.406Z,59.22
2019-04-23T15:05:49.099Z,58.43
2019-04-23T15:08:20.710Z,58.12
2019-04-23T15:13:16.892Z,56.27
2019-04-23T15:15:55.631Z,56.44
2019-04-23T15:18:30.497Z,57.24
2019-04-23T15:21:23.871Z,56.37
2019-04-23T15:23:57.212Z,56.67
2019-04-23T15:26:47.792Z,56.21
2019-04-23T15:28:09.050Z,57.38
2019-04-23T15:31:04.082Z,58.37
2019-04-23T15:33:37.077Z,58.29
2019-04-23T15:36:12.786Z,58.80
2019-04-23T15:38:45.490Z,59.84
2019-04-23T15:41:10.632Z,59.62
2019-04-23T15:43:32.627Z,60.00
2019-04-23T15:46:14.673Z,60.23
2019-04-23T15:49:01.528Z,60.17
2019-04-23T15:51:12.357Z,59.83
2019-04-23T15:53:34.823Z,59.97
2019-04-23T15:56:18.257Z,60.18
2019-04-23T15:58:46.803Z,60.50
2019-04-23T16:01:27.098Z,60.33
2019-04-23T16:03:21.420Z,60.21
2019-04-23T16:05:50.940Z,60.36
2019-04-23T16:09:04.180Z,61.04
2019-04-23T16:11:33.502Z,61.18
2019-04-23T16:14:13.550Z,61.12
2019-04-23T16:16:28.631Z,61.80
2019-04-23T16:19:07.718Z,61.24
2019-04-23T16:21:47.261Z,62.19
2019-04-23T16:24:13.423Z,61.92
2019-04-23T16:31:56.485Z,62.03
2019-04-23T16:36:41.428Z,63.07
2019-04-23T16:39:10.235Z,63.24
2019-04-23T16:41:46.685Z,63.40
2019-04-23T16:46:49.732Z,64.12
2019-04-23T16:49:20.046Z,64.75
2019-04-23T16:51:43.093Z,64.68
2019-04-23T16:54:16.985Z,64.81
2019-04-23T16:57:01.013Z,65.04
2019-04-23T17:01:52.352Z,65.97
2019-04-23T17:04:24.779Z,65.10
2019-04-23T17:09:21.780Z,65.62
2019-04-23T17:14:19.152Z,66.00
2019-04-23T17:16:42.681Z,65.91
2019-04-23T17:19:22.697Z,66.12
2019-04-23T17:21:56.895Z,66.38
2019-04-23T17:24:23.976Z,66.31
2019-04-23T17:26:57.240Z,66.23
2019-04-23T17:29:28.587Z,66.11
2019-04-23T17:31:46.334Z,66.37
2019-04-23T17:34:30.479Z,66.28
2019-04-23T17:37:07.578Z,65.91
2019-04-23T17:40:01.837Z,65.49
2019-04-23T17:45:16.887Z,66.02
2019-04-23T17:47:35.254Z,66.62
2019-04-23T17:50:14.323Z,66.75
2019-04-23T17:52:47.370Z,66.85
2019-04-23T17:57:37.970Z,67.29
2019-04-23T18:00:16.062Z,67.52
2019-04-23T18:02:55.092Z,68.08
2019-04-23T18:12:48.948Z,67.45
2019-04-23T18:15:09.608Z,67.51
2019-04-23T18:17:43.331Z,67.69
2019-04-23T18:20:50.503Z,67.64
2019-04-23T18:25:45.769Z,68.41
2019-04-23T18:28:08.259Z,67.96
2019-04-23T18:30:59.585Z,68.27
2019-04-23T18:35:49.471Z,68.97
2019-04-23T18:38:25.090Z,68.73
2019-04-23T18:41:02.512Z,69.45
2019-04-23T18:43:30.773Z,69.57
2019-04-23T18:45:59.214Z,69.77
2019-04-23T18:51:05.178Z,69.95
2019-04-23T18:53:40.664Z,70.38
2019-04-23T18:58:44.845Z,70.90
2019-04-23T19:01:05.230Z,70.81
2019-04-23T19:03:55.561Z,70.92
2019-04-23T19:06:30.356Z,70.72
2019-04-23T19:12:01.654Z,70.74
2019-04-23T19:14:25.722Z,70.86
2019-04-23T19:17:25.005Z,71.03
2019-04-23T19:22:12.304Z,71.21
2019-04-23T19:24:21.935Z,71.55
2019-04-23T19:29:35.010Z,71.11
2019-04-23T19:32:08.049Z,71.34
2019-04-23T19:39:40.091Z,71.37
2019-04-23T19:44:42.746Z,71.60
2019-04-23T19:47:27.171Z,71.56
2019-04-23T19:49:38.556Z,71.30
2019-04-23T19:51:59.573Z,71.09
2019-04-23T19:54:55.408Z,70.92
2019-04-23T20:04:42.832Z,70.36
2019-04-23T20:07:30.923Z,70.22
2019-04-23T20:12:15.622Z,69.99
2019-04-23T20:19:44.751Z,69.64
2019-04-23T20:27:23.499Z,69.57
2019-04-23T20:30:32.459Z,69.81
2019-04-23T20:33:35.020Z,69.63
2019-04-23T20:38:10.869Z,69.78
2019-04-23T20:40:16.409Z,69.64
2019-04-23T20:42:44.527Z,69.18
2019-04-23T20:47:46.736Z,69.33
2019-04-23T20:49:58.501Z,69.22
2019-04-23T20:52:40.754Z,69.12
2019-04-23T20:57:45.433Z,69.03
2019-04-23T21:00:23.762Z,68.47
2019-04-23T21:05:21.284Z,67.75
2019-04-23T21:10:34.841Z,67.47
2019-04-23T21:13:05.330Z,67.56
2019-04-23T21:15:30.922Z,67.35
2019-04-23T21:18:08.300Z,66.96
2019-04-23T21:20:35.697Z,66.89
2019-04-23T21:23:04.686Z,66.54
2019-04-23T21:25:32.382Z,67.05
2019-04-23T21:31:03.422Z,66.75
2019-04-23T21:33:30.136Z,66.42
2019-04-23T21:39:04.294Z,66.75
2019-04-23T21:41:39.405Z,66.69
2019-04-23T21:44:10.156Z,66.93
2019-04-23T21:46:36.845Z,67.11
2019-04-23T21:53:58.750Z,67.04
2019-04-23T21:56:35.380Z,67.09
2019-04-23T21:59:01.443Z,67.37
2019-04-23T22:01:37.051Z,67.34
2019-04-23T22:06:40.851Z,67.68
2019-04-23T22:14:09.917Z,68.50
2019-04-23T22:16:46.741Z,68.83
2019-04-23T22:21:47.451Z,69.56
2019-04-23T22:24:05.685Z,69.54
2019-04-23T22:29:17.710Z,70.12
2019-04-23T22:31:41.769Z,69.98
2019-04-23T22:34:16.770Z,70.86
2019-04-23T22:36:45.819Z,71.34
2019-04-23T22:39:09.699Z,71.46
2019-04-23T22:41:42.198Z,72.31
2019-04-23T22:44:14.397Z,72.42
2019-04-23T22:49:24.837Z,72.64
2019-04-23T22:54:13.991Z,72.81
2019-04-23T22:56:54.778Z,73.52
2019-04-23T22:59:26.611Z,73.42
2019-04-23T23:01:57.020Z,73.09
2019-04-23T23:04:24.317Z,73.75
2019-04-23T23:11:53.971Z,73.43
2019-04-23T23:14:20.191Z,73.75
2019-04-23T23:16:50.400Z,72.67
2019-04-23T23:24:20.562Z,71.88
2019-04-23T23:26:57.231Z,71.70
2019-04-23T23:29:19.807Z,72.04
2019-04-23T23:32:02.049Z,72.16
2019-04-23T23:34:25.571Z,72.27
2019-04-23T23:37:00.267Z,72.08
2019-04-23T23:41:56.712Z,71.99
2019-04-23T23:47:04.421Z,72.08
2019-04-23T23:51:59.944Z,71.16
2019-04-23T23:54:49.578Z,71.54
2019-04-23T23:57:04.052Z,71.41
