createdAt,value
2022-08-10T00:00:06.522Z,0.00
2022-08-10T00:01:06.576Z,0.00
2022-08-10T00:02:06.496Z,0.00
2022-08-10T00:03:06.481Z,0.00
2022-08-10T00:04:06.484Z,0.00
2022-08-10T00:05:06.452Z,0.00
2022-08-10T00:06:06.475Z,0.00
2022-08-10T00:07:06.433Z,0.00
2022-08-10T00:08:06.407Z,0.00
2022-08-10T00:09:06.414Z,0.00
2022-08-10T00:10:06.417Z,0.00
2022-08-10T00:11:06.395Z,0.00
2022-08-10T00:12:07.364Z,0.00
2022-08-10T00:13:06.344Z,0.00
2022-08-10T00:14:06.335Z,0.00
2022-08-10T00:15:06.344Z,0.00
2022-08-10T00:16:06.329Z,0.00
2022-08-10T00:17:06.303Z,0.00
2022-08-10T00:18:06.287Z,0.00
2022-08-10T00:19:06.327Z,0.00
2022-08-10T00:20:08.396Z,0.00
2022-08-10T00:21:06.371Z,0.00
2022-08-10T00:22:06.340Z,0.00
2022-08-10T00:23:06.252Z,0.00
2022-08-10T00:24:06.247Z,0.00
2022-08-10T00:25:06.191Z,0.00
2022-08-10T00:26:06.301Z,0.00
2022-08-10T00:27:53.121Z,0.00
2022-08-10T00:28:07.148Z,0.00
2022-08-10T00:29:09.286Z,0.00
2022-08-10T00:30:08.138Z,0.00
2022-08-10T00:31:06.107Z,0.00
2022-08-10T00:32:06.143Z,0.00
2022-08-10T00:33:06.106Z,0.00
2022-08-10T00:34:06.096Z,0.00
2022-08-10T00:35:06.070Z,0.00
2022-08-10T00:36:06.128Z,0.00
2022-08-10T00:37:06.039Z,0.00
2022-08-10T00:38:06.021Z,0.00
2022-08-10T00:39:07.943Z,0.00
2022-08-10T00:40:07.112Z,0.00
2022-08-10T00:41:05.981Z,0.00
2022-08-10T00:42:07.459Z,0.00
2022-08-10T00:43:05.963Z,0.00
2022-08-10T00:44:05.941Z,0.00
2022-08-10T00:45:05.942Z,0.00
2022-08-10T00:46:05.930Z,0.00
2022-08-10T00:47:05.926Z,0.00
2022-08-10T00:48:05.944Z,0.00
2022-08-10T00:49:05.882Z,0.00
2022-08-10T00:50:05.864Z,0.00
2022-08-10T00:51:05.863Z,0.00
2022-08-10T00:52:05.886Z,0.00
2022-08-10T00:53:05.843Z,0.00
2022-08-10T00:54:05.814Z,0.00
2022-08-10T00:55:05.794Z,0.00
2022-08-10T00:57:14.613Z,0.00
2022-08-10T00:57:15.872Z,0.00
2022-08-10T00:58:06.758Z,0.00
2022-08-10T00:59:05.744Z,0.00
2022-08-10T01:00:05.733Z,0.00
2022-08-10T01:01:05.753Z,0.00
2022-08-10T01:02:08.280Z,0.00
2022-08-10T01:03:05.800Z,0.00
2022-08-10T01:04:57.475Z,0.00
2022-08-10T01:05:06.673Z,0.00
2022-08-10T01:06:05.653Z,0.00
2022-08-10T01:07:05.657Z,0.00
2022-08-10T01:08:05.616Z,0.00
2022-08-10T01:09:05.631Z,0.00
2022-08-10T01:10:05.603Z,0.00
2022-08-10T01:11:05.595Z,0.00
2022-08-10T01:12:38.792Z,0.00
2022-08-10T01:13:06.566Z,0.00
2022-08-10T01:14:05.567Z,0.00
2022-08-10T01:15:05.548Z,0.00
2022-08-10T01:16:05.528Z,0.00
2022-08-10T01:17:05.539Z,0.00
2022-08-10T01:18:05.489Z,0.00
2022-08-10T01:19:05.499Z,0.00
2022-08-10T01:20:05.469Z,0.00
2022-08-10T01:21:05.449Z,0.00
2022-08-10T01:22:05.459Z,0.00
2022-08-10T01:23:05.438Z,0.00
2022-08-10T01:24:05.419Z,0.00
2022-08-10T01:25:05.411Z,0.00
2022-08-10T01:26:11.780Z,0.00
2022-08-10T01:27:06.374Z,0.00
2022-08-10T01:28:05.370Z,0.00
2022-08-10T01:29:05.353Z,0.00
2022-08-10T01:30:05.331Z,0.00
2022-08-10T01:31:05.392Z,0.00
2022-08-10T01:32:05.352Z,0.00
2022-08-10T01:33:05.319Z,0.00
2022-08-10T01:34:05.282Z,0.00
2022-08-10T01:35:05.292Z,0.00
2022-08-10T01:36:05.279Z,0.00
2022-08-10T01:37:05.261Z,0.00
2022-08-10T01:38:05.238Z,0.00
2022-08-10T01:39:05.297Z,0.00
2022-08-10T01:40:05.203Z,0.00
2022-08-10T01:41:05.202Z,0.00
2022-08-10T01:42:05.183Z,0.00
2022-08-10T01:43:08.450Z,0.00
2022-08-10T01:44:05.163Z,0.00
2022-08-10T01:45:05.143Z,0.00
2022-08-10T01:46:05.145Z,0.00
2022-08-10T01:47:05.111Z,0.00
2022-08-10T01:48:05.113Z,0.00
2022-08-10T01:49:06.085Z,0.00
2022-08-10T01:50:05.081Z,0.00
2022-08-10T01:51:05.057Z,0.00
2022-08-10T01:52:05.056Z,0.00
2022-08-10T01:53:05.070Z,0.00
2022-08-10T01:54:08.155Z,0.00
2022-08-10T01:55:06.025Z,0.00
2022-08-10T01:56:04.993Z,0.00
2022-08-10T01:57:06.004Z,0.00
2022-08-10T01:58:04.969Z,0.00
2022-08-10T01:59:04.986Z,0.00
2022-08-10T02:00:04.945Z,0.00
2022-08-10T02:01:04.975Z,0.00
2022-08-10T02:02:04.907Z,0.00
2022-08-10T02:03:04.963Z,0.00
2022-08-10T02:04:06.221Z,0.00
2022-08-10T02:05:04.880Z,0.00
2022-08-10T02:06:04.875Z,0.00
2022-08-10T02:07:04.868Z,0.00
2022-08-10T02:08:04.847Z,0.00
2022-08-10T02:09:06.701Z,0.00
2022-08-10T02:10:04.837Z,0.00
2022-08-10T02:11:04.799Z,0.00
2022-08-10T02:12:07.408Z,0.00
2022-08-10T02:13:04.781Z,0.00
2022-08-10T02:14:04.769Z,0.00
2022-08-10T02:15:04.753Z,0.00
2022-08-10T02:16:04.730Z,0.00
2022-08-10T02:17:04.716Z,0.00
2022-08-10T02:18:04.735Z,0.00
2022-08-10T02:19:04.710Z,0.00
2022-08-10T02:20:04.670Z,0.00
2022-08-10T02:21:04.681Z,0.00
2022-08-10T02:22:35.221Z,0.00
2022-08-10T02:23:05.644Z,0.00
2022-08-10T02:24:04.653Z,0.00
2022-08-10T02:25:04.625Z,0.00
2022-08-10T02:26:04.600Z,0.00
2022-08-10T02:27:04.592Z,0.00
2022-08-10T02:28:04.587Z,0.00
2022-08-10T02:29:04.582Z,0.00
2022-08-10T02:30:04.542Z,0.00
2022-08-10T02:31:06.289Z,0.00
2022-08-10T02:32:04.523Z,0.00
2022-08-10T02:33:04.514Z,0.00
2022-08-10T02:34:04.505Z,0.00
2022-08-10T02:35:04.483Z,0.00
2022-08-10T02:36:04.473Z,0.00
2022-08-10T02:37:10.929Z,0.00
2022-08-10T02:38:05.440Z,0.00
2022-08-10T02:39:04.544Z,0.00
2022-08-10T02:40:04.412Z,0.00
2022-08-10T02:42:18.622Z,0.00
2022-08-10T02:45:15.216Z,0.00
2022-08-10T02:45:21.692Z,0.00
2022-08-10T02:45:23.391Z,0.00
2022-08-10T02:45:26.708Z,0.00
2022-08-10T02:46:05.336Z,0.00
2022-08-10T02:47:04.349Z,0.00
2022-08-10T02:48:04.318Z,0.00
2022-08-10T02:49:04.295Z,0.00
2022-08-10T02:50:04.306Z,0.00
2022-08-10T02:51:04.277Z,0.00
2022-08-10T02:52:07.780Z,0.00
2022-08-10T02:53:04.245Z,0.00
2022-08-10T02:54:04.348Z,0.00
2022-08-10T02:55:06.047Z,0.00
2022-08-10T02:56:05.228Z,0.00
2022-08-10T02:57:04.207Z,0.00
2022-08-10T02:58:17.224Z,0.00
2022-08-10T02:59:05.168Z,0.00
2022-08-10T03:00:04.169Z,0.00
2022-08-10T03:01:04.171Z,0.00
2022-08-10T03:02:04.138Z,0.00
2022-08-10T03:03:04.122Z,0.00
2022-08-10T03:04:04.108Z,0.00
2022-08-10T03:05:04.091Z,0.00
2022-08-10T03:06:04.061Z,0.00
2022-08-10T03:07:04.081Z,0.00
2022-08-10T03:08:04.113Z,0.00
2022-08-10T03:09:04.113Z,0.00
2022-08-10T03:10:04.626Z,0.00
2022-08-10T03:12:16.780Z,0.00
2022-08-10T03:12:35.035Z,0.00
2022-08-10T03:13:04.970Z,0.00
2022-08-10T03:14:03.960Z,0.00
2022-08-10T03:15:03.991Z,0.00
2022-08-10T03:16:03.939Z,0.00
2022-08-10T03:17:03.962Z,0.00
2022-08-10T03:18:03.915Z,0.00
2022-08-10T03:19:03.978Z,0.00
2022-08-10T03:20:34.754Z,0.00
2022-08-10T03:21:08.784Z,0.00
2022-08-10T03:22:04.862Z,0.00
2022-08-10T03:23:03.902Z,0.00
2022-08-10T03:24:03.843Z,0.00
2022-08-10T03:25:04.824Z,0.00
2022-08-10T03:26:03.803Z,0.00
2022-08-10T03:27:03.808Z,0.00
2022-08-10T03:28:03.853Z,0.00
2022-08-10T03:29:03.773Z,0.00
2022-08-10T03:30:29.697Z,0.00
2022-08-10T03:31:04.778Z,0.00
2022-08-10T03:32:03.806Z,0.00
2022-08-10T03:33:03.788Z,0.00
2022-08-10T03:34:04.705Z,0.00
2022-08-10T03:35:04.722Z,4.00
2022-08-10T03:36:42.226Z,4.00
2022-08-10T03:37:04.682Z,0.00
2022-08-10T03:38:03.717Z,0.00
2022-08-10T03:39:04.804Z,4.00
2022-08-10T03:40:03.671Z,0.00
2022-08-10T03:41:03.647Z,4.00
2022-08-10T03:42:03.610Z,4.00
2022-08-10T03:43:03.678Z,4.00
2022-08-10T03:44:03.612Z,8.00
2022-08-10T03:45:03.588Z,4.00
2022-08-10T03:46:03.539Z,8.00
2022-08-10T03:47:03.523Z,8.00
2022-08-10T03:48:04.516Z,8.00
2022-08-10T03:49:03.500Z,8.00
2022-08-10T04:02:54.731Z,44.00
2022-08-10T04:04:13.050Z,44.00
2022-08-10T04:04:55.361Z,52.00
2022-08-10T04:05:54.333Z,52.00
2022-08-10T04:06:54.656Z,52.00
2022-08-10T04:07:54.303Z,60.00
2022-08-10T04:08:54.302Z,60.00
2022-08-10T04:09:56.493Z,68.00
2022-08-10T04:10:54.280Z,72.00
2022-08-10T04:11:54.257Z,76.00
2022-08-10T04:12:54.242Z,80.00
2022-08-10T04:13:54.255Z,84.00
2022-08-10T04:14:54.265Z,88.00
2022-08-10T04:15:54.215Z,92.00
2022-08-10T04:16:54.193Z,96.00
2022-08-10T04:18:04.864Z,100.00
2022-08-10T04:18:55.173Z,104.00
2022-08-10T04:19:54.165Z,108.00
2022-08-10T04:20:54.164Z,116.00
2022-08-10T04:21:54.122Z,120.00
2022-08-10T04:22:54.126Z,124.00
2022-08-10T04:23:54.106Z,128.00
2022-08-10T04:24:54.085Z,136.00
2022-08-10T04:25:54.097Z,136.00
2022-08-10T04:26:54.066Z,144.00
2022-08-10T04:27:54.035Z,148.00
2022-08-10T04:28:54.046Z,148.00
2022-08-10T04:29:54.036Z,156.00
2022-08-10T04:30:54.028Z,160.00
2022-08-10T04:31:53.995Z,164.00
2022-08-10T04:32:53.986Z,168.00
2022-08-10T04:33:53.977Z,172.00
2022-08-10T04:34:53.967Z,176.00
2022-08-10T04:35:53.955Z,176.00
2022-08-10T04:36:53.930Z,180.00
2022-08-10T04:37:53.919Z,184.00
2022-08-10T04:38:53.917Z,188.00
2022-08-10T04:39:53.898Z,192.00
2022-08-10T04:40:53.891Z,196.00
2022-08-10T04:41:53.862Z,200.00
2022-08-10T04:42:53.858Z,204.00
2022-08-10T04:43:54.848Z,208.00
2022-08-10T04:44:53.843Z,212.00
2022-08-10T04:45:53.819Z,216.00
2022-08-10T04:46:57.985Z,216.00
2022-08-10T04:48:00.802Z,224.00
2022-08-10T04:49:01.847Z,228.00
2022-08-10T04:49:56.886Z,232.00
2022-08-10T04:50:53.763Z,236.00
2022-08-10T04:51:53.749Z,240.00
2022-08-10T04:52:53.719Z,240.00
2022-08-10T04:54:03.069Z,248.00
2022-08-10T04:54:54.691Z,248.00
2022-08-10T04:55:53.691Z,252.00
2022-08-10T04:56:53.670Z,256.00
2022-08-10T04:57:53.653Z,256.00
2022-08-10T04:58:53.644Z,264.00
2022-08-10T04:59:53.631Z,264.00
2022-08-10T05:00:53.710Z,268.00
2022-08-10T05:02:27.981Z,272.00
2022-08-10T05:02:54.581Z,276.00
2022-08-10T05:04:34.840Z,276.00
2022-08-10T05:04:54.562Z,280.00
2022-08-10T05:05:53.563Z,280.00
2022-08-10T05:06:53.534Z,284.00
2022-08-10T05:07:54.198Z,288.00
2022-08-10T05:08:53.524Z,292.00
2022-08-10T05:10:01.827Z,292.00
2022-08-10T05:10:54.515Z,296.00
2022-08-10T05:11:53.461Z,300.00
2022-08-10T05:12:53.457Z,300.00
2022-08-10T05:13:53.457Z,304.00
2022-08-10T05:14:54.549Z,304.00
2022-08-10T05:15:53.413Z,308.00
2022-08-10T05:16:53.414Z,312.00
2022-08-10T05:18:08.117Z,312.00
2022-08-10T05:18:54.374Z,316.00
2022-08-10T05:20:04.402Z,320.00
2022-08-10T05:20:54.345Z,320.00
2022-08-10T05:22:04.323Z,320.00
2022-08-10T05:22:54.347Z,324.00
2022-08-10T05:23:53.316Z,328.00
2022-08-10T05:24:53.297Z,328.00
2022-08-10T05:25:53.285Z,328.00
2022-08-10T05:27:00.780Z,332.00
2022-08-10T05:27:57.411Z,332.00
2022-08-10T05:28:53.235Z,336.00
2022-08-10T05:30:02.515Z,336.00
2022-08-10T05:30:54.228Z,336.00
2022-08-10T05:31:53.196Z,344.00
2022-08-10T05:32:57.679Z,344.00
2022-08-10T05:33:54.185Z,344.00
2022-08-10T05:34:53.178Z,344.00
2022-08-10T05:35:57.582Z,344.00
2022-08-10T05:36:54.138Z,352.00
2022-08-10T05:38:12.224Z,352.00
2022-08-10T05:38:54.109Z,356.00
2022-08-10T05:39:53.197Z,356.00
2022-08-10T05:40:53.080Z,356.00
2022-08-10T05:41:53.167Z,356.00
2022-08-10T05:42:53.060Z,360.00
2022-08-10T05:43:53.029Z,360.00
2022-08-10T05:44:53.049Z,364.00
2022-08-10T05:46:17.476Z,364.00
2022-08-10T05:46:54.015Z,368.00
2022-08-10T05:48:54.899Z,368.00
2022-08-10T05:49:00.068Z,372.00
2022-08-10T05:49:53.991Z,372.00
2022-08-10T05:50:52.950Z,376.00
2022-08-10T05:51:52.920Z,376.00
2022-08-10T05:52:52.922Z,376.00
2022-08-10T05:54:02.075Z,380.00
2022-08-10T05:54:53.902Z,380.00
2022-08-10T05:55:52.881Z,380.00
2022-08-10T05:56:53.198Z,384.00
2022-08-10T05:57:52.863Z,388.00
2022-08-10T05:58:52.842Z,388.00
2022-08-10T06:00:32.782Z,388.00
2022-08-10T06:00:53.835Z,392.00
2022-08-10T06:02:33.288Z,392.00
2022-08-10T06:02:53.783Z,396.00
2022-08-10T06:03:52.775Z,400.00
2022-08-10T06:04:52.783Z,400.00
2022-08-10T06:05:52.745Z,400.00
2022-08-10T06:06:52.734Z,404.00
2022-08-10T06:07:52.726Z,404.00
2022-08-10T06:08:52.705Z,408.00
2022-08-10T06:09:59.565Z,408.00
2022-08-10T06:12:23.531Z,408.00
2022-08-10T06:12:24.355Z,408.00
2022-08-10T06:12:56.639Z,412.00
2022-08-10T06:13:59.604Z,416.00
2022-08-10T06:14:59.684Z,420.00
2022-08-10T06:15:53.625Z,420.00
2022-08-10T06:16:52.595Z,420.00
2022-08-10T06:18:01.583Z,420.00
2022-08-10T06:18:53.568Z,420.00
2022-08-10T06:19:52.590Z,424.00
2022-08-10T06:20:52.561Z,424.00
2022-08-10T06:22:00.400Z,424.00
2022-08-10T06:22:53.527Z,428.00
2022-08-10T06:23:52.505Z,424.00
2022-08-10T06:25:26.922Z,428.00
2022-08-10T06:26:11.795Z,428.00
2022-08-10T06:26:54.468Z,428.00
2022-08-10T06:27:52.480Z,428.00
2022-08-10T06:28:53.110Z,428.00
2022-08-10T06:29:53.430Z,432.00
2022-08-10T06:30:52.464Z,436.00
2022-08-10T06:31:52.399Z,436.00
2022-08-10T06:32:52.395Z,436.00
2022-08-10T06:33:52.382Z,440.00
2022-08-10T06:34:52.458Z,440.00
2022-08-10T06:35:52.348Z,444.00
2022-08-10T06:36:52.349Z,448.00
2022-08-10T06:37:52.342Z,448.00
2022-08-10T06:38:52.323Z,452.00
2022-08-10T06:39:52.396Z,448.00
2022-08-10T06:40:52.303Z,448.00
2022-08-10T06:41:58.067Z,452.00
2022-08-10T06:42:53.261Z,452.00
2022-08-10T06:43:52.252Z,456.00
2022-08-10T06:44:52.271Z,460.00
2022-08-10T06:46:07.734Z,460.00
2022-08-10T06:46:53.201Z,460.00
2022-08-10T06:47:52.191Z,464.00
2022-08-10T06:48:52.182Z,464.00
2022-08-10T06:49:52.192Z,464.00
2022-08-10T06:50:58.245Z,468.00
2022-08-10T06:51:56.972Z,468.00
2022-08-10T06:52:52.124Z,468.00
2022-08-10T06:53:54.576Z,472.00
2022-08-10T06:54:52.133Z,472.00
2022-08-10T06:55:56.571Z,472.00
2022-08-10T06:57:16.686Z,476.00
2022-08-10T06:57:59.691Z,476.00
2022-08-10T06:58:53.054Z,476.00
2022-08-10T06:59:52.047Z,484.00
2022-08-10T07:00:52.099Z,484.00
2022-08-10T07:01:52.027Z,484.00
2022-08-10T07:02:52.006Z,484.00
2022-08-10T07:03:51.975Z,488.00
2022-08-10T07:04:51.964Z,492.00
2022-08-10T07:05:51.965Z,488.00
2022-08-10T07:06:51.945Z,488.00
2022-08-10T07:07:51.938Z,492.00
2022-08-10T07:08:51.917Z,492.00
2022-08-10T07:09:51.906Z,492.00
2022-08-10T07:10:51.886Z,492.00
2022-08-10T07:11:51.880Z,496.00
2022-08-10T07:12:51.868Z,496.00
2022-08-10T07:14:14.234Z,500.00
2022-08-10T07:14:52.830Z,496.00
2022-08-10T07:15:58.127Z,500.00
2022-08-10T07:16:52.820Z,500.00
2022-08-10T07:17:51.808Z,508.00
2022-08-10T07:18:51.779Z,504.00
2022-08-10T07:19:52.171Z,508.00
2022-08-10T07:20:51.806Z,508.00
2022-08-10T07:21:51.739Z,512.00
2022-08-10T07:23:27.175Z,512.00
2022-08-10T07:23:57.162Z,520.00
2022-08-10T07:24:52.710Z,520.00
2022-08-10T07:25:51.718Z,520.00
2022-08-10T07:26:51.680Z,524.00
2022-08-10T07:27:58.711Z,528.00
2022-08-10T07:28:52.692Z,524.00
2022-08-10T07:29:53.731Z,524.00
2022-08-10T07:30:51.642Z,528.00
2022-08-10T07:31:57.080Z,528.00
2022-08-10T07:32:52.614Z,532.00
2022-08-10T07:33:51.596Z,532.00
2022-08-10T07:34:51.575Z,540.00
2022-08-10T07:35:51.602Z,540.00
2022-08-10T07:36:51.587Z,540.00
2022-08-10T07:37:51.546Z,544.00
2022-08-10T07:38:51.536Z,544.00
2022-08-10T07:40:02.852Z,544.00
2022-08-10T07:40:52.511Z,548.00
2022-08-10T07:41:51.494Z,548.00
2022-08-10T07:42:51.465Z,552.00
2022-08-10T07:43:51.471Z,556.00
2022-08-10T07:44:51.501Z,556.00
2022-08-10T07:45:51.472Z,556.00
2022-08-10T07:46:51.425Z,560.00
2022-08-10T07:47:54.367Z,560.00
2022-08-10T07:48:51.395Z,564.00
2022-08-10T07:49:51.395Z,568.00
2022-08-10T07:50:51.386Z,568.00
2022-08-10T07:51:54.772Z,572.00
2022-08-10T07:52:51.353Z,572.00
2022-08-10T07:53:51.334Z,576.00
2022-08-10T07:54:51.340Z,576.00
2022-08-10T07:56:03.964Z,580.00
2022-08-10T07:56:52.298Z,588.00
2022-08-10T07:57:51.282Z,588.00
2022-08-10T07:58:52.587Z,588.00
2022-08-10T07:59:51.268Z,592.00
2022-08-10T08:00:51.283Z,592.00
2022-08-10T08:01:51.288Z,600.00
2022-08-10T08:02:51.215Z,600.00
2022-08-10T08:04:11.438Z,608.00
2022-08-10T08:04:52.206Z,612.00
2022-08-10T08:06:02.701Z,612.00
2022-08-10T08:06:52.170Z,612.00
2022-08-10T08:07:51.202Z,616.00
2022-08-10T08:08:51.169Z,624.00
2022-08-10T08:09:57.949Z,624.00
2022-08-10T08:10:52.131Z,628.00
2022-08-10T08:11:51.113Z,628.00
2022-08-10T08:12:51.093Z,632.00
2022-08-10T08:13:51.088Z,640.00
2022-08-10T08:14:51.073Z,640.00
2022-08-10T08:16:19.202Z,640.00
2022-08-10T08:16:52.034Z,644.00
2022-08-10T08:17:52.536Z,644.00
2022-08-10T08:19:16.365Z,648.00
2022-08-10T08:19:55.583Z,652.00
2022-08-10T08:20:51.020Z,656.00
2022-08-10T08:24:04.585Z,668.00
2022-08-10T08:24:07.520Z,660.00
2022-08-10T08:24:08.637Z,660.00
2022-08-10T08:24:52.433Z,668.00
2022-08-10T08:25:50.927Z,672.00
2022-08-10T08:26:52.004Z,676.00
2022-08-10T08:27:50.906Z,680.00
2022-08-10T08:28:50.877Z,692.00
2022-08-10T08:29:50.865Z,696.00
2022-08-10T08:30:50.857Z,700.00
2022-08-10T08:31:54.500Z,704.00
2022-08-10T08:32:51.826Z,708.00
2022-08-10T08:33:50.836Z,716.00
2022-08-10T08:34:50.800Z,720.00
2022-08-10T08:35:50.817Z,728.00
2022-08-10T08:36:50.771Z,736.00
2022-08-10T08:38:31.882Z,732.00
2022-08-10T08:38:51.740Z,736.00
2022-08-10T08:39:50.802Z,744.00
2022-08-10T08:40:50.727Z,752.00
2022-08-10T08:41:50.722Z,756.00
2022-08-10T08:42:50.700Z,764.00
2022-08-10T08:43:50.686Z,772.00
2022-08-10T08:44:50.661Z,772.00
2022-08-10T08:46:00.590Z,776.00
2022-08-10T08:46:58.814Z,784.00
2022-08-10T08:47:51.694Z,796.00
2022-08-10T08:48:51.610Z,800.00
2022-08-10T08:50:07.868Z,808.00
2022-08-10T08:50:56.720Z,812.00
2022-08-10T08:52:06.172Z,816.00
2022-08-10T08:52:53.651Z,820.00
2022-08-10T08:54:01.153Z,828.00
2022-08-10T08:54:51.538Z,832.00
2022-08-10T08:56:05.900Z,844.00
2022-08-10T08:56:51.588Z,856.00
2022-08-10T08:57:51.242Z,860.00
2022-08-10T08:58:50.495Z,872.00
2022-08-10T08:59:50.472Z,888.00
2022-08-10T09:00:50.457Z,900.00
2022-08-10T09:01:50.511Z,916.00
2022-08-10T09:02:54.733Z,940.00
2022-08-10T09:03:50.429Z,972.00
2022-08-10T09:04:50.411Z,972.00
2022-08-10T09:05:59.527Z,992.00
2022-08-10T09:06:51.379Z,1036.00
2022-08-10T09:08:02.082Z,1124.00
2022-08-10T09:08:51.365Z,1220.00
2022-08-10T09:09:50.345Z,1156.00
2022-08-10T09:10:50.341Z,1184.00
2022-08-10T09:11:50.320Z,1148.00
2022-08-10T09:12:50.314Z,1168.00
2022-08-10T09:13:50.278Z,1216.00
2022-08-10T09:14:50.293Z,1264.00
2022-08-10T09:15:50.289Z,1284.00
2022-08-10T09:16:50.268Z,1300.00
2022-08-10T09:17:50.249Z,1360.00
2022-08-10T09:18:50.221Z,1348.00
2022-08-10T09:19:50.262Z,1244.00
2022-08-10T09:20:50.202Z,1292.00
2022-08-10T09:22:13.229Z,1292.00
2022-08-10T09:22:51.679Z,1588.00
2022-08-10T09:24:04.171Z,1644.00
2022-08-10T09:24:51.151Z,1620.00
2022-08-10T09:25:50.140Z,1532.00
2022-08-10T09:26:50.133Z,1468.00
2022-08-10T09:27:50.302Z,1528.00
2022-08-10T09:29:11.463Z,1452.00
2022-08-10T09:29:51.095Z,1428.00
2022-08-10T09:31:18.768Z,1584.00
2022-08-10T09:32:55.037Z,1768.00
2022-08-10T09:36:16.930Z,1808.00
2022-08-10T09:36:21.005Z,1728.00
2022-08-10T09:36:25.382Z,1656.00
2022-08-10T09:36:26.582Z,1828.00
2022-08-10T09:36:50.986Z,1904.00
2022-08-10T09:38:02.883Z,1368.00
2022-08-10T09:38:50.966Z,1184.00
2022-08-10T09:40:06.720Z,1720.00
2022-08-10T09:40:59.377Z,1924.00
2022-08-10T09:41:50.959Z,1268.00
2022-08-10T09:43:07.821Z,1832.00
2022-08-10T09:43:50.906Z,2080.00
2022-08-10T09:44:58.151Z,2200.00
2022-08-10T09:45:50.879Z,2036.00
2022-08-10T10:03:26.474Z,2604.00
2022-08-10T10:04:26.387Z,2348.00
2022-08-10T10:05:26.395Z,1760.00
2022-08-10T10:06:26.387Z,1704.00
2022-08-10T10:07:26.358Z,1792.00
2022-08-10T10:08:26.355Z,2088.00
2022-08-10T10:09:26.954Z,1916.00
2022-08-10T10:10:26.319Z,2188.00
2022-08-10T10:11:26.291Z,1960.00
2022-08-10T10:12:26.308Z,2600.00
2022-08-10T10:13:42.230Z,2908.00
2022-08-10T10:14:27.249Z,2248.00
2022-08-10T10:15:26.305Z,2336.00
2022-08-10T10:16:26.258Z,2552.00
2022-08-10T10:17:26.241Z,3480.00
2022-08-10T10:18:26.213Z,3368.00
2022-08-10T10:19:26.211Z,3560.00
2022-08-10T10:20:26.191Z,3532.00
2022-08-10T10:21:56.046Z,3404.00
2022-08-10T10:22:27.171Z,3292.00
2022-08-10T10:23:26.152Z,3056.00
2022-08-10T10:24:26.142Z,3048.00
2022-08-10T10:25:50.183Z,2988.00
2022-08-10T10:26:27.132Z,2956.00
2022-08-10T10:27:26.097Z,2956.00
2022-08-10T10:28:34.873Z,3012.00
2022-08-10T10:30:27.088Z,2872.00
2022-08-10T10:31:26.043Z,2868.00
2022-08-10T10:32:26.056Z,2936.00
2022-08-10T10:33:27.018Z,3068.00
2022-08-10T10:34:26.007Z,3124.00
2022-08-10T10:35:25.998Z,3084.00
2022-08-10T10:36:25.986Z,3068.00
2022-08-10T10:38:00.919Z,2260.00
2022-08-10T10:38:27.038Z,2820.00
2022-08-10T10:39:25.982Z,2976.00
2022-08-10T10:40:25.930Z,3092.00
2022-08-10T10:41:25.918Z,3352.00
2022-08-10T10:42:44.138Z,3300.00
2022-08-10T10:43:26.899Z,3360.00
2022-08-10T10:44:25.899Z,3272.00
2022-08-10T10:45:25.870Z,3220.00
2022-08-10T10:46:25.871Z,3208.00
2022-08-10T10:47:25.863Z,3364.00
2022-08-10T10:48:28.974Z,3444.00
2022-08-10T10:49:25.811Z,3672.00
2022-08-10T10:50:25.811Z,3740.00
2022-08-10T10:51:25.803Z,3672.00
2022-08-10T10:52:25.834Z,3592.00
2022-08-10T10:53:25.772Z,3652.00
2022-08-10T10:54:25.763Z,3660.00
2022-08-10T10:55:25.753Z,3648.00
2022-08-10T10:56:25.766Z,3552.00
2022-08-10T10:57:59.072Z,3428.00
2022-08-10T10:58:28.615Z,3344.00
2022-08-10T10:59:54.895Z,3424.00
2022-08-10T11:00:26.693Z,3340.00
2022-08-10T11:01:25.740Z,2296.00
2022-08-10T11:02:25.791Z,2040.00
2022-08-10T11:03:25.654Z,2052.00
2022-08-10T11:04:25.656Z,3208.00
2022-08-10T11:05:25.626Z,3144.00
2022-08-10T11:06:39.364Z,3520.00
2022-08-10T11:07:31.683Z,3748.00
2022-08-10T11:08:29.126Z,3812.00
2022-08-10T11:10:08.802Z,3628.00
2022-08-10T11:10:32.387Z,3636.00
2022-08-10T11:12:02.007Z,3604.00
2022-08-10T11:12:27.542Z,3652.00
2022-08-10T11:14:25.724Z,3596.00
2022-08-10T11:14:29.182Z,3660.00
2022-08-10T11:15:25.498Z,3756.00
2022-08-10T11:16:25.507Z,3748.00
2022-08-10T11:17:25.478Z,3616.00
2022-08-10T11:18:25.471Z,3480.00
2022-08-10T11:19:25.448Z,3372.00
2022-08-10T11:20:26.438Z,3320.00
2022-08-10T11:21:25.411Z,3296.00
2022-08-10T11:22:25.421Z,3244.00
2022-08-10T11:23:25.403Z,3192.00
2022-08-10T11:24:46.818Z,3128.00
2022-08-10T11:25:26.372Z,3104.00
2022-08-10T11:26:25.379Z,3076.00
2022-08-10T11:27:25.352Z,3040.00
2022-08-10T11:28:25.333Z,3024.00
2022-08-10T11:29:25.323Z,3056.00
2022-08-10T11:30:25.324Z,3064.00
2022-08-10T11:31:25.316Z,3072.00
2022-08-10T11:32:25.302Z,3080.00
2022-08-10T11:33:32.568Z,3132.00
2022-08-10T11:34:48.237Z,1956.00
2022-08-10T11:35:27.904Z,1680.00
2022-08-10T11:36:25.270Z,3328.00
2022-08-10T11:37:25.246Z,3644.00
2022-08-10T11:38:32.668Z,3752.00
2022-08-10T11:39:26.232Z,3832.00
2022-08-10T11:40:25.177Z,3920.00
2022-08-10T11:42:07.146Z,3796.00
2022-08-10T11:42:33.452Z,3868.00
2022-08-10T11:43:26.188Z,3956.00
2022-08-10T11:44:25.141Z,3872.00
2022-08-10T11:45:25.119Z,3912.00
2022-08-10T11:46:28.681Z,4008.00
2022-08-10T11:47:25.108Z,3924.00
2022-08-10T11:48:54.617Z,3876.00
2022-08-10T11:49:26.068Z,3912.00
2022-08-10T11:50:25.066Z,3988.00
2022-08-10T11:51:25.051Z,4012.00
2022-08-10T11:52:25.049Z,4188.00
2022-08-10T11:53:25.051Z,4356.00
2022-08-10T11:54:25.011Z,4276.00
2022-08-10T11:55:25.000Z,4324.00
2022-08-10T11:56:25.042Z,4496.00
2022-08-10T11:57:24.983Z,4464.00
2022-08-10T11:58:25.980Z,4276.00
2022-08-10T11:59:24.953Z,3324.00
2022-08-10T12:00:24.942Z,4364.00
2022-08-10T12:01:24.933Z,4676.00
2022-08-10T12:02:24.967Z,4992.00
2022-08-10T12:03:24.924Z,5124.00
2022-08-10T12:04:24.895Z,5088.00
2022-08-10T12:05:52.159Z,5148.00
2022-08-10T12:06:54.326Z,5156.00
2022-08-10T12:10:04.071Z,5148.00
2022-08-10T12:10:06.683Z,5060.00
2022-08-10T12:10:09.788Z,5144.00
2022-08-10T12:10:25.836Z,5124.00
2022-08-10T12:11:25.454Z,5484.00
2022-08-10T12:12:24.820Z,5492.00
2022-08-10T12:13:24.789Z,5128.00
2022-08-10T12:14:24.812Z,5188.00
2022-08-10T12:15:24.766Z,5120.00
2022-08-10T12:16:24.759Z,4940.00
2022-08-10T12:17:24.740Z,5112.00
2022-08-10T12:18:24.730Z,5056.00
2022-08-10T12:19:24.724Z,5416.00
2022-08-10T12:20:24.688Z,4768.00
2022-08-10T12:21:24.683Z,4640.00
2022-08-10T12:22:24.679Z,5560.00
2022-08-10T12:23:24.664Z,5512.00
2022-08-10T12:24:24.642Z,5320.00
2022-08-10T12:25:55.749Z,4624.00
2022-08-10T12:26:25.644Z,2884.00
2022-08-10T12:27:25.613Z,2652.00
2022-08-10T12:28:49.347Z,3952.00
2022-08-10T12:29:25.623Z,2668.00
2022-08-10T12:30:24.565Z,3188.00
2022-08-10T12:31:24.554Z,4052.00
2022-08-10T12:32:25.454Z,3684.00
2022-08-10T12:33:24.534Z,5036.00
2022-08-10T12:34:24.525Z,4180.00
2022-08-10T12:35:26.392Z,4300.00
2022-08-10T12:36:24.515Z,4128.00
2022-08-10T12:37:24.496Z,3776.00
2022-08-10T12:38:24.467Z,3292.00
2022-08-10T12:39:24.536Z,5124.00
2022-08-10T12:40:35.232Z,5268.00
2022-08-10T12:41:44.663Z,3648.00
2022-08-10T12:42:37.105Z,4920.00
2022-08-10T12:44:07.317Z,3276.00
2022-08-10T12:44:41.005Z,3236.00
2022-08-10T12:45:25.379Z,3576.00
2022-08-10T12:46:24.372Z,3540.00
2022-08-10T12:47:24.370Z,3520.00
2022-08-10T12:48:24.341Z,3572.00
2022-08-10T12:49:25.367Z,3676.00
2022-08-10T12:50:33.415Z,3536.00
2022-08-10T12:51:25.310Z,3812.00
2022-08-10T12:52:24.303Z,3980.00
2022-08-10T12:53:24.296Z,5092.00
2022-08-10T12:54:32.241Z,4696.00
2022-08-10T12:55:25.272Z,5476.00
2022-08-10T12:56:24.252Z,4868.00
2022-08-10T12:57:24.244Z,4220.00
2022-08-10T12:58:59.928Z,3792.00
2022-08-10T12:59:25.234Z,3580.00
2022-08-10T13:00:24.216Z,3536.00
2022-08-10T13:01:24.245Z,3696.00
2022-08-10T13:02:24.234Z,3968.00
2022-08-10T13:04:20.533Z,4296.00
2022-08-10T13:04:25.228Z,4452.00
2022-08-10T13:05:24.136Z,4824.00
2022-08-10T13:06:24.135Z,5468.00