createdAt,value
2018-10-02T00:01:40.393Z,2.10
2018-10-02T00:04:07.876Z,1.60
2018-10-02T00:06:34.683Z,1.30
2018-10-02T00:09:01.523Z,2.00
2018-10-02T00:11:34.066Z,1.83
2018-10-02T00:14:06.246Z,1.63
2018-10-02T00:16:33.474Z,1.70
2018-10-02T00:19:00.314Z,1.83
2018-10-02T00:21:27.347Z,1.63
2018-10-02T00:23:54.398Z,1.70
2018-10-02T00:26:21.248Z,1.50
2018-10-02T00:28:48.170Z,1.80
2018-10-02T00:31:15.095Z,1.80
2018-10-02T00:33:41.949Z,1.47
2018-10-02T00:36:08.812Z,1.50
2018-10-02T00:38:35.955Z,1.37
2018-10-02T00:41:03.162Z,1.60
2018-10-02T00:43:29.950Z,1.60
2018-10-02T00:45:56.872Z,1.63
2018-10-02T00:48:23.841Z,1.77
2018-10-02T00:50:50.800Z,2.27
2018-10-02T00:53:17.874Z,1.67
2018-10-02T00:55:44.895Z,1.63
2018-10-02T00:58:11.620Z,1.50
2018-10-02T01:00:38.600Z,1.50
2018-10-02T01:03:05.464Z,1.40
2018-10-02T01:05:32.197Z,1.60
2018-10-02T01:07:59.490Z,1.53
2018-10-02T01:10:26.128Z,1.40
2018-10-02T01:12:52.775Z,1.60
2018-10-02T01:15:19.465Z,1.40
2018-10-02T01:17:46.310Z,1.33
2018-10-02T01:20:13.147Z,1.40
2018-10-02T01:22:39.871Z,1.57
2018-10-02T01:25:07.445Z,1.53
2018-10-02T01:27:34.607Z,1.60
2018-10-02T01:30:01.616Z,1.43
2018-10-02T01:32:28.779Z,1.60
2018-10-02T01:34:55.752Z,1.10
2018-10-02T01:37:22.933Z,1.60
2018-10-02T01:39:50.091Z,1.30
2018-10-02T01:42:16.865Z,1.70
2018-10-02T01:44:43.549Z,1.47
2018-10-02T01:47:10.483Z,1.20
2018-10-02T01:49:37.627Z,1.60
2018-10-02T01:52:05.031Z,1.33
2018-10-02T01:54:32.591Z,1.50
2018-10-02T01:56:59.318Z,1.50
2018-10-02T01:59:26.148Z,1.40
2018-10-02T02:01:53.027Z,1.60
2018-10-02T02:04:19.891Z,1.40
2018-10-02T02:06:46.646Z,1.20
2018-10-02T02:09:13.363Z,1.53
2018-10-02T02:11:40.137Z,1.30
2018-10-02T02:14:07.193Z,1.33
2018-10-02T02:16:34.373Z,1.40
2018-10-02T02:19:01.187Z,1.30
2018-10-02T02:21:28.184Z,1.50
2018-10-02T02:23:55.284Z,1.17
2018-10-02T02:26:22.548Z,1.30
2018-10-02T02:28:49.406Z,1.60
2018-10-02T02:31:16.248Z,1.00
2018-10-02T02:33:43.074Z,1.50
2018-10-02T02:36:09.775Z,1.20
2018-10-02T02:38:36.466Z,1.27
2018-10-02T02:41:03.416Z,1.33
2018-10-02T02:43:31.176Z,1.37
2018-10-02T02:45:58.422Z,1.53
2018-10-02T02:48:31.000Z,1.30
2018-10-02T02:51:03.204Z,1.10
2018-10-02T02:53:30.392Z,1.43
2018-10-02T02:55:57.198Z,1.20
2018-10-02T02:58:24.498Z,1.73
2018-10-02T03:00:51.381Z,1.20
2018-10-02T03:03:18.140Z,1.47
2018-10-02T03:05:45.274Z,1.30
2018-10-02T03:08:12.039Z,1.40
2018-10-02T03:10:38.900Z,1.40
2018-10-02T03:13:05.955Z,1.43
2018-10-02T03:15:33.045Z,1.23
2018-10-02T03:17:59.860Z,1.60
2018-10-02T03:20:26.741Z,1.30
2018-10-02T03:22:54.415Z,1.33
2018-10-02T03:25:21.305Z,1.23
2018-10-02T03:27:48.016Z,1.50
2018-10-02T03:30:14.734Z,1.30
2018-10-02T03:32:41.482Z,1.20
2018-10-02T03:35:08.296Z,1.20
2018-10-02T03:37:35.096Z,1.40
2018-10-02T03:40:02.240Z,1.23
2018-10-02T03:42:30.103Z,1.33
2018-10-02T03:44:56.915Z,1.30
2018-10-02T03:47:24.165Z,1.53
2018-10-02T03:49:51.252Z,1.43
2018-10-02T03:52:17.931Z,1.33
2018-10-02T03:54:44.753Z,1.70
2018-10-02T03:57:11.457Z,1.30
2018-10-02T03:59:38.231Z,1.60
2018-10-02T04:02:04.919Z,1.43
2018-10-02T04:04:31.628Z,1.53
2018-10-02T04:06:58.431Z,1.47
2018-10-02T04:09:25.173Z,1.50
2018-10-02T04:11:51.947Z,1.40
2018-10-02T04:14:18.863Z,1.43
2018-10-02T04:16:45.555Z,1.40
2018-10-02T04:19:12.240Z,1.23
2018-10-02T04:21:39.144Z,1.37
2018-10-02T04:24:07.138Z,1.57
2018-10-02T04:26:35.332Z,1.40
2018-10-02T04:29:04.078Z,1.30
2018-10-02T04:31:31.542Z,1.20
2018-10-02T04:33:59.058Z,1.30
2018-10-02T04:36:25.740Z,1.43
2018-10-02T04:38:52.968Z,1.10
2018-10-02T04:41:21.018Z,1.27
2018-10-02T04:43:48.589Z,1.57
2018-10-02T04:46:15.887Z,1.27
2018-10-02T04:48:42.964Z,1.50
2018-10-02T04:51:10.266Z,1.17
2018-10-02T04:53:37.057Z,1.57
2018-10-02T04:56:03.949Z,1.43
2018-10-02T04:58:30.622Z,1.47
2018-10-02T05:00:57.420Z,1.57
2018-10-02T05:03:24.396Z,1.10
2018-10-02T05:05:51.101Z,1.30
2018-10-02T05:08:17.930Z,1.40
2018-10-02T05:10:44.618Z,1.40
2018-10-02T05:13:11.693Z,1.30
2018-10-02T05:15:38.756Z,1.40
2018-10-02T05:18:05.769Z,1.23
2018-10-02T05:20:32.835Z,1.53
2018-10-02T05:23:00.233Z,1.60
2018-10-02T05:25:27.100Z,1.40
2018-10-02T05:27:54.092Z,1.43
2018-10-02T05:30:21.140Z,1.13
2018-10-02T05:32:48.400Z,1.40
2018-10-02T05:35:16.839Z,1.20
2018-10-02T05:40:34.356Z,1.03
2018-10-02T05:43:01.748Z,1.27
2018-10-02T05:45:28.824Z,1.37
2018-10-02T05:47:56.982Z,1.50
2018-10-02T05:50:23.899Z,1.60
2018-10-02T05:52:50.876Z,1.40
2018-10-02T05:55:17.746Z,1.20
2018-10-02T05:57:45.176Z,1.20
2018-10-02T06:00:12.232Z,1.30
2018-10-02T06:02:40.046Z,1.20
2018-10-02T06:05:06.809Z,1.20
2018-10-02T06:07:33.653Z,1.70
2018-10-02T06:10:00.715Z,1.40
2018-10-02T06:12:27.921Z,1.40
2018-10-02T06:14:54.850Z,1.70
2018-10-02T06:17:21.802Z,1.20
2018-10-02T06:19:48.612Z,1.63
2018-10-02T06:22:16.879Z,1.50
2018-10-02T06:24:43.805Z,1.20
2018-10-02T06:27:10.909Z,1.47
2018-10-02T06:29:37.656Z,1.37
2018-10-02T06:32:04.839Z,1.33
2018-10-02T06:34:31.759Z,1.50
2018-10-02T06:36:59.128Z,1.50
2018-10-02T06:39:27.041Z,1.30
2018-10-02T06:41:53.893Z,1.33
2018-10-02T06:44:20.767Z,1.40
2018-10-02T06:46:47.601Z,1.07
2018-10-02T06:49:14.463Z,1.77
2018-10-02T06:51:41.374Z,1.10
2018-10-02T06:54:08.528Z,1.30
2018-10-02T06:56:35.447Z,1.77
2018-10-02T06:59:02.249Z,1.50
2018-10-02T07:01:29.015Z,1.50
2018-10-02T07:03:56.795Z,1.30
2018-10-02T07:06:23.693Z,1.40
2018-10-02T07:08:50.551Z,1.70
2018-10-02T07:11:17.490Z,1.50
2018-10-02T07:13:44.459Z,1.43
2018-10-02T07:16:11.498Z,1.30
2018-10-02T07:18:38.551Z,1.77
2018-10-02T07:21:05.364Z,1.50
2018-10-02T07:23:32.100Z,1.40
2018-10-02T07:25:58.960Z,1.27
2018-10-02T07:28:25.829Z,1.50
2018-10-02T07:30:52.731Z,1.40
2018-10-02T07:33:19.900Z,1.63
2018-10-02T07:35:46.627Z,1.30
2018-10-02T07:38:14.308Z,1.30
2018-10-02T07:40:41.586Z,1.23
2018-10-02T07:43:08.600Z,1.53
2018-10-02T07:45:35.722Z,1.33
2018-10-02T07:48:02.771Z,1.60
2018-10-02T07:50:29.668Z,1.60
2018-10-02T07:52:56.484Z,1.20
2018-10-02T07:55:23.399Z,1.43
2018-10-02T07:57:50.289Z,1.37
2018-10-02T08:00:17.062Z,1.37
2018-10-02T08:02:44.087Z,1.60
2018-10-02T08:05:11.035Z,1.10
2018-10-02T08:07:38.108Z,1.70
2018-10-02T08:10:05.317Z,1.50
2018-10-02T08:12:32.799Z,1.47
2018-10-02T08:14:59.838Z,1.70
2018-10-02T08:17:27.468Z,1.90
2018-10-02T08:19:54.766Z,1.47
2018-10-02T08:22:21.859Z,1.67
2018-10-02T08:24:48.652Z,1.47
2018-10-02T08:27:15.690Z,1.70
2018-10-02T08:29:42.739Z,1.90
2018-10-02T08:32:09.632Z,1.80
2018-10-02T08:34:36.446Z,1.60
2018-10-02T08:37:03.340Z,1.87
2018-10-02T08:39:30.332Z,2.03
2018-10-02T08:41:57.634Z,1.90
2018-10-02T08:44:24.574Z,1.90
2018-10-02T08:46:51.489Z,1.70
2018-10-02T08:49:18.437Z,2.43
2018-10-02T08:51:45.785Z,2.20
2018-10-02T08:54:13.639Z,2.00
2018-10-02T08:56:40.694Z,1.90
2018-10-02T08:59:07.821Z,1.87
2018-10-02T09:01:35.850Z,1.90
2018-10-02T09:04:03.472Z,2.30
2018-10-02T09:06:30.426Z,2.60
2018-10-02T09:08:58.179Z,2.27
2018-10-02T09:11:25.185Z,2.23
2018-10-02T09:13:52.351Z,2.30
2018-10-02T09:16:19.548Z,2.73
2018-10-02T09:18:46.520Z,2.47
2018-10-02T09:21:13.742Z,2.93
2018-10-02T09:23:40.725Z,2.47
2018-10-02T09:26:07.512Z,2.73
2018-10-02T09:28:34.807Z,2.40
2018-10-02T09:31:07.159Z,2.33
2018-10-02T09:33:39.839Z,2.43
2018-10-02T09:36:12.290Z,2.70
2018-10-02T09:38:45.407Z,2.53
2018-10-02T09:41:17.913Z,2.33
2018-10-02T09:43:47.318Z,2.37
2018-10-02T09:46:14.880Z,2.33
2018-10-02T09:48:41.811Z,2.40
2018-10-02T09:51:08.787Z,2.20
2018-10-02T09:53:35.683Z,2.47
2018-10-02T09:56:02.585Z,3.00
2018-10-02T09:58:29.411Z,2.30
2018-10-02T10:01:01.792Z,2.30
2018-10-02T10:03:28.763Z,2.63
2018-10-02T10:05:55.569Z,2.27
2018-10-02T10:08:22.413Z,2.37
2018-10-02T10:10:49.837Z,2.00
2018-10-02T10:13:16.869Z,2.30
2018-10-02T10:15:43.569Z,2.03
2018-10-02T10:18:10.326Z,2.37
2018-10-02T10:20:37.959Z,2.33
2018-10-02T10:23:04.862Z,2.13
2018-10-02T10:25:31.927Z,2.87
2018-10-02T10:27:59.508Z,2.43
2018-10-02T10:30:27.877Z,2.20
2018-10-02T10:32:54.868Z,2.33
2018-10-02T10:35:22.223Z,2.00
2018-10-02T10:37:49.078Z,2.17
2018-10-02T10:40:15.928Z,2.10
2018-10-02T10:42:42.665Z,2.20
2018-10-02T10:45:09.548Z,1.80
2018-10-02T10:47:36.540Z,2.10
2018-10-02T10:50:03.981Z,1.73
2018-10-02T10:52:30.792Z,2.00
2018-10-02T10:54:58.928Z,2.13
2018-10-02T10:57:25.872Z,1.77
2018-10-02T10:59:52.737Z,1.80
2018-10-02T11:02:19.739Z,2.17
2018-10-02T11:04:47.575Z,1.70
2018-10-02T11:07:14.951Z,2.27
2018-10-02T11:09:41.736Z,1.70
2018-10-02T11:12:08.729Z,1.37
2018-10-02T11:14:36.183Z,1.70
2018-10-02T11:17:03.393Z,1.80
2018-10-02T11:19:31.364Z,2.20
2018-10-02T11:21:58.704Z,1.70
2018-10-02T11:24:25.907Z,1.40
2018-10-02T11:26:53.756Z,1.87
2018-10-02T11:29:20.936Z,1.97
2018-10-02T11:31:48.049Z,1.60
2018-10-02T11:34:15.085Z,1.00
2018-10-02T11:36:45.174Z,2.20
2018-10-02T11:39:12.009Z,1.50
2018-10-02T11:41:38.959Z,1.70
2018-10-02T11:44:06.413Z,1.50
2018-10-02T11:46:33.253Z,1.30
2018-10-02T11:49:00.039Z,1.50
2018-10-02T11:51:27.008Z,1.30
2018-10-02T11:53:53.855Z,1.53
2018-10-02T11:56:20.829Z,1.10
2018-10-02T11:58:47.603Z,1.47
2018-10-02T12:01:15.070Z,1.30
2018-10-02T12:03:41.951Z,1.70
2018-10-02T12:06:08.662Z,1.60
2018-10-02T12:08:35.545Z,1.37
2018-10-02T12:11:02.395Z,1.60
2018-10-02T12:13:29.319Z,1.83
2018-10-02T12:15:56.031Z,1.10
2018-10-02T12:18:22.825Z,1.60
2018-10-02T12:20:50.201Z,1.63
2018-10-02T12:23:18.056Z,1.30
2018-10-02T12:25:44.851Z,1.23
2018-10-02T12:28:11.604Z,1.30
2018-10-02T12:30:38.518Z,1.10
2018-10-02T12:33:05.394Z,1.20
2018-10-02T12:35:32.292Z,1.40
2018-10-02T12:37:59.280Z,1.23
2018-10-02T12:40:26.184Z,1.60
2018-10-02T12:42:52.948Z,1.67
2018-10-02T12:45:20.144Z,1.20
2018-10-02T12:47:47.392Z,1.50
2018-10-02T12:50:14.494Z,1.10
2018-10-02T12:52:41.541Z,1.50
2018-10-02T12:55:08.282Z,1.60
2018-10-02T12:57:35.366Z,1.10
2018-10-02T13:00:02.192Z,1.60
2018-10-02T13:02:29.613Z,1.40
2018-10-02T13:04:56.512Z,1.40
2018-10-02T13:07:23.308Z,1.50
2018-10-02T13:09:50.554Z,1.33
2018-10-02T13:12:17.585Z,1.63
2018-10-02T13:14:44.513Z,1.60
2018-10-02T13:17:11.369Z,1.80
2018-10-02T13:19:38.310Z,1.40
2018-10-02T13:22:05.341Z,1.33
2018-10-02T13:24:32.545Z,1.27
2018-10-02T13:26:59.367Z,1.37
2018-10-02T13:29:26.472Z,1.60
2018-10-02T13:31:53.667Z,1.40
2018-10-02T13:34:20.708Z,1.23
2018-10-02T13:36:47.451Z,1.30
2018-10-02T13:39:14.261Z,2.00
2018-10-02T13:41:41.220Z,1.67
2018-10-02T13:44:08.032Z,1.77
2018-10-02T13:46:35.061Z,1.40
2018-10-02T13:49:01.909Z,1.70
2018-10-02T13:51:28.871Z,1.67
2018-10-02T13:53:55.721Z,1.73
2018-10-02T13:56:22.525Z,1.40
2018-10-02T13:58:49.408Z,1.67
2018-10-02T14:01:16.275Z,1.73
2018-10-02T14:03:42.980Z,1.10
2018-10-02T14:06:09.833Z,1.67
2018-10-02T14:08:36.667Z,1.73
2018-10-02T14:11:03.561Z,1.90
2018-10-02T14:13:30.419Z,1.63
2018-10-02T14:15:57.327Z,1.50
2018-10-02T14:18:24.081Z,1.90
2018-10-02T14:20:50.977Z,1.83
2018-10-02T14:23:18.041Z,1.60
2018-10-02T14:25:44.790Z,1.63
2018-10-02T14:28:11.694Z,2.10
2018-10-02T14:30:38.775Z,1.60
2018-10-02T14:33:05.580Z,1.70
2018-10-02T14:35:32.431Z,1.83
2018-10-02T14:37:59.204Z,1.70
2018-10-02T14:40:25.971Z,1.70
2018-10-02T14:42:52.749Z,1.93
2018-10-02T14:45:19.638Z,1.60
2018-10-02T14:47:46.524Z,1.70
2018-10-02T14:50:13.321Z,1.20
2018-10-02T14:52:40.168Z,1.60
2018-10-02T14:55:07.000Z,1.63
2018-10-02T14:57:33.690Z,1.77
2018-10-02T15:00:00.429Z,1.40
2018-10-02T15:02:27.444Z,1.37
2018-10-02T15:04:54.280Z,1.50
2018-10-02T15:07:21.135Z,1.67
2018-10-02T15:09:48.082Z,1.80
2018-10-02T15:12:14.871Z,1.70
2018-10-02T15:14:41.791Z,1.80
2018-10-02T15:17:08.587Z,1.50
2018-10-02T15:19:35.618Z,1.73
2018-10-02T15:22:02.971Z,1.20
2018-10-02T15:24:29.899Z,1.70
2018-10-02T15:26:56.666Z,1.77
2018-10-02T15:29:23.748Z,1.70
2018-10-02T15:31:50.774Z,1.70
2018-10-02T15:34:18.173Z,1.60
2018-10-02T15:36:45.061Z,1.30
2018-10-02T15:39:11.808Z,1.70
2018-10-02T15:41:39.165Z,1.60
2018-10-02T15:44:06.042Z,1.60
2018-10-02T15:46:32.935Z,1.50
2018-10-02T15:48:59.843Z,1.60
2018-10-02T15:51:26.628Z,1.90
2018-10-02T15:53:53.591Z,1.37
2018-10-02T15:56:20.589Z,1.73
2018-10-02T15:58:47.426Z,1.80
2018-10-02T16:01:14.361Z,1.33
2018-10-02T16:03:41.412Z,1.33
2018-10-02T16:06:08.539Z,1.43
2018-10-02T16:08:35.417Z,1.60
2018-10-02T16:11:03.167Z,1.40
2018-10-02T16:13:30.073Z,1.30
2018-10-02T16:15:56.991Z,1.47
2018-10-02T16:18:24.102Z,1.43
2018-10-02T16:20:50.933Z,1.37
2018-10-02T16:23:17.896Z,1.60
2018-10-02T16:25:44.713Z,1.20
2018-10-02T16:28:11.445Z,1.40
2018-10-02T16:30:38.343Z,1.27
2018-10-02T16:33:05.169Z,1.50
2018-10-02T16:35:32.075Z,1.20
2018-10-02T16:37:58.918Z,1.20
2018-10-02T16:40:26.237Z,1.23
2018-10-02T16:42:53.140Z,1.37
2018-10-02T16:45:20.335Z,1.60
2018-10-02T16:47:48.146Z,1.80
2018-10-02T16:50:14.911Z,1.50
2018-10-02T16:52:41.781Z,1.20
2018-10-02T16:55:10.396Z,1.47
2018-10-02T16:57:37.223Z,1.20
2018-10-02T17:00:04.512Z,1.70
2018-10-02T17:02:31.313Z,1.67
2018-10-02T17:04:58.941Z,1.37
2018-10-02T17:07:25.916Z,1.67
2018-10-02T17:09:52.966Z,1.40
2018-10-02T17:12:19.914Z,1.43
2018-10-02T17:14:47.535Z,1.30
2018-10-02T17:17:14.527Z,1.30
2018-10-02T17:19:41.320Z,1.50
2018-10-02T17:22:08.233Z,1.30
2018-10-02T17:24:35.359Z,1.10
2018-10-02T17:27:02.218Z,1.40
2018-10-02T17:29:29.049Z,1.60
2018-10-02T17:31:55.785Z,1.33
2018-10-02T17:34:23.311Z,1.17
2018-10-02T17:36:50.268Z,1.13
2018-10-02T17:39:17.925Z,1.60
2018-10-02T17:41:45.879Z,1.60
2018-10-02T17:44:12.907Z,1.53
2018-10-02T17:46:39.945Z,0.83
2018-10-02T17:49:06.838Z,1.47
2018-10-02T17:51:33.551Z,1.33
2018-10-02T17:54:01.005Z,1.50
2018-10-02T17:56:27.751Z,1.23
2018-10-02T17:58:55.226Z,1.10
2018-10-02T18:01:22.892Z,1.53
2018-10-02T18:03:49.780Z,1.30
2018-10-02T18:06:17.177Z,1.00
2018-10-02T18:08:44.121Z,1.37
2018-10-02T18:11:10.995Z,1.33
2018-10-02T18:13:37.843Z,1.40
2018-10-02T18:16:04.723Z,1.30
2018-10-02T18:18:31.724Z,1.13
2018-10-02T18:20:58.831Z,1.00
2018-10-02T18:23:25.830Z,1.20
2018-10-02T18:25:52.695Z,1.27
2018-10-02T18:28:19.589Z,0.97
2018-10-02T18:30:46.373Z,1.20
2018-10-02T18:33:13.757Z,1.00
2018-10-02T18:35:41.081Z,1.20
2018-10-02T18:38:08.167Z,1.13
2018-10-02T18:40:35.931Z,1.17
2018-10-02T18:43:02.775Z,1.23
2018-10-02T18:45:29.721Z,1.17
2018-10-02T18:47:56.623Z,1.13
2018-10-02T18:50:23.525Z,1.27
2018-10-02T18:52:50.459Z,1.30
2018-10-02T18:55:17.882Z,1.07
2018-10-02T18:57:44.704Z,1.00
2018-10-02T19:00:11.621Z,1.00
2018-10-02T19:02:39.396Z,1.10
2018-10-02T19:05:06.144Z,1.33
2018-10-02T19:07:33.066Z,1.33
2018-10-02T19:09:59.929Z,1.30
2018-10-02T19:12:27.161Z,1.23
2018-10-02T19:14:54.074Z,1.00
2018-10-02T19:17:21.090Z,1.10
2018-10-02T19:19:53.609Z,1.33
2018-10-02T19:22:20.856Z,1.30
2018-10-02T19:24:47.732Z,1.60
2018-10-02T19:27:14.831Z,1.47
2018-10-02T19:29:41.833Z,1.67
2018-10-02T19:32:11.794Z,1.37
2018-10-02T19:34:38.724Z,1.50
2018-10-02T19:37:11.188Z,1.90
2018-10-02T19:39:38.007Z,1.50
2018-10-02T19:42:04.910Z,1.50
2018-10-02T19:44:31.626Z,1.50
2018-10-02T19:46:59.966Z,1.50
2018-10-02T19:49:29.199Z,1.20
2018-10-02T19:52:05.961Z,1.27
2018-10-02T19:54:33.232Z,1.37
2018-10-02T19:57:01.336Z,1.57
2018-10-02T19:59:28.728Z,1.40
2018-10-02T20:01:56.001Z,1.67
2018-10-02T20:04:23.485Z,1.60
2018-10-02T20:06:50.467Z,1.43
2018-10-02T20:09:20.184Z,1.20
2018-10-02T20:11:47.063Z,1.70
2018-10-02T20:14:13.928Z,1.30
2018-10-02T20:16:40.939Z,1.80
2018-10-02T20:19:08.159Z,1.37
2018-10-02T20:21:35.428Z,1.50
2018-10-02T20:24:02.369Z,1.23
2018-10-02T20:26:35.497Z,1.10
2018-10-02T20:29:02.643Z,1.60
2018-10-02T20:31:30.951Z,1.50
2018-10-02T20:33:57.675Z,1.47
2018-10-02T20:36:24.418Z,1.80
2018-10-02T20:38:51.307Z,1.50
2018-10-02T20:41:19.228Z,1.50
2018-10-02T20:43:46.146Z,1.40
2018-10-02T20:46:13.008Z,1.40
2018-10-02T20:48:40.543Z,1.50
2018-10-02T20:51:07.377Z,1.50
2018-10-02T20:53:34.157Z,1.17
2018-10-02T20:56:01.018Z,1.77
2018-10-02T20:58:27.769Z,1.70
2018-10-02T21:00:54.589Z,1.37
2018-10-02T21:03:21.537Z,1.37
2018-10-02T21:05:48.708Z,1.47
2018-10-02T21:08:15.510Z,1.40
2018-10-02T21:10:42.374Z,1.30
2018-10-02T21:13:09.222Z,1.47
2018-10-02T21:15:36.230Z,1.33
2018-10-02T21:18:03.007Z,1.50
2018-10-02T21:20:31.082Z,1.67
2018-10-02T21:22:57.900Z,1.60
2018-10-02T21:25:25.026Z,1.77
2018-10-02T21:27:51.832Z,1.20
2018-10-02T21:30:19.758Z,1.40
2018-10-02T21:32:46.784Z,1.40
2018-10-02T21:35:14.416Z,1.37
2018-10-02T21:37:41.447Z,1.27
2018-10-02T21:40:08.399Z,1.20
2018-10-02T21:42:35.390Z,1.43
2018-10-02T21:45:02.632Z,1.50
2018-10-02T21:47:29.652Z,1.43
2018-10-02T21:49:56.672Z,0.90
2018-10-02T21:52:23.505Z,1.23
2018-10-02T21:54:50.910Z,1.40
2018-10-02T21:57:17.847Z,1.47
2018-10-02T21:59:45.183Z,1.53
2018-10-02T22:02:11.983Z,1.57
2018-10-02T22:04:40.336Z,1.00
2018-10-02T22:07:07.324Z,1.00
2018-10-02T22:09:35.054Z,0.93
2018-10-02T22:12:02.502Z,1.40
2018-10-02T22:14:30.061Z,1.20
2018-10-02T22:16:57.004Z,0.90
2018-10-02T22:19:23.836Z,1.40
2018-10-02T22:21:50.974Z,1.10
2018-10-02T22:24:18.020Z,1.10
2018-10-02T22:26:44.897Z,1.20
2018-10-02T22:29:12.583Z,1.07
2018-10-02T22:31:39.373Z,1.40
2018-10-02T22:34:06.244Z,1.00
2018-10-02T22:36:32.961Z,1.17
2018-10-02T22:39:00.040Z,1.07
2018-10-02T22:41:26.775Z,1.20
2018-10-02T22:43:53.743Z,1.20
2018-10-02T22:46:20.687Z,1.27
2018-10-02T22:48:47.679Z,1.00
2018-10-02T22:51:14.461Z,1.13
2018-10-02T22:53:41.981Z,1.10
2018-10-02T22:56:09.077Z,1.20
2018-10-02T22:58:36.127Z,0.90
2018-10-02T23:01:02.925Z,1.13
2018-10-02T23:03:30.088Z,1.03
2018-10-02T23:05:56.825Z,0.90
2018-10-02T23:08:24.145Z,0.90
2018-10-02T23:10:51.126Z,1.10
2018-10-02T23:13:17.923Z,0.87
2018-10-02T23:15:45.148Z,1.23
2018-10-02T23:18:11.984Z,0.93
2018-10-02T23:20:38.846Z,1.00
2018-10-02T23:23:05.776Z,0.97
2018-10-02T23:25:33.500Z,1.20
2018-10-02T23:28:00.261Z,0.90
2018-10-02T23:30:27.027Z,1.10
2018-10-02T23:32:54.465Z,0.90
2018-10-02T23:35:21.202Z,1.40
2018-10-02T23:37:49.639Z,0.90
2018-10-02T23:40:16.632Z,1.10
2018-10-02T23:42:44.371Z,0.80
2018-10-02T23:45:11.560Z,0.90
2018-10-02T23:47:38.390Z,1.20
2018-10-02T23:50:05.481Z,1.10
2018-10-02T23:52:32.379Z,1.00
2018-10-02T23:54:59.831Z,1.00
2018-10-02T23:57:27.780Z,1.23
2018-10-02T23:59:54.704Z,0.97
