createdAt,value
2018-07-27T00:02:20.188Z,26.96
2018-07-27T00:04:48.485Z,26.93
2018-07-27T00:07:16.776Z,26.93
2018-07-27T00:09:44.976Z,26.91
2018-07-27T00:12:13.205Z,26.87
2018-07-27T00:14:41.424Z,26.84
2018-07-27T00:17:09.648Z,26.82
2018-07-27T00:19:37.869Z,26.80
2018-07-27T00:22:06.144Z,26.76
2018-07-27T00:24:34.344Z,26.74
2018-07-27T00:27:02.557Z,26.69
2018-07-27T00:29:30.871Z,26.69
2018-07-27T00:31:59.082Z,26.67
2018-07-27T00:34:27.280Z,26.65
2018-07-27T00:36:55.580Z,26.61
2018-07-27T00:39:23.788Z,26.59
2018-07-27T00:41:51.996Z,26.57
2018-07-27T00:44:20.205Z,26.52
2018-07-27T00:46:48.420Z,26.56
2018-07-27T00:49:16.720Z,26.55
2018-07-27T00:51:44.916Z,26.55
2018-07-27T00:54:13.152Z,26.55
2018-07-27T00:56:41.357Z,26.56
2018-07-27T00:59:09.620Z,26.54
2018-07-27T01:01:37.895Z,26.51
2018-07-27T01:04:06.120Z,26.47
2018-07-27T01:06:34.352Z,26.45
2018-07-27T01:09:02.574Z,26.40
2018-07-27T01:11:30.785Z,26.37
2018-07-27T01:13:58.996Z,26.30
2018-07-27T01:16:27.206Z,26.32
2018-07-27T01:18:55.488Z,26.27
2018-07-27T01:21:23.733Z,26.24
2018-07-27T01:23:51.932Z,26.23
2018-07-27T01:26:20.145Z,26.22
2018-07-27T01:28:48.355Z,26.21
2018-07-27T01:31:16.589Z,26.15
2018-07-27T01:33:44.784Z,26.21
2018-07-27T01:36:12.980Z,26.19
2018-07-27T01:38:41.192Z,26.20
2018-07-27T01:41:09.412Z,26.21
2018-07-27T01:43:37.636Z,26.20
2018-07-27T01:46:05.944Z,26.20
2018-07-27T01:48:34.155Z,26.18
2018-07-27T01:51:02.441Z,26.18
2018-07-27T01:53:30.596Z,26.15
2018-07-27T01:55:58.851Z,26.12
2018-07-27T01:58:27.065Z,26.06
2018-07-27T02:00:55.304Z,26.08
2018-07-27T02:03:23.511Z,26.02
2018-07-27T02:05:51.766Z,26.04
2018-07-27T02:08:19.960Z,26.03
2018-07-27T02:10:48.184Z,25.98
2018-07-27T02:13:16.392Z,25.96
2018-07-27T02:15:44.600Z,25.93
2018-07-27T02:18:12.821Z,25.89
2018-07-27T02:20:41.029Z,25.86
2018-07-27T02:23:09.244Z,25.85
2018-07-27T02:25:37.456Z,25.82
2018-07-27T02:28:05.725Z,25.80
2018-07-27T02:30:33.949Z,25.77
2018-07-27T02:33:02.172Z,25.76
2018-07-27T02:35:30.376Z,25.72
2018-07-27T02:37:58.577Z,25.73
2018-07-27T02:40:26.797Z,25.73
2018-07-27T02:42:55.028Z,25.72
2018-07-27T02:45:23.277Z,25.69
2018-07-27T02:47:51.488Z,25.70
2018-07-27T02:50:20.600Z,25.69
2018-07-27T02:52:48.812Z,25.68
2018-07-27T02:55:17.056Z,25.68
2018-07-27T02:57:45.468Z,25.60
2018-07-27T03:00:13.704Z,25.63
2018-07-27T03:02:41.920Z,25.59
2018-07-27T03:05:10.149Z,25.56
2018-07-27T03:07:38.365Z,25.54
2018-07-27T03:10:06.917Z,25.52
2018-07-27T03:12:35.184Z,25.49
2018-07-27T03:15:03.496Z,25.47
2018-07-27T03:17:31.700Z,25.45
2018-07-27T03:19:59.921Z,25.37
2018-07-27T03:22:28.136Z,25.41
2018-07-27T03:24:56.332Z,25.32
2018-07-27T03:27:24.618Z,25.33
2018-07-27T03:29:52.817Z,25.31
2018-07-27T03:32:21.040Z,25.28
2018-07-27T03:34:49.300Z,25.26
2018-07-27T03:37:17.508Z,25.23
2018-07-27T03:39:45.726Z,25.22
2018-07-27T03:42:13.957Z,25.20
2018-07-27T03:44:42.172Z,25.19
2018-07-27T03:47:10.436Z,25.17
2018-07-27T03:49:38.660Z,25.14
2018-07-27T03:52:06.948Z,25.09
2018-07-27T03:54:35.155Z,25.08
2018-07-27T03:57:03.408Z,25.07
2018-07-27T03:59:31.633Z,25.05
2018-07-27T04:01:59.876Z,25.03
2018-07-27T04:04:28.098Z,25.01
2018-07-27T04:06:56.432Z,25.01
2018-07-27T04:09:24.636Z,25.02
2018-07-27T04:11:52.953Z,25.03
2018-07-27T04:14:21.177Z,25.02
2018-07-27T04:16:49.404Z,25.02
2018-07-27T04:19:17.628Z,25.05
2018-07-27T04:21:45.840Z,25.05
2018-07-27T04:24:14.080Z,25.06
2018-07-27T04:26:42.313Z,25.06
2018-07-27T04:29:10.537Z,25.06
2018-07-27T04:31:38.733Z,25.10
2018-07-27T04:34:06.981Z,25.10
2018-07-27T04:36:35.236Z,25.10
2018-07-27T04:39:04.229Z,25.11
2018-07-27T04:41:32.464Z,25.11
2018-07-27T04:44:00.667Z,25.11
2018-07-27T04:46:28.877Z,25.11
2018-07-27T04:48:57.085Z,25.10
2018-07-27T04:51:25.325Z,25.10
2018-07-27T04:53:53.550Z,25.09
2018-07-27T04:56:21.773Z,25.08
2018-07-27T04:58:50.013Z,25.08
2018-07-27T05:01:18.236Z,25.08
2018-07-27T05:03:46.465Z,25.08
2018-07-27T05:06:14.684Z,25.07
2018-07-27T05:08:48.344Z,25.06
2018-07-27T05:11:16.610Z,25.07
2018-07-27T05:13:44.836Z,25.09
2018-07-27T05:16:13.196Z,25.09
2018-07-27T05:18:41.413Z,25.10
2018-07-27T05:21:09.620Z,25.12
2018-07-27T05:23:37.831Z,25.12
2018-07-27T05:26:06.140Z,25.14
2018-07-27T05:28:34.352Z,25.16
2018-07-27T05:31:02.588Z,25.18
2018-07-27T05:33:31.660Z,25.16
2018-07-27T05:35:59.884Z,25.22
2018-07-27T05:38:28.129Z,25.24
2018-07-27T05:40:56.349Z,25.26
2018-07-27T05:43:24.573Z,25.29
2018-07-27T05:45:53.237Z,25.26
2018-07-27T05:48:21.469Z,25.06
2018-07-27T05:50:49.692Z,24.78
2018-07-27T05:53:17.968Z,24.53
2018-07-27T05:55:46.200Z,24.37
2018-07-27T05:58:14.448Z,24.26
2018-07-27T06:00:42.652Z,24.21
2018-07-27T06:03:10.866Z,24.20
2018-07-27T06:05:39.125Z,24.18
2018-07-27T06:08:07.384Z,24.18
2018-07-27T06:10:35.640Z,24.22
2018-07-27T06:13:03.893Z,24.23
2018-07-27T06:15:32.104Z,24.27
2018-07-27T06:18:00.355Z,24.33
2018-07-27T06:20:28.584Z,24.39
2018-07-27T06:22:56.835Z,24.41
2018-07-27T06:25:25.051Z,24.44
2018-07-27T06:27:53.252Z,24.50
2018-07-27T06:30:21.476Z,24.54
2018-07-27T06:32:49.682Z,24.57
2018-07-27T06:35:17.912Z,24.64
2018-07-27T06:37:46.129Z,24.75
2018-07-27T06:40:14.356Z,24.80
2018-07-27T06:42:42.600Z,24.83
2018-07-27T06:45:11.328Z,24.88
2018-07-27T06:47:39.498Z,24.99
2018-07-27T06:50:07.752Z,25.05
2018-07-27T06:52:36.042Z,25.11
2018-07-27T06:55:04.273Z,25.15
2018-07-27T06:57:32.545Z,25.20
2018-07-27T07:00:00.748Z,25.28
2018-07-27T07:02:28.973Z,25.35
2018-07-27T07:04:57.204Z,25.41
2018-07-27T07:07:25.455Z,25.47
2018-07-27T07:09:53.676Z,25.53
2018-07-27T07:12:21.911Z,25.57
2018-07-27T07:14:53.080Z,25.62
2018-07-27T07:17:21.301Z,25.70
2018-07-27T07:19:49.560Z,25.76
2018-07-27T07:22:17.765Z,25.82
2018-07-27T07:24:45.991Z,25.90
2018-07-27T07:27:14.188Z,26.01
2018-07-27T07:29:42.760Z,26.10
2018-07-27T07:32:11.013Z,26.17
2018-07-27T07:34:39.240Z,26.25
2018-07-27T07:37:07.517Z,26.34
2018-07-27T07:39:35.768Z,26.42
2018-07-27T07:42:04.156Z,26.46
2018-07-27T07:44:32.384Z,26.52
2018-07-27T07:47:00.629Z,26.58
2018-07-27T07:49:28.891Z,26.65
2018-07-27T07:51:57.040Z,26.71
2018-07-27T07:54:25.328Z,26.72
2018-07-27T07:56:53.526Z,26.79
2018-07-27T07:59:21.749Z,26.85
2018-07-27T08:01:49.973Z,26.94
2018-07-27T08:04:18.205Z,27.00
2018-07-27T08:06:46.391Z,27.00
2018-07-27T08:09:14.580Z,27.11
2018-07-27T08:11:42.841Z,27.15
2018-07-27T08:14:11.029Z,27.21
2018-07-27T08:16:39.268Z,27.27
2018-07-27T08:19:07.526Z,27.32
2018-07-27T08:21:35.740Z,27.37
2018-07-27T08:24:04.009Z,27.43
2018-07-27T08:26:37.800Z,27.47
2018-07-27T08:29:06.297Z,27.50
2018-07-27T08:31:34.508Z,27.58
2018-07-27T08:34:02.744Z,27.55
2018-07-27T08:36:31.452Z,27.68
2018-07-27T08:38:59.697Z,27.73
2018-07-27T08:41:27.976Z,27.77
2018-07-27T08:43:56.225Z,27.79
2018-07-27T08:46:24.480Z,27.83
2018-07-27T08:48:52.712Z,27.85
2018-07-27T08:51:20.908Z,27.92
2018-07-27T08:53:49.121Z,27.96
2018-07-27T08:56:17.342Z,27.99
2018-07-27T08:58:45.701Z,27.98
2018-07-27T09:01:13.933Z,28.04
2018-07-27T09:03:42.136Z,28.07
2018-07-27T09:06:10.349Z,28.09
2018-07-27T09:08:38.568Z,28.13
2018-07-27T09:11:06.792Z,28.11
2018-07-27T09:13:35.005Z,28.21
2018-07-27T09:16:03.220Z,28.24
2018-07-27T09:18:31.438Z,28.30
2018-07-27T09:20:59.668Z,28.36
2018-07-27T09:23:27.938Z,28.41
2018-07-27T09:25:56.625Z,28.44
2018-07-27T09:28:24.824Z,28.45
2018-07-27T09:30:53.140Z,28.47
2018-07-27T09:33:21.408Z,28.53
2018-07-27T09:35:49.744Z,28.58
2018-07-27T09:38:17.965Z,28.62
2018-07-27T09:40:46.485Z,28.67
2018-07-27T09:43:14.704Z,28.70
2018-07-27T09:45:43.134Z,28.73
2018-07-27T09:48:11.401Z,28.76
2018-07-27T09:50:39.812Z,28.80
2018-07-27T09:53:08.180Z,28.85
2018-07-27T09:55:36.396Z,28.86
2018-07-27T09:58:04.673Z,28.87
2018-07-27T10:00:38.142Z,28.90
2018-07-27T10:03:06.438Z,28.95
2018-07-27T10:05:34.671Z,29.01
2018-07-27T10:08:02.873Z,29.04
2018-07-27T10:10:31.089Z,29.10
2018-07-27T10:12:59.381Z,29.12
2018-07-27T10:15:27.636Z,29.17
2018-07-27T10:17:55.869Z,29.24
2018-07-27T10:20:24.084Z,29.32
2018-07-27T10:22:52.284Z,29.37
2018-07-27T10:25:20.508Z,29.42
2018-07-27T10:27:48.749Z,29.46
2018-07-27T10:30:17.032Z,29.53
2018-07-27T10:32:45.328Z,29.55
2018-07-27T10:35:13.565Z,29.61
2018-07-27T10:37:41.808Z,29.68
2018-07-27T10:40:10.716Z,29.75
2018-07-27T10:42:38.949Z,29.90
2018-07-27T10:45:07.603Z,30.09
2018-07-27T10:47:36.284Z,30.34
2018-07-27T10:50:04.996Z,30.65
2018-07-27T10:52:33.220Z,30.99
2018-07-27T10:55:01.493Z,31.34
2018-07-27T10:57:29.740Z,31.63
2018-07-27T10:59:58.233Z,31.96
2018-07-27T11:02:26.658Z,32.24
2018-07-27T11:04:54.848Z,32.50
2018-07-27T11:07:23.072Z,32.73
2018-07-27T11:09:51.503Z,32.98
2018-07-27T11:12:19.673Z,33.21
2018-07-27T11:14:47.876Z,33.45
2018-07-27T11:17:16.169Z,33.61
2018-07-27T11:19:44.300Z,33.76
2018-07-27T11:22:12.520Z,33.92
2018-07-27T11:24:40.769Z,34.09
2018-07-27T11:27:08.985Z,34.20
2018-07-27T11:29:37.184Z,34.24
2018-07-27T11:32:05.432Z,34.33
2018-07-27T11:34:33.649Z,34.50
2018-07-27T11:37:01.883Z,34.71
2018-07-27T11:39:30.061Z,34.77
2018-07-27T11:41:58.273Z,34.80
2018-07-27T11:44:26.509Z,34.94
2018-07-27T11:46:54.728Z,35.07
2018-07-27T11:49:23.032Z,35.14
2018-07-27T11:51:51.248Z,35.06
2018-07-27T11:54:19.488Z,35.00
2018-07-27T11:56:47.708Z,35.00
2018-07-27T11:59:15.920Z,35.09
2018-07-27T12:01:44.160Z,35.30
2018-07-27T12:04:12.345Z,35.48
2018-07-27T12:06:40.580Z,35.68
2018-07-27T12:09:10.431Z,35.81
2018-07-27T12:11:38.656Z,35.98
2018-07-27T12:14:07.109Z,36.07
2018-07-27T12:16:35.140Z,36.10
2018-07-27T12:19:03.580Z,36.04
2018-07-27T12:21:32.156Z,35.91
2018-07-27T12:24:00.680Z,35.91
2018-07-27T12:26:28.882Z,36.10
2018-07-27T12:28:57.128Z,36.24
2018-07-27T12:31:25.340Z,36.32
2018-07-27T12:33:54.020Z,36.38
2018-07-27T12:36:22.216Z,36.56
2018-07-27T12:38:50.446Z,36.77
2018-07-27T12:41:18.679Z,36.92
2018-07-27T12:43:46.900Z,36.99
2018-07-27T12:46:15.258Z,37.05
2018-07-27T12:48:43.449Z,37.12
2018-07-27T12:51:11.683Z,37.05
2018-07-27T12:53:39.884Z,37.07
2018-07-27T12:56:08.088Z,37.06
2018-07-27T12:58:36.296Z,37.13
2018-07-27T13:01:04.636Z,37.16
2018-07-27T13:03:32.877Z,37.14
2018-07-27T13:06:01.112Z,37.04
2018-07-27T13:08:29.400Z,37.05
2018-07-27T13:10:57.637Z,37.10
2018-07-27T13:13:25.849Z,37.23
2018-07-27T13:15:54.083Z,37.39
2018-07-27T13:18:22.361Z,37.47
2018-07-27T13:20:56.037Z,37.52
2018-07-27T13:23:24.917Z,37.49
2018-07-27T13:28:34.248Z,37.53
2018-07-27T13:31:02.544Z,37.49
2018-07-27T13:33:31.141Z,37.47
2018-07-27T13:38:27.978Z,37.56
2018-07-27T13:40:56.251Z,37.54
2018-07-27T13:43:24.516Z,37.54
2018-07-27T13:45:52.773Z,37.56
2018-07-27T13:48:21.960Z,37.60
2018-07-27T13:50:50.200Z,37.83
2018-07-27T13:53:18.428Z,37.98
2018-07-27T13:55:46.644Z,38.08
2018-07-27T13:58:14.903Z,38.21
2018-07-27T14:00:43.116Z,38.35
2018-07-27T14:03:11.341Z,38.46
2018-07-27T14:05:39.552Z,38.48
2018-07-27T14:08:07.832Z,38.53
2018-07-27T14:10:36.096Z,38.52
2018-07-27T14:13:04.353Z,38.33
2018-07-27T14:15:32.697Z,38.19
2018-07-27T14:18:00.908Z,38.27
2018-07-27T14:20:29.156Z,38.28
2018-07-27T14:22:57.342Z,38.26
2018-07-27T14:25:25.552Z,38.34
2018-07-27T14:27:53.784Z,38.38
2018-07-27T14:30:22.018Z,38.26
2018-07-27T14:32:50.204Z,38.08
2018-07-27T14:35:18.448Z,37.89
2018-07-27T14:37:46.773Z,37.83
2018-07-27T14:40:14.993Z,37.73
2018-07-27T14:42:43.184Z,37.60
2018-07-27T14:45:11.412Z,37.47
2018-07-27T14:47:39.648Z,37.38
2018-07-27T14:50:07.912Z,37.26
2018-07-27T14:52:36.185Z,37.21
2018-07-27T14:55:04.348Z,37.13
2018-07-27T14:57:32.568Z,37.08
2018-07-27T15:00:00.784Z,37.07
2018-07-27T15:02:29.004Z,37.05
2018-07-27T15:04:57.330Z,36.99
2018-07-27T15:07:25.505Z,36.97
2018-07-27T15:09:53.784Z,36.98
2018-07-27T15:12:22.021Z,36.98
2018-07-27T15:14:50.244Z,37.01
2018-07-27T15:17:18.480Z,37.06
2018-07-27T15:19:46.693Z,37.07
2018-07-27T15:22:14.897Z,37.06
2018-07-27T15:24:43.130Z,37.07
2018-07-27T15:27:11.349Z,37.16
2018-07-27T15:29:39.565Z,37.30
2018-07-27T15:32:07.828Z,37.57
2018-07-27T15:34:36.041Z,37.99
2018-07-27T15:37:04.292Z,38.47
2018-07-27T15:39:32.570Z,38.90
2018-07-27T15:42:00.760Z,39.00
2018-07-27T15:44:28.996Z,38.79
2018-07-27T15:46:57.224Z,38.36
2018-07-27T15:49:25.554Z,37.97
2018-07-27T15:51:53.753Z,37.61
2018-07-27T15:54:21.980Z,37.38
2018-07-27T15:56:50.181Z,37.18
2018-07-27T15:59:18.393Z,37.10
2018-07-27T16:01:46.584Z,37.00
2018-07-27T16:04:14.824Z,36.90
2018-07-27T16:06:43.036Z,37.15
2018-07-27T16:09:11.568Z,37.50
2018-07-27T16:11:39.800Z,37.98
2018-07-27T16:14:08.084Z,38.52
2018-07-27T16:16:36.352Z,39.03
2018-07-27T16:19:04.559Z,39.49
2018-07-27T16:21:32.765Z,39.92
2018-07-27T16:24:00.972Z,40.30
2018-07-27T16:26:29.221Z,40.67
2018-07-27T16:28:57.857Z,40.95
2018-07-27T16:31:26.088Z,41.19
2018-07-27T16:33:54.428Z,41.38
2018-07-27T16:36:22.648Z,41.59
2018-07-27T16:38:50.840Z,41.70
2018-07-27T16:41:19.150Z,41.66
2018-07-27T16:43:47.379Z,41.60
2018-07-27T16:46:15.653Z,41.54
2018-07-27T16:48:43.862Z,41.38
2018-07-27T16:51:12.064Z,41.11
2018-07-27T16:53:40.262Z,40.87
2018-07-27T16:56:08.492Z,40.69
2018-07-27T16:58:36.700Z,40.38
2018-07-27T17:01:04.917Z,40.05
2018-07-27T17:03:33.281Z,39.59
2018-07-27T17:06:01.525Z,38.77
2018-07-27T17:08:29.972Z,37.88
2018-07-27T17:10:58.200Z,37.35
2018-07-27T17:13:26.418Z,37.19
2018-07-27T17:15:54.624Z,37.10
2018-07-27T17:18:22.832Z,36.90
2018-07-27T17:20:51.072Z,36.60
2018-07-27T17:23:19.320Z,36.42
2018-07-27T17:25:47.587Z,36.36
2018-07-27T17:28:15.770Z,36.32
2018-07-27T17:30:43.980Z,36.32
2018-07-27T17:33:12.241Z,36.30
2018-07-27T17:35:40.444Z,36.31
2018-07-27T17:38:08.948Z,36.26
2018-07-27T17:40:37.168Z,36.25
2018-07-27T17:43:05.606Z,36.15
2018-07-27T17:45:33.752Z,36.00
2018-07-27T17:48:02.016Z,35.82
2018-07-27T17:50:30.320Z,35.65
2018-07-27T17:52:59.465Z,35.47
2018-07-27T17:55:27.676Z,35.23
2018-07-27T17:57:56.536Z,35.04
2018-07-27T18:00:25.140Z,34.83
2018-07-27T18:02:53.524Z,34.66
2018-07-27T18:05:22.132Z,34.52
2018-07-27T18:07:50.481Z,34.37
2018-07-27T18:10:18.609Z,34.24
2018-07-27T18:12:46.865Z,34.15
2018-07-27T18:15:15.061Z,34.04
2018-07-27T18:17:43.301Z,33.99
2018-07-27T18:20:12.482Z,33.95
2018-07-27T18:22:40.744Z,33.82
2018-07-27T18:25:12.730Z,33.74
2018-07-27T18:27:40.900Z,33.68
2018-07-27T18:30:10.336Z,33.59
2018-07-27T18:32:38.713Z,33.52
2018-07-27T18:35:07.532Z,33.47
2018-07-27T18:37:35.820Z,33.38
2018-07-27T18:40:04.158Z,33.33
2018-07-27T18:42:32.428Z,33.28
2018-07-27T18:45:00.632Z,33.19
2018-07-27T18:47:28.844Z,33.11
2018-07-27T18:49:57.048Z,33.00
2018-07-27T18:52:25.264Z,32.92
2018-07-27T18:54:53.552Z,32.84
2018-07-27T18:57:21.808Z,32.74
2018-07-27T18:59:50.006Z,32.66
2018-07-27T19:02:18.202Z,32.59
2018-07-27T19:04:46.422Z,32.48
2018-07-27T19:07:14.640Z,32.40
2018-07-27T19:09:42.872Z,32.33
2018-07-27T19:12:11.119Z,32.25
2018-07-27T19:14:39.356Z,32.21
2018-07-27T19:17:07.600Z,32.14
2018-07-27T19:19:35.820Z,32.11
2018-07-27T19:22:04.092Z,32.10
2018-07-27T19:24:32.312Z,32.08
2018-07-27T19:27:00.635Z,32.06
2018-07-27T19:29:28.896Z,32.00
2018-07-27T19:31:57.116Z,31.96
2018-07-27T19:34:25.420Z,31.92
2018-07-27T19:36:53.628Z,31.88
2018-07-27T19:39:21.855Z,31.85
2018-07-27T19:41:50.100Z,31.83
2018-07-27T19:44:18.401Z,31.78
2018-07-27T19:46:46.573Z,31.72
2018-07-27T19:49:14.854Z,31.66
2018-07-27T19:51:43.116Z,31.60
2018-07-27T19:54:11.353Z,31.56
2018-07-27T19:56:39.589Z,31.55
2018-07-27T19:59:07.821Z,31.51
2018-07-27T20:01:36.032Z,31.44
2018-07-27T20:04:04.301Z,31.39
2018-07-27T20:06:32.544Z,31.32
2018-07-27T20:09:00.784Z,31.27
2018-07-27T20:11:29.048Z,31.22
2018-07-27T20:13:57.257Z,31.14
2018-07-27T20:16:25.504Z,31.09
2018-07-27T20:18:53.792Z,31.03
2018-07-27T20:21:21.997Z,30.97
2018-07-27T20:23:50.228Z,30.93
2018-07-27T20:26:18.500Z,30.90
2018-07-27T20:28:46.709Z,30.87
2018-07-27T20:31:14.934Z,30.84
2018-07-27T20:33:43.148Z,30.78
2018-07-27T20:36:11.353Z,30.73
2018-07-27T20:38:39.574Z,30.69
2018-07-27T20:41:07.977Z,30.65
2018-07-27T20:43:36.196Z,30.63
2018-07-27T20:46:04.453Z,30.60
2018-07-27T20:48:32.748Z,30.57
2018-07-27T20:51:00.903Z,30.53
2018-07-27T20:53:29.141Z,30.48
2018-07-27T20:55:57.378Z,30.45
2018-07-27T20:58:25.605Z,30.40
2018-07-27T21:00:53.828Z,30.33
2018-07-27T21:03:22.033Z,30.25
2018-07-27T21:05:50.240Z,30.19
2018-07-27T21:08:18.449Z,30.14
2018-07-27T21:10:46.680Z,30.08
2018-07-27T21:13:14.900Z,30.04
2018-07-27T21:15:43.128Z,29.98
2018-07-27T21:18:11.333Z,29.93
2018-07-27T21:20:39.544Z,29.90
2018-07-27T21:23:08.081Z,29.89
2018-07-27T21:25:36.296Z,29.87
2018-07-27T21:28:04.572Z,29.85
2018-07-27T21:30:32.800Z,29.81
2018-07-27T21:33:01.013Z,29.77
2018-07-27T21:35:29.273Z,29.74
2018-07-27T21:37:57.505Z,29.69
2018-07-27T21:40:25.721Z,29.69
2018-07-27T21:42:53.932Z,29.68
2018-07-27T21:45:22.169Z,29.66
2018-07-27T21:47:50.397Z,29.63
2018-07-27T21:50:18.664Z,29.59
2018-07-27T21:52:46.880Z,29.56
2018-07-27T21:55:15.104Z,29.54
2018-07-27T21:57:43.394Z,29.52
2018-07-27T22:00:11.697Z,29.52
2018-07-27T22:02:39.944Z,29.49
2018-07-27T22:05:08.273Z,29.48
2018-07-27T22:07:36.868Z,29.48
2018-07-27T22:10:05.391Z,29.46
2018-07-27T22:12:33.644Z,29.45
2018-07-27T22:15:01.857Z,29.44
2018-07-27T22:17:30.102Z,29.41
2018-07-27T22:19:58.332Z,29.39
2018-07-27T22:22:26.539Z,29.39
2018-07-27T22:24:54.754Z,29.37
2018-07-27T22:27:22.977Z,29.34
2018-07-27T22:29:51.217Z,29.31
2018-07-27T22:32:19.520Z,29.28
2018-07-27T22:34:47.668Z,29.28
2018-07-27T22:37:15.922Z,29.26
2018-07-27T22:39:44.121Z,29.22
2018-07-27T22:42:12.344Z,29.20
2018-07-27T22:44:40.576Z,29.16
2018-07-27T22:47:08.812Z,29.14
2018-07-27T22:49:37.034Z,29.12
2018-07-27T22:52:05.280Z,29.10
2018-07-27T22:54:33.564Z,29.08
2018-07-27T22:57:01.772Z,29.06
2018-07-27T22:59:29.988Z,29.05
2018-07-27T23:01:58.208Z,29.03
2018-07-27T23:04:26.440Z,28.99
2018-07-27T23:06:54.660Z,28.99
2018-07-27T23:09:22.870Z,28.96
2018-07-27T23:11:51.089Z,28.94
2018-07-27T23:14:19.293Z,28.93
2018-07-27T23:16:47.576Z,28.91
2018-07-27T23:19:15.796Z,28.93
2018-07-27T23:21:44.025Z,28.94
2018-07-27T23:24:12.361Z,28.93
2018-07-27T23:26:40.647Z,28.91
2018-07-27T23:29:08.880Z,28.90
2018-07-27T23:31:37.133Z,28.88
2018-07-27T23:34:05.440Z,28.84
2018-07-27T23:36:33.684Z,28.83
2018-07-27T23:39:01.997Z,28.81
2018-07-27T23:41:30.220Z,28.79
2018-07-27T23:43:58.438Z,28.78
2018-07-27T23:46:26.645Z,28.78
2018-07-27T23:48:54.904Z,28.77
2018-07-27T23:51:23.136Z,28.75
2018-07-27T23:53:51.384Z,28.73
2018-07-27T23:56:19.740Z,28.70
2018-07-27T23:58:47.988Z,28.73
