createdAt,value
2022-11-16T00:00:05.573Z,99096.22
2022-11-16T00:02:35.120Z,99099.72
2022-11-16T00:05:03.396Z,99101.44
2022-11-16T00:07:31.412Z,99093.63
2022-11-16T00:09:59.230Z,99089.31
2022-11-16T00:12:27.162Z,99085.00
2022-11-16T00:14:55.266Z,99086.78
2022-11-16T00:17:22.987Z,99085.06
2022-11-16T00:19:52.082Z,99079.00
2022-11-16T00:22:19.881Z,99076.41
2022-11-16T00:24:47.725Z,99079.00
2022-11-16T00:27:15.613Z,99076.41
2022-11-16T00:29:43.571Z,99067.72
2022-11-16T00:32:12.315Z,99066.91
2022-11-16T00:34:40.276Z,99067.75
2022-11-16T00:37:09.502Z,99061.72
2022-11-16T00:39:37.313Z,99065.22
2022-11-16T00:42:05.176Z,99052.22
2022-11-16T00:44:32.989Z,99051.38
2022-11-16T00:47:00.941Z,99050.50
2022-11-16T00:49:28.787Z,99048.78
2022-11-16T00:51:56.601Z,99045.34
2022-11-16T00:54:26.502Z,99047.06
2022-11-16T00:56:54.730Z,99046.22
2022-11-16T00:59:22.524Z,99040.19
2022-11-16T01:01:53.395Z,99036.72
2022-11-16T01:04:21.231Z,99038.41
2022-11-16T01:06:49.125Z,99034.13
2022-11-16T01:09:17.001Z,99036.69
2022-11-16T01:12:08.371Z,99022.91
2022-11-16T01:14:36.954Z,99026.34
2022-11-16T01:17:04.940Z,99029.81
2022-11-16T01:19:33.242Z,99026.34
2022-11-16T01:22:01.299Z,99028.91
2022-11-16T01:24:29.556Z,99028.09
2022-11-16T01:26:59.234Z,99015.09
2022-11-16T01:29:32.519Z,99013.38
2022-11-16T01:32:02.686Z,99013.41
2022-11-16T01:34:30.608Z,99011.69
2022-11-16T01:37:05.396Z,99018.59
2022-11-16T01:39:37.239Z,99009.09
2022-11-16T01:42:06.603Z,99003.88
2022-11-16T01:45:19.660Z,99009.97
2022-11-16T01:47:47.807Z,98993.53
2022-11-16T01:50:19.931Z,98997.00
2022-11-16T01:52:57.221Z,99006.53
2022-11-16T01:55:32.162Z,98993.56
2022-11-16T01:58:25.482Z,98990.09
2022-11-16T02:00:59.726Z,98983.19
2022-11-16T02:03:38.342Z,98986.63
2022-11-16T02:06:33.265Z,98984.91
2022-11-16T02:09:55.710Z,98983.16
2022-11-16T02:12:47.371Z,98976.28
2022-11-16T02:15:30.845Z,98971.06
2022-11-16T02:18:29.230Z,98967.63
2022-11-16T02:21:30.416Z,98972.81
2022-11-16T02:24:42.652Z,98962.47
2022-11-16T02:28:01.138Z,98957.28
2022-11-16T02:30:30.824Z,98959.00
2022-11-16T02:33:06.256Z,98957.25
2022-11-16T02:35:42.426Z,98953.78
2022-11-16T02:38:19.090Z,98958.13
2022-11-16T02:40:52.718Z,98958.97
2022-11-16T02:43:34.244Z,98955.53
2022-11-16T02:46:12.231Z,98957.28
2022-11-16T02:48:46.919Z,98944.31
2022-11-16T02:51:16.876Z,98945.13
2022-11-16T02:54:02.086Z,98946.84
2022-11-16T02:56:40.925Z,98946.00
2022-11-16T02:59:13.092Z,98946.84
2022-11-16T03:01:54.687Z,98941.69
2022-11-16T03:04:32.292Z,98940.78
2022-11-16T03:07:07.806Z,98946.84
2022-11-16T03:09:39.685Z,98939.09
2022-11-16T03:12:16.995Z,98941.69
2022-11-16T03:14:52.621Z,98939.13
2022-11-16T03:17:27.647Z,98937.34
2022-11-16T03:20:04.427Z,98936.53
2022-11-16T03:22:42.048Z,98937.38
2022-11-16T03:25:14.869Z,98942.56
2022-11-16T03:27:53.844Z,98944.25
2022-11-16T03:30:24.818Z,98933.06
2022-11-16T03:33:07.249Z,98942.59
2022-11-16T03:35:46.262Z,98933.94
2022-11-16T03:38:19.315Z,98938.28
2022-11-16T03:40:50.859Z,98938.25
2022-11-16T03:43:20.676Z,98936.47
2022-11-16T03:45:49.392Z,98919.22
2022-11-16T03:51:35.287Z,98934.78
2022-11-16T03:54:04.948Z,98934.72
2022-11-16T03:56:34.755Z,98931.25
2022-11-16T03:59:03.908Z,98926.94
2022-11-16T04:01:32.625Z,98919.16
2022-11-16T04:04:01.461Z,98920.88
2022-11-16T04:06:48.557Z,98922.63
2022-11-16T04:09:37.160Z,98917.41
2022-11-16T04:12:27.264Z,98912.22
2022-11-16T04:15:13.705Z,98908.75
2022-11-16T04:18:00.158Z,98916.53
2022-11-16T04:20:46.862Z,98915.66
2022-11-16T04:23:35.323Z,98914.84
2022-11-16T04:26:07.883Z,98921.72
2022-11-16T04:28:38.150Z,98924.34
2022-11-16T04:31:25.883Z,98922.63
2022-11-16T04:34:25.658Z,98919.91
2022-11-16T04:37:15.169Z,98925.97
2022-11-16T04:39:42.904Z,98922.50
2022-11-16T04:42:17.114Z,98924.25
2022-11-16T04:45:06.318Z,98930.28
2022-11-16T04:47:41.334Z,98936.31
2022-11-16T04:50:10.516Z,98930.25
2022-11-16T04:52:40.118Z,98932.00
2022-11-16T04:55:12.007Z,98933.75
2022-11-16T04:57:41.306Z,98937.22
2022-11-16T05:00:11.323Z,98936.34
2022-11-16T05:02:40.887Z,98924.28
2022-11-16T05:05:10.216Z,98923.44
2022-11-16T05:07:41.277Z,98925.13
2022-11-16T05:10:17.983Z,98927.75
2022-11-16T05:12:47.559Z,98927.75
2022-11-16T05:15:19.549Z,98928.56
2022-11-16T05:17:48.581Z,98927.66
2022-11-16T05:20:38.810Z,98928.56
2022-11-16T05:23:29.474Z,98929.41
2022-11-16T05:26:01.268Z,98925.16
2022-11-16T05:28:31.565Z,98930.34
2022-11-16T05:30:59.614Z,98937.22
2022-11-16T05:33:29.585Z,98938.03
2022-11-16T05:35:57.521Z,98938.94
2022-11-16T05:38:25.452Z,98942.44
2022-11-16T05:40:57.214Z,98950.16
2022-11-16T05:43:25.494Z,98953.63
2022-11-16T05:46:02.797Z,98950.16
2022-11-16T05:48:30.608Z,98941.56
2022-11-16T05:51:00.095Z,98940.69
2022-11-16T05:53:31.011Z,98950.16
2022-11-16T05:55:59.918Z,98952.72
2022-11-16T05:58:28.703Z,98946.66
2022-11-16T06:00:58.252Z,98947.53
2022-11-16T06:03:29.845Z,98952.75
2022-11-16T06:05:58.691Z,98964.09
2022-11-16T06:08:28.984Z,98968.38
2022-11-16T06:11:02.045Z,98964.91
2022-11-16T06:13:30.854Z,98970.88
2022-11-16T06:16:01.494Z,98967.38
2022-11-16T06:18:36.726Z,98964.78
2022-11-16T06:21:05.719Z,98968.22
2022-11-16T06:23:34.468Z,98981.19
2022-11-16T06:26:04.769Z,98975.09
2022-11-16T06:28:34.634Z,98977.69
2022-11-16T06:31:03.343Z,98982.03
2022-11-16T06:33:36.765Z,98985.50
2022-11-16T06:36:09.628Z,98979.44
2022-11-16T06:38:38.441Z,98984.66
2022-11-16T06:41:06.489Z,98982.06
2022-11-16T06:43:40.061Z,98987.25
2022-11-16T06:46:08.080Z,98990.72
2022-11-16T06:48:37.694Z,98988.13
2022-11-16T06:51:10.240Z,98993.41
2022-11-16T06:53:38.037Z,98993.38
2022-11-16T06:56:14.175Z,98996.84
2022-11-16T06:58:47.224Z,99008.97
2022-11-16T07:01:16.464Z,99006.28
2022-11-16T07:03:47.376Z,99003.66
2022-11-16T07:06:15.792Z,99004.53
2022-11-16T07:08:47.353Z,99014.06
2022-11-16T07:11:22.798Z,99006.28
2022-11-16T07:13:51.720Z,99008.09
2022-11-16T07:16:19.664Z,99013.25
2022-11-16T07:18:57.743Z,99021.88
2022-11-16T07:21:28.906Z,99017.59
2022-11-16T07:24:00.366Z,99024.53
2022-11-16T07:26:31.030Z,99028.84
2022-11-16T07:29:03.503Z,99031.38
2022-11-16T07:31:32.383Z,99041.78
2022-11-16T07:34:19.911Z,99045.25
2022-11-16T07:36:52.872Z,99042.59
2022-11-16T07:39:22.998Z,99053.88
2022-11-16T07:41:53.000Z,99056.44
2022-11-16T07:44:29.532Z,99052.97
2022-11-16T07:47:20.562Z,99055.56
2022-11-16T07:49:49.910Z,99061.63
2022-11-16T07:52:20.706Z,99069.38
2022-11-16T07:54:58.529Z,99059.00
2022-11-16T07:57:30.999Z,99073.69
2022-11-16T08:00:03.869Z,99072.84
2022-11-16T08:02:41.309Z,99074.59
2022-11-16T08:05:16.568Z,99076.28
2022-11-16T08:07:44.535Z,99078.88
2022-11-16T08:10:13.009Z,99085.75
2022-11-16T08:12:41.607Z,99092.69
2022-11-16T08:15:11.281Z,99091.75
2022-11-16T08:17:39.490Z,99090.81
2022-11-16T08:20:10.006Z,99100.34
2022-11-16T08:22:39.135Z,99101.97
2022-11-16T08:25:11.139Z,99098.53
2022-11-16T08:27:42.813Z,99103.69
2022-11-16T08:30:12.970Z,99113.19
2022-11-16T08:32:42.111Z,99112.28
2022-11-16T08:35:10.325Z,99107.88
2022-11-16T08:37:39.672Z,99109.59
2022-11-16T08:40:10.485Z,99112.22
2022-11-16T08:42:43.679Z,99116.50
2022-11-16T08:45:14.035Z,99116.50
2022-11-16T08:47:42.682Z,99116.47
2022-11-16T08:50:10.749Z,99116.44
2022-11-16T08:52:40.321Z,99122.56
2022-11-16T08:55:10.216Z,99117.44
2022-11-16T08:57:38.785Z,99123.53
2022-11-16T09:00:12.249Z,99126.91
2022-11-16T09:02:40.176Z,99128.59
2022-11-16T09:05:13.010Z,99126.03
2022-11-16T09:07:44.043Z,99124.22
2022-11-16T09:10:12.350Z,99126.72
2022-11-16T09:12:40.317Z,99125.00
2022-11-16T09:15:14.528Z,99128.53
2022-11-16T09:17:42.389Z,99138.03
2022-11-16T09:20:10.830Z,99136.22
2022-11-16T09:22:38.556Z,99140.50
2022-11-16T09:25:09.935Z,99143.19
2022-11-16T09:27:38.029Z,99141.38
2022-11-16T09:30:08.080Z,99135.38
2022-11-16T09:32:35.857Z,99140.56
2022-11-16T09:35:09.482Z,99148.31
2022-11-16T09:37:37.314Z,99157.00
2022-11-16T09:40:12.419Z,99163.94
2022-11-16T09:42:59.447Z,99163.88
2022-11-16T09:45:39.937Z,99163.00
2022-11-16T09:48:19.012Z,99166.47
2022-11-16T09:50:51.611Z,99176.78
2022-11-16T09:53:31.748Z,99183.88
2022-11-16T09:56:06.385Z,99182.91
2022-11-16T09:58:42.375Z,99175.03
2022-11-16T10:01:25.430Z,99179.53
2022-11-16T10:04:02.680Z,99180.28
2022-11-16T10:06:45.978Z,99188.84
2022-11-16T10:09:14.127Z,99180.31
2022-11-16T10:12:02.895Z,99176.88
2022-11-16T10:15:01.299Z,99179.47
2022-11-16T10:17:46.089Z,99184.69
2022-11-16T10:20:41.914Z,99176.03
2022-11-16T10:23:26.596Z,99170.91
2022-11-16T10:26:03.409Z,99178.84
2022-11-16T10:28:56.614Z,99171.84
2022-11-16T10:31:55.741Z,99177.91
2022-11-16T10:34:31.280Z,99177.78
2022-11-16T10:37:05.094Z,99181.25
2022-11-16T10:39:34.099Z,99174.38
2022-11-16T10:42:09.950Z,99167.38
2022-11-16T10:44:44.074Z,99164.56
2022-11-16T10:47:21.775Z,99152.09
2022-11-16T10:49:57.915Z,99156.09
2022-11-16T10:52:26.297Z,99153.31
2022-11-16T10:54:54.268Z,99142.00
2022-11-16T10:57:23.723Z,99142.94
2022-11-16T10:59:58.956Z,99149.19
2022-11-16T11:02:35.908Z,99138.16
2022-11-16T11:05:17.500Z,99146.25
2022-11-16T11:07:55.372Z,99148.28
2022-11-16T11:10:31.914Z,99147.47
2022-11-16T11:13:24.977Z,99152.75
2022-11-16T11:16:16.132Z,99149.22
2022-11-16T11:18:44.211Z,99144.78
2022-11-16T11:21:21.490Z,99141.03
2022-11-16T11:23:52.890Z,99136.50
2022-11-16T11:26:37.552Z,99139.06
2022-11-16T11:29:23.863Z,99130.59
2022-11-16T11:31:57.912Z,99124.31
2022-11-16T11:34:30.258Z,99122.47
2022-11-16T11:37:02.285Z,99122.78
2022-11-16T11:39:35.754Z,99129.09
2022-11-16T11:42:19.996Z,99135.19
2022-11-16T11:44:57.129Z,99125.66
2022-11-16T11:48:02.737Z,99131.56
2022-11-16T11:50:44.507Z,99127.22
2022-11-16T11:53:34.825Z,99121.56
2022-11-16T11:56:03.080Z,99125.75
2022-11-16T11:58:35.466Z,99121.50
2022-11-16T12:01:37.829Z,99121.41
2022-11-16T12:05:05.571Z,99116.06
2022-11-16T12:08:06.419Z,99112.50
2022-11-16T12:10:49.275Z,99114.34
2022-11-16T12:13:52.470Z,99114.28
2022-11-16T12:16:32.498Z,99109.88
2022-11-16T12:19:35.090Z,99110.78
2022-11-16T12:22:22.702Z,99099.50
2022-11-16T12:25:11.442Z,99105.03
2022-11-16T12:27:55.312Z,99107.63
2022-11-16T12:30:24.685Z,99099.81
2022-11-16T12:33:17.350Z,99094.59
2022-11-16T12:35:58.086Z,99098.75
2022-11-16T12:39:00.880Z,99099.91
2022-11-16T12:42:14.503Z,99094.19
2022-11-16T12:45:06.261Z,99091.03
2022-11-16T12:47:55.399Z,99088.69
2022-11-16T12:50:47.954Z,99086.50
2022-11-16T12:53:41.989Z,99082.41
2022-11-16T12:56:24.732Z,99083.69
2022-11-16T12:59:18.649Z,99081.41
2022-11-16T13:02:02.727Z,99083.84
2022-11-16T13:04:37.675Z,99082.25
2022-11-16T13:07:12.299Z,99085.50
2022-11-16T13:09:48.433Z,99072.63
2022-11-16T13:12:23.276Z,99081.03
2022-11-16T13:14:56.048Z,99078.63
2022-11-16T13:17:29.054Z,99070.97
2022-11-16T13:20:21.804Z,99073.41
2022-11-16T13:23:00.471Z,99071.06
2022-11-16T13:25:40.363Z,99068.00
2022-11-16T13:28:23.123Z,99073.59
2022-11-16T13:31:05.326Z,99075.09
2022-11-16T13:33:49.287Z,99082.00
2022-11-16T13:36:45.162Z,99079.13
2022-11-16T13:39:21.817Z,99072.81
2022-11-16T13:42:07.526Z,99070.59
2022-11-16T13:44:35.878Z,99066.50
2022-11-16T13:47:18.073Z,99063.84
2022-11-16T13:49:52.474Z,99057.25
2022-11-16T13:52:31.568Z,99057.31
2022-11-16T13:55:28.664Z,99050.31
2022-11-16T13:58:02.546Z,99049.56
2022-11-16T14:00:34.459Z,99044.41
2022-11-16T14:03:32.428Z,99048.91
2022-11-16T14:06:00.514Z,99047.25
2022-11-16T14:08:53.422Z,99042.09
2022-11-16T14:11:35.070Z,99044.59
2022-11-16T14:14:09.252Z,99039.31
2022-11-16T14:16:54.919Z,99035.66
2022-11-16T14:19:55.142Z,99037.69
2022-11-16T14:23:11.506Z,99037.81
2022-11-16T14:25:47.261Z,99036.13
2022-11-16T14:28:56.608Z,99038.72
2022-11-16T14:31:30.636Z,99038.06
2022-11-16T14:34:00.830Z,99039.09
2022-11-16T14:36:39.977Z,99036.56
2022-11-16T14:39:33.512Z,99042.78
2022-11-16T14:42:06.690Z,99042.03
2022-11-16T14:44:39.372Z,99036.00
2022-11-16T14:47:23.953Z,99035.22
2022-11-16T14:49:53.080Z,99027.47
2022-11-16T14:52:32.756Z,99031.88
2022-11-16T14:55:07.116Z,99035.53
2022-11-16T14:57:35.419Z,99023.38
2022-11-16T15:00:18.131Z,99029.56
2022-11-16T15:02:52.070Z,99038.25
2022-11-16T15:05:28.189Z,99035.78
2022-11-16T15:07:59.988Z,99028.13
2022-11-16T15:10:29.626Z,99032.59
2022-11-16T15:12:58.283Z,99030.97
2022-11-16T15:15:29.013Z,99036.22
2022-11-16T15:18:13.209Z,99027.63
2022-11-16T15:20:49.667Z,99032.91
2022-11-16T15:23:19.960Z,99035.56
2022-11-16T15:25:54.280Z,99026.06
2022-11-16T15:28:26.127Z,99030.47
2022-11-16T15:30:57.394Z,99029.63
2022-11-16T15:33:31.398Z,99030.59
2022-11-16T15:35:59.423Z,99028.88
2022-11-16T15:38:31.058Z,99029.81
2022-11-16T15:41:04.290Z,99028.09
2022-11-16T15:43:45.227Z,99029.00
2022-11-16T15:46:19.000Z,99034.22
2022-11-16T15:48:48.993Z,99023.84
2022-11-16T15:51:23.034Z,99029.94
2022-11-16T15:53:53.598Z,99020.44
2022-11-16T15:56:32.790Z,99021.28
2022-11-16T15:59:11.330Z,99012.63
2022-11-16T16:01:43.885Z,99010.03
2022-11-16T16:04:17.870Z,99010.88
2022-11-16T16:06:48.831Z,99007.44
2022-11-16T16:09:36.783Z,99006.53
2022-11-16T16:12:20.506Z,99005.69
2022-11-16T16:14:50.530Z,99006.53
2022-11-16T16:17:26.232Z,99003.09
2022-11-16T16:19:58.043Z,99005.69
2022-11-16T16:22:31.024Z,99000.50
2022-11-16T16:25:01.443Z,98997.03
2022-11-16T16:27:32.384Z,98991.84
2022-11-16T16:30:05.916Z,98984.97
2022-11-16T16:32:37.447Z,98978.06
2022-11-16T16:35:16.620Z,98984.97
2022-11-16T16:37:44.579Z,98990.19
2022-11-16T16:40:12.555Z,98993.66
2022-11-16T16:42:41.464Z,98989.34
2022-11-16T16:45:17.091Z,98980.72
2022-11-16T16:47:44.803Z,98979.78
2022-11-16T16:50:14.124Z,98978.09
2022-11-16T16:52:41.942Z,98983.28
2022-11-16T16:55:09.893Z,98976.38
2022-11-16T16:57:37.865Z,98980.69
2022-11-16T17:00:07.587Z,98984.16
2022-11-16T17:02:36.607Z,98976.34
2022-11-16T17:05:05.429Z,98973.75
2022-11-16T17:07:34.712Z,98962.50
2022-11-16T17:10:02.642Z,98946.09
2022-11-16T17:12:30.441Z,98940.94
2022-11-16T17:14:58.374Z,98953.88
2022-11-16T17:17:26.422Z,98951.28
2022-11-16T17:19:54.393Z,98953.88
2022-11-16T17:22:22.212Z,98957.34
2022-11-16T17:24:51.311Z,98959.94
2022-11-16T17:27:19.135Z,98962.56
2022-11-16T17:29:46.856Z,98953.91
2022-11-16T17:32:14.632Z,98957.34
2022-11-16T17:34:42.670Z,98945.25
2022-11-16T17:37:11.863Z,98941.78
2022-11-16T17:39:39.584Z,98938.34
2022-11-16T17:42:08.854Z,98940.06
2022-11-16T17:44:36.666Z,98927.97
2022-11-16T17:47:04.957Z,98930.56
2022-11-16T17:49:32.683Z,98931.44
2022-11-16T17:52:01.595Z,98929.69
2022-11-16T17:54:29.411Z,98929.69
2022-11-16T17:56:57.257Z,98930.53
2022-11-16T17:59:29.569Z,98924.47
2022-11-16T18:01:57.947Z,98919.31
2022-11-16T18:04:25.951Z,98924.47
2022-11-16T18:06:54.096Z,98918.47
2022-11-16T18:09:21.995Z,98915.00
2022-11-16T18:11:49.860Z,98923.66
2022-11-16T18:14:17.581Z,98917.59
2022-11-16T18:16:47.880Z,98926.25
2022-11-16T18:19:18.059Z,98919.31
2022-11-16T18:21:46.907Z,98913.31
2022-11-16T18:24:14.816Z,98910.72
2022-11-16T18:26:42.928Z,98914.16
2022-11-16T18:29:15.290Z,98916.72
2022-11-16T18:31:43.373Z,98910.66
2022-11-16T18:34:14.756Z,98917.56
2022-11-16T18:36:42.690Z,98912.38
2022-11-16T18:39:10.489Z,98916.66
2022-11-16T18:41:48.564Z,98914.06
2022-11-16T18:44:19.360Z,98920.97
2022-11-16T18:46:47.123Z,98915.84
2022-11-16T18:49:16.297Z,98910.66
2022-11-16T18:51:44.032Z,98904.63
2022-11-16T18:54:11.837Z,98906.34
2022-11-16T18:56:39.672Z,98898.59
2022-11-16T18:59:09.567Z,98904.63
2022-11-16T19:01:37.536Z,98898.59
2022-11-16T19:04:07.441Z,98895.16
2022-11-16T19:06:36.694Z,98893.44
2022-11-16T19:09:06.180Z,98891.75
2022-11-16T19:11:34.049Z,98883.94
2022-11-16T19:14:07.387Z,98886.56
2022-11-16T19:16:36.176Z,98884.84
2022-11-16T19:19:05.044Z,98877.94
2022-11-16T19:21:32.935Z,98872.75
2022-11-16T19:24:02.112Z,98878.78
2022-11-16T19:26:30.021Z,98883.97
2022-11-16T19:28:58.415Z,98877.94
2022-11-16T19:31:31.228Z,98880.53
2022-11-16T19:34:01.186Z,98871.00
2022-11-16T19:36:30.289Z,98877.94
2022-11-16T19:38:58.507Z,98876.19
2022-11-16T19:41:28.442Z,98877.06
2022-11-16T19:44:01.426Z,98877.03
2022-11-16T19:46:32.088Z,98883.09
2022-11-16T19:49:00.355Z,98886.53
2022-11-16T19:51:31.067Z,98892.56
2022-11-16T19:54:00.062Z,98879.66
2022-11-16T19:56:29.762Z,98878.78
2022-11-16T19:58:57.956Z,98877.06
2022-11-16T20:01:29.177Z,98872.72
2022-11-16T20:04:00.211Z,98858.91
2022-11-16T20:06:30.753Z,98856.31
2022-11-16T20:09:02.118Z,98853.69
2022-11-16T20:11:36.315Z,98852.81
2022-11-16T20:14:08.626Z,98849.38
2022-11-16T20:16:39.803Z,98853.69
2022-11-16T20:19:09.230Z,98843.34
2022-11-16T20:21:39.366Z,98839.88
2022-11-16T20:24:10.648Z,98835.53
2022-11-16T20:26:44.658Z,98832.09
2022-11-16T20:29:13.372Z,98820.88
2022-11-16T20:31:42.771Z,98808.78
2022-11-16T20:34:14.086Z,98801.88
2022-11-16T20:36:44.782Z,98801.88
2022-11-16T20:39:14.914Z,98799.25
2022-11-16T20:41:44.772Z,98805.28
2022-11-16T20:44:17.627Z,98810.41
2022-11-16T20:46:45.530Z,98808.66
2022-11-16T20:49:13.690Z,98812.13
2022-11-16T20:51:41.975Z,98803.50
2022-11-16T20:54:09.678Z,98812.13
2022-11-16T20:56:37.719Z,98811.28
2022-11-16T20:59:06.773Z,98807.88
2022-11-16T21:01:34.681Z,98802.72
2022-11-16T21:04:05.112Z,98805.28
2022-11-16T21:06:33.718Z,98809.56
2022-11-16T21:09:03.730Z,98804.41
2022-11-16T21:11:56.020Z,98810.41
2022-11-16T21:14:25.358Z,98795.75
2022-11-16T21:16:53.216Z,98791.41
2022-11-16T21:19:21.224Z,98784.50
2022-11-16T21:21:48.971Z,98781.91
2022-11-16T21:24:17.567Z,98776.78
2022-11-16T21:26:45.357Z,98766.41
2022-11-16T21:29:13.084Z,98769.91
2022-11-16T21:31:42.433Z,98765.59
2022-11-16T21:34:10.362Z,98764.69
2022-11-16T21:36:38.317Z,98763.84
2022-11-16T21:39:06.123Z,98762.97
2022-11-16T21:41:34.385Z,98757.78
2022-11-16T21:44:02.203Z,98753.47
2022-11-16T21:46:29.973Z,98750.94
2022-11-16T21:48:59.527Z,98748.31
2022-11-16T21:51:27.712Z,98748.31
2022-11-16T21:53:55.742Z,98747.44
2022-11-16T21:56:25.963Z,98743.16
2022-11-16T21:58:54.523Z,98725.94
2022-11-16T22:01:23.819Z,98729.38
2022-11-16T22:04:10.070Z,98730.25
2022-11-16T22:06:58.040Z,98714.75
2022-11-16T22:09:25.966Z,98717.31
2022-11-16T22:11:53.809Z,98710.44
2022-11-16T22:14:21.672Z,98710.44
2022-11-16T22:16:49.690Z,98703.56
2022-11-16T22:19:17.475Z,98703.56
2022-11-16T22:21:46.702Z,98702.69
2022-11-16T22:24:14.496Z,98694.94
2022-11-16T22:26:42.483Z,98690.66
2022-11-16T22:29:10.209Z,98680.34
2022-11-16T22:31:38.001Z,98676.88
2022-11-16T22:34:05.955Z,98676.88
2022-11-16T22:36:33.789Z,98674.31
2022-11-16T22:39:03.307Z,98664.81
2022-11-16T22:41:31.120Z,98651.91
2022-11-16T22:43:58.938Z,98649.31
2022-11-16T22:46:26.778Z,98639.81
2022-11-16T22:48:54.622Z,98625.19
2022-11-16T22:51:25.533Z,98631.25
2022-11-16T22:53:54.284Z,98618.31
2022-11-16T22:56:24.406Z,98611.38
2022-11-16T22:58:52.695Z,98612.25
2022-11-16T23:01:21.557Z,98608.81
2022-11-16T23:03:50.025Z,98606.22
2022-11-16T23:06:18.411Z,98600.19
2022-11-16T23:08:46.360Z,98592.41
2022-11-16T23:11:35.250Z,98588.97
2022-11-16T23:14:25.482Z,98584.66
2022-11-16T23:16:53.318Z,98582.94
2022-11-16T23:19:40.957Z,98576.03
2022-11-16T23:22:33.958Z,98567.44
2022-11-16T23:25:21.895Z,98558.78
2022-11-16T23:27:56.853Z,98557.91
2022-11-16T23:30:26.673Z,98545.00
2022-11-16T23:32:54.789Z,98548.44
2022-11-16T23:35:23.260Z,98538.97
2022-11-16T23:37:56.369Z,98536.38
2022-11-16T23:40:26.812Z,98536.41
2022-11-16T23:43:14.509Z,98520.88
2022-11-16T23:45:44.931Z,98520.88
2022-11-16T23:48:15.217Z,98506.22
2022-11-16T23:50:44.596Z,98497.66
2022-11-16T23:53:13.873Z,98500.19
2022-11-16T23:55:42.008Z,98496.75
2022-11-16T23:58:13.900Z,98482.97
