createdAt,value
2017-10-16T00:00:47.469Z,1018.13
2017-10-16T00:01:47.454Z,1018.09
2017-10-16T00:02:47.452Z,1018.11
2017-10-16T00:03:47.452Z,1018.10
2017-10-16T00:04:47.449Z,1018.12
2017-10-16T00:05:47.448Z,1018.12
2017-10-16T00:06:47.450Z,1018.10
2017-10-16T00:07:47.447Z,1018.15
2017-10-16T00:08:47.447Z,1018.14
2017-10-16T00:09:47.440Z,1018.14
2017-10-16T00:10:47.438Z,1018.12
2017-10-16T00:11:47.438Z,1018.15
2017-10-16T00:12:47.436Z,1018.17
2017-10-16T00:13:47.436Z,1018.14
2017-10-16T00:14:47.435Z,1018.11
2017-10-16T00:15:47.433Z,1018.12
2017-10-16T00:16:47.430Z,1018.14
2017-10-16T00:17:47.440Z,1018.20
2017-10-16T00:18:47.434Z,1018.20
2017-10-16T00:19:47.433Z,1018.18
2017-10-16T00:20:47.431Z,1018.13
2017-10-16T00:21:47.429Z,1018.20
2017-10-16T00:22:47.429Z,1018.18
2017-10-16T00:23:47.428Z,1018.22
2017-10-16T00:24:47.426Z,1018.22
2017-10-16T00:25:47.421Z,1018.19
2017-10-16T00:26:47.421Z,1018.20
2017-10-16T00:27:47.422Z,1018.19
2017-10-16T00:28:47.421Z,1018.16
2017-10-16T00:29:47.416Z,1018.20
2017-10-16T00:30:47.415Z,1018.13
2017-10-16T00:31:47.415Z,1018.15
2017-10-16T00:32:47.411Z,1018.12
2017-10-16T00:33:47.414Z,1018.12
2017-10-16T00:34:47.414Z,1018.11
2017-10-16T00:35:47.414Z,1018.09
2017-10-16T00:36:47.411Z,1018.14
2017-10-16T00:37:47.412Z,1018.19
2017-10-16T00:38:47.410Z,1018.20
2017-10-16T00:39:47.409Z,1018.19
2017-10-16T00:40:47.406Z,1018.17
2017-10-16T00:41:47.403Z,1018.22
2017-10-16T00:42:47.400Z,1018.21
2017-10-16T00:43:47.400Z,1018.14
2017-10-16T00:44:47.401Z,1018.16
2017-10-16T00:45:47.396Z,1018.22
2017-10-16T00:46:47.395Z,1018.24
2017-10-16T00:47:47.394Z,1018.19
2017-10-16T00:48:47.391Z,1018.22
2017-10-16T00:49:47.396Z,1018.19
2017-10-16T00:50:47.395Z,1018.19
2017-10-16T00:51:47.393Z,1018.15
2017-10-16T00:52:47.389Z,1018.15
2017-10-16T00:53:47.391Z,1018.17
2017-10-16T00:54:47.388Z,1018.20
2017-10-16T00:55:47.387Z,1018.13
2017-10-16T00:56:47.386Z,1018.17
2017-10-16T00:57:47.380Z,1018.13
2017-10-16T00:58:47.379Z,1018.17
2017-10-16T00:59:47.379Z,1018.18
2017-10-16T01:00:47.377Z,1018.21
2017-10-16T01:01:47.376Z,1018.15
2017-10-16T01:02:47.374Z,1018.25
2017-10-16T01:03:47.373Z,1018.20
2017-10-16T01:04:47.372Z,1018.21
2017-10-16T01:05:47.376Z,1018.21
2017-10-16T01:06:47.373Z,1018.14
2017-10-16T01:07:47.372Z,1018.10
2017-10-16T01:08:47.369Z,1018.12
2017-10-16T01:09:47.368Z,1018.13
2017-10-16T01:10:47.367Z,1018.14
2017-10-16T01:11:47.367Z,1018.07
2017-10-16T01:12:47.369Z,1018.03
2017-10-16T01:13:47.358Z,1018.07
2017-10-16T01:14:47.358Z,1018.01
2017-10-16T01:15:47.358Z,1018.01
2017-10-16T01:16:47.355Z,1018.03
2017-10-16T01:17:47.354Z,1018.05
2017-10-16T01:18:47.352Z,1018.02
2017-10-16T01:19:47.352Z,1017.99
2017-10-16T01:20:47.348Z,1017.94
2017-10-16T01:21:47.352Z,1017.95
2017-10-16T01:22:47.351Z,1018.01
2017-10-16T01:23:47.349Z,1017.97
2017-10-16T01:24:47.348Z,1017.95
2017-10-16T01:25:47.348Z,1017.95
2017-10-16T01:26:47.346Z,1018.03
2017-10-16T01:27:47.344Z,1017.98
2017-10-16T01:28:47.341Z,1017.95
2017-10-16T01:29:47.337Z,1017.97
2017-10-16T01:30:47.336Z,1017.93
2017-10-16T01:31:47.335Z,1017.92
2017-10-16T01:32:47.333Z,1017.88
2017-10-16T01:33:47.330Z,1017.90
2017-10-16T01:34:47.335Z,1017.85
2017-10-16T01:35:47.329Z,1017.83
2017-10-16T01:36:47.327Z,1017.86
2017-10-16T01:37:47.331Z,1017.84
2017-10-16T01:38:47.330Z,1017.86
2017-10-16T01:39:47.327Z,1017.78
2017-10-16T01:40:47.326Z,1017.84
2017-10-16T01:41:47.325Z,1017.78
2017-10-16T01:42:47.324Z,1017.77
2017-10-16T01:43:47.324Z,1017.80
2017-10-16T01:44:47.319Z,1017.79
2017-10-16T01:45:47.315Z,1017.76
2017-10-16T01:46:47.314Z,1017.75
2017-10-16T01:47:47.312Z,1017.80
2017-10-16T01:48:47.310Z,1017.74
2017-10-16T01:49:47.310Z,1017.74
2017-10-16T01:50:47.307Z,1017.74
2017-10-16T01:51:47.306Z,1017.68
2017-10-16T01:52:47.305Z,1017.73
2017-10-16T01:53:47.306Z,1017.69
2017-10-16T01:54:47.306Z,1017.69
2017-10-16T01:55:47.305Z,1017.68
2017-10-16T01:56:47.303Z,1017.65
2017-10-16T01:57:47.300Z,1017.66
2017-10-16T01:58:47.300Z,1017.69
2017-10-16T01:59:47.299Z,1017.66
2017-10-16T02:00:47.297Z,1017.68
2017-10-16T02:01:47.293Z,1017.68
2017-10-16T02:02:47.291Z,1017.72
2017-10-16T02:03:47.288Z,1017.71
2017-10-16T02:04:47.286Z,1017.73
2017-10-16T02:05:47.290Z,1017.68
2017-10-16T02:06:47.288Z,1017.67
2017-10-16T02:07:47.285Z,1017.68
2017-10-16T02:08:47.286Z,1017.71
2017-10-16T02:09:47.280Z,1017.70
2017-10-16T02:10:47.279Z,1017.66
2017-10-16T02:11:47.276Z,1017.71
2017-10-16T02:12:47.274Z,1017.74
2017-10-16T02:13:47.274Z,1017.75
2017-10-16T02:14:47.278Z,1017.77
2017-10-16T02:15:47.272Z,1017.75
2017-10-16T02:16:47.268Z,1017.79
2017-10-16T02:17:47.271Z,1017.75
2017-10-16T02:18:47.270Z,1017.76
2017-10-16T02:19:47.269Z,1017.71
2017-10-16T02:20:47.266Z,1017.69
2017-10-16T02:21:47.266Z,1017.69
2017-10-16T02:22:47.264Z,1017.64
2017-10-16T02:23:47.264Z,1017.66
2017-10-16T02:24:47.262Z,1017.62
2017-10-16T02:25:47.255Z,1017.68
2017-10-16T02:26:47.255Z,1017.70
2017-10-16T02:27:47.252Z,1017.69
2017-10-16T02:28:47.255Z,1017.70
2017-10-16T02:29:47.249Z,1017.67
2017-10-16T02:30:47.247Z,1017.69
2017-10-16T02:31:47.247Z,1017.70
2017-10-16T02:32:47.245Z,1017.72
2017-10-16T02:33:47.249Z,1017.71
2017-10-16T02:34:47.247Z,1017.71
2017-10-16T02:35:47.244Z,1017.73
2017-10-16T02:36:47.242Z,1017.76
2017-10-16T02:37:47.241Z,1017.75
2017-10-16T02:38:47.240Z,1017.75
2017-10-16T02:39:47.239Z,1017.71
2017-10-16T02:40:47.238Z,1017.68
2017-10-16T02:41:47.230Z,1017.69
2017-10-16T02:42:47.230Z,1017.69
2017-10-16T02:43:47.229Z,1017.69
2017-10-16T02:44:47.225Z,1017.71
2017-10-16T02:45:47.225Z,1017.70
2017-10-16T02:46:47.224Z,1017.72
2017-10-16T02:47:47.222Z,1017.71
2017-10-16T02:48:47.220Z,1017.71
2017-10-16T02:49:47.222Z,1017.70
2017-10-16T02:50:47.222Z,1017.65
2017-10-16T02:51:47.220Z,1017.65
2017-10-16T02:52:47.226Z,1017.68
2017-10-16T02:53:47.216Z,1017.65
2017-10-16T02:54:47.215Z,1017.67
2017-10-16T02:55:47.213Z,1017.66
2017-10-16T02:56:47.212Z,1017.68
2017-10-16T02:57:47.209Z,1017.69
2017-10-16T02:58:47.203Z,1017.74
2017-10-16T02:59:47.205Z,1017.73
2017-10-16T03:00:47.201Z,1017.74
2017-10-16T03:01:47.198Z,1017.75
2017-10-16T03:02:47.199Z,1017.78
2017-10-16T03:03:47.196Z,1017.82
2017-10-16T03:04:47.195Z,1017.73
2017-10-16T03:05:47.198Z,1017.77
2017-10-16T03:06:47.196Z,1017.77
2017-10-16T03:07:47.194Z,1017.75
2017-10-16T03:08:47.191Z,1017.77
2017-10-16T03:09:47.186Z,1017.76
2017-10-16T03:10:47.184Z,1017.76
2017-10-16T03:11:47.184Z,1017.77
2017-10-16T03:12:47.180Z,1017.71
2017-10-16T03:13:47.184Z,1017.73
2017-10-16T03:14:47.183Z,1017.75
2017-10-16T03:15:47.186Z,1017.75
2017-10-16T03:16:47.178Z,1017.73
2017-10-16T03:17:47.178Z,1017.73
2017-10-16T03:18:47.176Z,1017.79
2017-10-16T03:19:47.176Z,1017.75
2017-10-16T03:20:47.173Z,1017.75
2017-10-16T03:21:47.167Z,1017.68
2017-10-16T03:22:47.166Z,1017.72
2017-10-16T03:23:47.164Z,1017.78
2017-10-16T03:24:47.168Z,1017.78
2017-10-16T03:25:47.160Z,1017.78
2017-10-16T03:26:47.160Z,1017.78
2017-10-16T03:27:47.158Z,1017.78
2017-10-16T03:28:47.155Z,1017.74
2017-10-16T03:29:47.158Z,1017.75
2017-10-16T03:30:47.157Z,1017.76
2017-10-16T03:31:47.155Z,1017.76
2017-10-16T03:32:47.153Z,1017.73
2017-10-16T03:33:47.151Z,1017.77
2017-10-16T03:34:47.149Z,1017.77
2017-10-16T03:35:47.150Z,1017.74
2017-10-16T03:36:47.148Z,1017.72
2017-10-16T03:37:47.141Z,1017.70
2017-10-16T03:38:47.138Z,1017.67
2017-10-16T03:39:47.140Z,1017.67
2017-10-16T03:40:47.136Z,1017.63
2017-10-16T03:41:47.134Z,1017.71
2017-10-16T03:42:47.132Z,1017.65
2017-10-16T03:43:47.132Z,1017.65
2017-10-16T03:44:47.130Z,1017.64
2017-10-16T03:45:47.133Z,1017.63
2017-10-16T03:46:47.131Z,1017.65
2017-10-16T03:47:47.129Z,1017.69
2017-10-16T03:48:47.125Z,1017.68
2017-10-16T03:49:47.125Z,1017.64
2017-10-16T03:50:47.124Z,1017.73
2017-10-16T03:51:47.123Z,1017.71
2017-10-16T03:52:47.119Z,1017.72
2017-10-16T03:53:47.113Z,1017.71
2017-10-16T03:54:47.112Z,1017.66
2017-10-16T03:55:47.110Z,1017.69
2017-10-16T03:56:47.109Z,1017.64
2017-10-16T03:57:47.107Z,1017.65
2017-10-16T03:58:47.107Z,1017.70
2017-10-16T03:59:47.104Z,1017.68
2017-10-16T04:00:47.102Z,1017.67
2017-10-16T04:01:47.104Z,1017.68
2017-10-16T04:02:47.103Z,1017.60
2017-10-16T04:03:47.101Z,1017.67
2017-10-16T04:04:47.100Z,1017.63
2017-10-16T04:05:47.098Z,1017.69
2017-10-16T04:06:47.096Z,1017.66
2017-10-16T04:07:47.094Z,1017.68
2017-10-16T04:08:47.093Z,1017.64
2017-10-16T04:09:47.087Z,1017.69
2017-10-16T04:10:47.085Z,1017.69
2017-10-16T04:11:47.084Z,1017.65
2017-10-16T04:12:47.081Z,1017.68
2017-10-16T04:13:47.084Z,1017.68
2017-10-16T04:14:47.081Z,1017.70
2017-10-16T04:15:47.088Z,1017.66
2017-10-16T04:16:47.077Z,1017.68
2017-10-16T04:17:47.072Z,1017.69
2017-10-16T04:18:47.069Z,1017.79
2017-10-16T04:19:47.068Z,1017.79
2017-10-16T04:20:47.066Z,1017.84
2017-10-16T04:21:47.065Z,1017.79
2017-10-16T04:22:47.062Z,1017.78
2017-10-16T04:23:47.063Z,1017.75
2017-10-16T04:24:47.059Z,1017.71
2017-10-16T04:25:47.062Z,1017.76
2017-10-16T04:26:47.062Z,1017.73
2017-10-16T04:27:47.059Z,1017.71
2017-10-16T04:28:47.057Z,1017.72
2017-10-16T04:29:47.055Z,1017.77
2017-10-16T04:30:47.053Z,1017.72
2017-10-16T04:31:47.051Z,1017.77
2017-10-16T04:32:47.050Z,1017.75
2017-10-16T04:33:47.048Z,1017.76
2017-10-16T04:34:47.042Z,1017.80
2017-10-16T04:35:47.042Z,1017.79
2017-10-16T04:36:47.039Z,1017.74
2017-10-16T04:37:47.037Z,1017.75
2017-10-16T04:38:47.037Z,1017.73
2017-10-16T04:39:47.033Z,1017.73
2017-10-16T04:40:47.031Z,1017.73
2017-10-16T04:41:47.035Z,1017.81
2017-10-16T04:42:47.036Z,1017.84
2017-10-16T04:43:47.032Z,1017.79
2017-10-16T04:44:47.030Z,1017.75
2017-10-16T04:45:47.028Z,1017.75
2017-10-16T04:46:47.027Z,1017.77
2017-10-16T04:47:47.024Z,1017.72
2017-10-16T04:48:47.022Z,1017.73
2017-10-16T04:49:47.017Z,1017.76
2017-10-16T04:50:47.014Z,1017.75
2017-10-16T04:51:47.013Z,1017.75
2017-10-16T04:52:47.012Z,1017.72
2017-10-16T04:53:47.010Z,1017.57
2017-10-16T04:54:47.009Z,1017.59
2017-10-16T04:55:47.005Z,1017.59
2017-10-16T04:56:47.006Z,1017.57
2017-10-16T04:57:47.008Z,1017.59
2017-10-16T04:58:47.006Z,1017.61
2017-10-16T04:59:47.004Z,1017.64
2017-10-16T05:00:47.001Z,1017.63
2017-10-16T05:01:47.000Z,1017.63
2017-10-16T05:02:46.999Z,1017.60
2017-10-16T05:03:46.998Z,1017.64
2017-10-16T05:04:46.995Z,1017.62
2017-10-16T05:05:46.994Z,1017.57
2017-10-16T05:06:46.989Z,1017.62
2017-10-16T05:07:46.987Z,1017.59
2017-10-16T05:08:46.985Z,1017.54
2017-10-16T05:09:46.985Z,1017.49
2017-10-16T05:10:46.982Z,1017.46
2017-10-16T05:11:46.984Z,1017.45
2017-10-16T05:12:46.978Z,1017.50
2017-10-16T05:13:46.980Z,1017.51
2017-10-16T05:14:46.979Z,1017.52
2017-10-16T05:15:46.982Z,1017.54
2017-10-16T05:16:46.977Z,1017.58
2017-10-16T05:17:46.970Z,1017.52
2017-10-16T05:18:46.972Z,1017.49
2017-10-16T05:19:46.966Z,1017.50
2017-10-16T05:20:46.964Z,1017.47
2017-10-16T05:21:46.968Z,1017.49
2017-10-16T05:22:46.967Z,1017.43
2017-10-16T05:23:46.965Z,1017.44
2017-10-16T05:24:46.963Z,1017.37
2017-10-16T05:25:46.962Z,1017.40
2017-10-16T05:26:46.959Z,1017.37
2017-10-16T05:27:46.959Z,1017.33
2017-10-16T05:28:46.956Z,1017.28
2017-10-16T05:29:46.957Z,1017.26
2017-10-16T05:30:46.949Z,1017.30
2017-10-16T05:31:46.948Z,1017.32
2017-10-16T05:32:46.945Z,1017.33
2017-10-16T05:33:46.944Z,1017.29
2017-10-16T05:34:46.944Z,1017.28
2017-10-16T05:35:46.941Z,1017.31
2017-10-16T05:36:46.939Z,1017.38
2017-10-16T05:37:46.943Z,1017.40
2017-10-16T05:38:46.940Z,1017.44
2017-10-16T05:39:46.939Z,1017.45
2017-10-16T05:40:46.937Z,1017.38
2017-10-16T05:41:46.935Z,1017.35
2017-10-16T05:42:46.935Z,1017.36
2017-10-16T05:43:46.937Z,1017.33
2017-10-16T05:44:46.930Z,1017.29
2017-10-16T05:45:46.924Z,1017.31
2017-10-16T05:46:46.925Z,1017.35
2017-10-16T05:47:46.922Z,1017.31
2017-10-16T05:48:46.921Z,1017.27
2017-10-16T05:49:46.917Z,1017.24
2017-10-16T05:50:46.917Z,1017.26
2017-10-16T05:51:46.914Z,1017.23
2017-10-16T05:52:46.912Z,1017.21
2017-10-16T05:53:46.916Z,1017.18
2017-10-16T05:54:46.914Z,1017.28
2017-10-16T05:55:46.913Z,1017.28
2017-10-16T05:56:46.910Z,1017.33
2017-10-16T05:57:46.908Z,1017.42
2017-10-16T05:58:46.913Z,1017.44
2017-10-16T05:59:46.905Z,1017.43
2017-10-16T06:00:46.903Z,1017.38
2017-10-16T06:01:46.898Z,1017.41
2017-10-16T06:02:46.898Z,1017.34
2017-10-16T06:03:46.895Z,1017.41
2017-10-16T06:04:46.893Z,1017.43
2017-10-16T06:05:46.891Z,1017.42
2017-10-16T06:06:46.889Z,1017.51
2017-10-16T06:07:46.888Z,1017.43
2017-10-16T06:08:46.886Z,1017.44
2017-10-16T06:09:46.888Z,1017.49
2017-10-16T06:10:46.886Z,1017.48
2017-10-16T06:11:46.884Z,1017.52
2017-10-16T06:12:46.883Z,1017.55
2017-10-16T06:13:46.882Z,1017.52
2017-10-16T06:14:46.879Z,1017.55
2017-10-16T06:15:46.880Z,1017.60
2017-10-16T06:16:46.877Z,1017.66
2017-10-16T06:17:46.871Z,1017.70
2017-10-16T06:18:46.870Z,1017.66
2017-10-16T06:19:46.868Z,1017.70
2017-10-16T06:20:46.866Z,1017.68
2017-10-16T06:21:46.868Z,1017.70
2017-10-16T06:22:46.871Z,1017.68
2017-10-16T06:23:46.866Z,1017.61
2017-10-16T06:24:46.863Z,1017.67
2017-10-16T06:25:46.857Z,1017.64
2017-10-16T06:26:46.860Z,1017.66
2017-10-16T06:27:46.855Z,1017.73
2017-10-16T06:28:46.852Z,1017.78
2017-10-16T06:29:46.851Z,1017.83
2017-10-16T06:30:46.851Z,1017.81
2017-10-16T06:31:46.856Z,1017.84
2017-10-16T06:32:46.847Z,1017.82
2017-10-16T06:33:46.851Z,1017.84
2017-10-16T06:34:46.849Z,1017.85
2017-10-16T06:35:46.847Z,1017.80
2017-10-16T06:36:46.846Z,1017.75
2017-10-16T06:37:46.843Z,1017.71
2017-10-16T06:38:46.844Z,1017.63
2017-10-16T06:39:46.841Z,1017.60
2017-10-16T06:40:46.839Z,1017.61
2017-10-16T06:41:46.834Z,1017.51
2017-10-16T06:42:46.832Z,1017.52
2017-10-16T06:43:46.831Z,1017.60
2017-10-16T06:44:46.830Z,1017.60
2017-10-16T06:45:46.828Z,1017.53
2017-10-16T06:46:46.828Z,1017.59
2017-10-16T06:47:46.827Z,1017.66
2017-10-16T06:48:46.825Z,1017.63
2017-10-16T06:49:46.828Z,1017.59
2017-10-16T06:50:46.827Z,1017.45
2017-10-16T06:51:46.826Z,1017.51
2017-10-16T06:52:46.824Z,1017.50
2017-10-16T06:53:46.822Z,1017.50
2017-10-16T06:54:46.822Z,1017.52
2017-10-16T06:55:46.821Z,1017.57
2017-10-16T06:56:46.820Z,1017.58
2017-10-16T06:57:46.815Z,1017.63
2017-10-16T06:58:46.815Z,1017.64
2017-10-16T06:59:46.815Z,1017.64
2017-10-16T07:00:46.812Z,1017.65
2017-10-16T07:01:46.810Z,1017.67
2017-10-16T07:02:46.809Z,1017.66
2017-10-16T07:03:46.809Z,1017.68
2017-10-16T07:04:46.808Z,1017.77
2017-10-16T07:05:46.811Z,1017.75
2017-10-16T07:06:46.811Z,1017.82
2017-10-16T07:07:46.823Z,1018.12
2017-10-16T07:08:46.808Z,1018.25
2017-10-16T07:09:46.808Z,1018.36
2017-10-16T07:10:46.807Z,1018.34
2017-10-16T07:11:46.810Z,1018.39
2017-10-16T07:12:46.804Z,1018.41
2017-10-16T07:13:46.802Z,1018.38
2017-10-16T07:14:46.802Z,1018.47
2017-10-16T07:15:46.801Z,1018.44
2017-10-16T07:16:46.801Z,1018.53
2017-10-16T07:17:46.803Z,1018.43
2017-10-16T07:18:46.804Z,1018.53
2017-10-16T07:19:46.807Z,1018.56
2017-10-16T07:20:46.805Z,1018.58
2017-10-16T07:21:46.811Z,1018.59
2017-10-16T07:22:46.812Z,1018.58
2017-10-16T07:23:46.814Z,1018.70
2017-10-16T07:24:46.815Z,1018.70
2017-10-16T07:25:46.813Z,1018.74
2017-10-16T07:26:46.816Z,1018.84
2017-10-16T07:27:46.817Z,1018.91
2017-10-16T07:28:46.825Z,1018.98
2017-10-16T07:29:46.827Z,1018.96
2017-10-16T07:30:46.829Z,1018.90
2017-10-16T07:31:46.832Z,1018.92
2017-10-16T07:32:46.837Z,1018.36
2017-10-16T07:33:46.842Z,1018.42
2017-10-16T07:34:46.843Z,1018.45
2017-10-16T07:35:46.846Z,1018.50
2017-10-16T07:36:46.851Z,1018.55
2017-10-16T07:37:46.849Z,1018.56
2017-10-16T07:38:46.855Z,1018.52
2017-10-16T07:39:46.858Z,1018.57
2017-10-16T07:40:46.860Z,1018.56
2017-10-16T07:41:46.865Z,1018.59
2017-10-16T07:42:46.872Z,1018.60
2017-10-16T07:43:46.876Z,1018.64
2017-10-16T07:44:46.879Z,1018.70
2017-10-16T07:45:46.888Z,1018.74
2017-10-16T07:46:46.893Z,1018.74
2017-10-16T07:47:46.899Z,1018.74
2017-10-16T07:48:46.902Z,1018.71
2017-10-16T07:49:46.908Z,1018.71
2017-10-16T07:50:46.914Z,1018.76
2017-10-16T07:51:46.921Z,1018.76
2017-10-16T07:52:46.924Z,1018.82
2017-10-16T07:53:46.927Z,1018.81
2017-10-16T07:54:46.932Z,1018.80
2017-10-16T07:55:46.937Z,1018.90
2017-10-16T07:56:46.945Z,1018.88
2017-10-16T07:57:46.950Z,1018.87
2017-10-16T07:58:46.955Z,1018.86
2017-10-16T07:59:46.963Z,1018.88
2017-10-16T08:00:46.969Z,1018.82
2017-10-16T08:01:46.985Z,1018.80
2017-10-16T08:02:46.986Z,1018.81
2017-10-16T08:03:46.993Z,1018.73
2017-10-16T08:04:47.004Z,1018.78
2017-10-16T08:05:47.005Z,1018.74
2017-10-16T08:06:47.011Z,1018.78
2017-10-16T08:07:47.018Z,1018.77
2017-10-16T08:08:47.025Z,1018.73
2017-10-16T08:09:47.027Z,1018.77
2017-10-16T08:10:47.035Z,1018.77
2017-10-16T08:11:47.049Z,1018.77
2017-10-16T08:12:47.049Z,1018.81
2017-10-16T08:13:47.055Z,1018.85
2017-10-16T08:14:47.063Z,1018.79
2017-10-16T08:15:47.075Z,1018.79
2017-10-16T08:16:47.077Z,1018.80
2017-10-16T08:17:47.091Z,1018.82
2017-10-16T08:18:47.096Z,1018.83
2017-10-16T08:19:47.104Z,1018.86
2017-10-16T08:20:47.108Z,1018.85
2017-10-16T08:21:47.117Z,1018.86
2017-10-16T08:22:47.126Z,1018.88
2017-10-16T08:23:47.131Z,1018.89
2017-10-16T08:24:47.140Z,1018.89
2017-10-16T08:25:47.145Z,1018.94
2017-10-16T08:26:47.152Z,1018.94
2017-10-16T08:27:47.162Z,1018.96
2017-10-16T08:28:47.168Z,1018.94
2017-10-16T08:29:47.177Z,1018.96
2017-10-16T08:30:47.186Z,1018.99
2017-10-16T08:31:47.193Z,1018.94
2017-10-16T08:32:47.200Z,1019.00
2017-10-16T08:33:47.205Z,1019.07
2017-10-16T08:34:47.213Z,1019.04
2017-10-16T08:35:47.221Z,1019.07
2017-10-16T08:36:47.228Z,1019.07
2017-10-16T08:37:47.237Z,1019.02
2017-10-16T08:38:47.244Z,1019.03
2017-10-16T08:39:47.253Z,1019.05
2017-10-16T08:40:47.260Z,1019.04
2017-10-16T08:41:47.273Z,1019.03
2017-10-16T08:42:47.282Z,1019.03
2017-10-16T08:43:47.290Z,1019.07
2017-10-16T08:44:47.297Z,1019.04
2017-10-16T08:45:47.306Z,1019.06
2017-10-16T08:46:47.314Z,1019.06
2017-10-16T08:47:47.322Z,1019.12
2017-10-16T08:48:47.330Z,1019.12
2017-10-16T08:49:47.336Z,1019.16
2017-10-16T08:50:47.345Z,1019.15
2017-10-16T08:51:47.367Z,1019.15
2017-10-16T08:52:47.362Z,1019.21
2017-10-16T08:53:47.373Z,1019.27
2017-10-16T08:54:47.381Z,1019.25
2017-10-16T08:55:47.392Z,1019.29
2017-10-16T08:56:47.400Z,1019.31
2017-10-16T08:57:47.414Z,1019.28
2017-10-16T08:58:47.423Z,1019.27
2017-10-16T08:59:47.432Z,1019.28
2017-10-16T09:00:47.443Z,1019.31
2017-10-16T09:01:47.452Z,1019.21
2017-10-16T09:02:47.461Z,1019.23
2017-10-16T09:03:47.473Z,1019.28
2017-10-16T09:04:47.482Z,1019.25
2017-10-16T09:05:47.488Z,1019.29
2017-10-16T09:06:47.501Z,1019.39
2017-10-16T09:07:47.509Z,1019.34
2017-10-16T09:08:47.522Z,1019.34
2017-10-16T09:09:47.532Z,1019.31
2017-10-16T09:10:47.541Z,1019.33
2017-10-16T09:11:47.550Z,1019.36
2017-10-16T09:12:47.560Z,1019.37
2017-10-16T09:13:47.575Z,1019.32
2017-10-16T09:14:47.586Z,1019.31
2017-10-16T09:15:47.596Z,1019.37
2017-10-16T09:16:47.607Z,1019.32
2017-10-16T09:17:47.618Z,1019.38
2017-10-16T09:18:47.628Z,1019.37
2017-10-16T09:19:47.639Z,1019.41
2017-10-16T09:20:47.650Z,1019.41
2017-10-16T09:21:47.657Z,1019.43
2017-10-16T09:22:47.666Z,1019.42
2017-10-16T09:23:47.679Z,1019.43
2017-10-16T09:24:47.689Z,1019.50
2017-10-16T09:25:47.702Z,1019.50
2017-10-16T09:26:47.712Z,1019.52
2017-10-16T09:27:47.723Z,1019.48
2017-10-16T09:28:47.733Z,1019.50
2017-10-16T09:29:47.751Z,1019.53
2017-10-16T09:30:47.763Z,1019.50
2017-10-16T09:31:47.777Z,1019.49
2017-10-16T09:32:47.783Z,1019.49
2017-10-16T09:33:47.793Z,1019.56
2017-10-16T09:34:47.806Z,1019.52
2017-10-16T09:35:47.818Z,1019.54
2017-10-16T09:36:47.828Z,1019.49
2017-10-16T09:37:47.836Z,1019.38
2017-10-16T09:38:47.847Z,1019.34
2017-10-16T09:39:47.859Z,1019.28
2017-10-16T09:40:47.870Z,1019.28
2017-10-16T09:41:47.882Z,1019.32
2017-10-16T09:42:47.893Z,1019.30
2017-10-16T09:43:47.904Z,1019.31
2017-10-16T09:44:47.916Z,1019.32
2017-10-16T09:45:47.941Z,1019.30
2017-10-16T09:46:47.956Z,1019.33
2017-10-16T09:47:47.970Z,1019.33
2017-10-16T09:48:47.968Z,1019.30
2017-10-16T09:49:47.979Z,1019.30
2017-10-16T09:50:47.991Z,1019.31
2017-10-16T09:51:48.003Z,1019.30
2017-10-16T09:52:48.014Z,1019.33
2017-10-16T09:53:48.024Z,1019.32
2017-10-16T09:54:48.036Z,1019.34
2017-10-16T09:55:48.047Z,1019.29
2017-10-16T09:56:48.059Z,1019.27
2017-10-16T09:57:48.073Z,1019.26
2017-10-16T09:58:48.086Z,1019.26
2017-10-16T09:59:48.098Z,1019.24
2017-10-16T10:00:48.110Z,1019.22
2017-10-16T10:01:48.126Z,1019.25
2017-10-16T10:02:48.139Z,1019.24
2017-10-16T10:03:48.150Z,1019.26
2017-10-16T10:04:48.164Z,1019.31
2017-10-16T10:05:48.176Z,1019.24
2017-10-16T10:06:48.191Z,1019.23
2017-10-16T10:07:48.202Z,1019.30
2017-10-16T10:08:48.213Z,1019.24
2017-10-16T10:09:48.221Z,1019.26
2017-10-16T10:10:48.236Z,1019.28
2017-10-16T10:11:48.246Z,1019.25
2017-10-16T10:12:48.259Z,1019.26
2017-10-16T10:13:48.273Z,1019.30
2017-10-16T10:14:48.285Z,1019.25
2017-10-16T10:15:48.300Z,1019.20
2017-10-16T10:16:48.311Z,1019.23
2017-10-16T10:17:48.327Z,1019.22
2017-10-16T10:18:48.340Z,1019.23
2017-10-16T10:19:48.354Z,1019.24
2017-10-16T10:20:48.365Z,1019.25
2017-10-16T10:21:48.382Z,1019.27
2017-10-16T10:22:48.391Z,1019.23
2017-10-16T10:23:48.409Z,1019.29
2017-10-16T10:24:48.416Z,1019.28
2017-10-16T10:25:48.425Z,1019.26
2017-10-16T10:26:48.438Z,1019.22
2017-10-16T10:27:48.451Z,1019.16
2017-10-16T10:28:48.463Z,1019.16
2017-10-16T10:29:48.475Z,1019.16
2017-10-16T10:30:48.490Z,1019.17
2017-10-16T10:31:48.501Z,1019.13
2017-10-16T10:32:48.514Z,1019.17
2017-10-16T10:33:48.531Z,1019.11
2017-10-16T10:34:48.543Z,1019.14
2017-10-16T10:35:48.564Z,1019.11
2017-10-16T10:36:48.568Z,1019.12
2017-10-16T10:37:48.576Z,1019.07
2017-10-16T10:38:48.590Z,1019.06
2017-10-16T10:39:48.601Z,1019.06
2017-10-16T10:40:48.614Z,1019.09
2017-10-16T10:41:48.631Z,1019.10
2017-10-16T10:42:48.642Z,1019.00
2017-10-16T10:43:48.656Z,1019.05
2017-10-16T10:44:48.667Z,1019.01
2017-10-16T10:45:48.680Z,1019.00
2017-10-16T10:46:48.695Z,1019.03
2017-10-16T10:47:48.704Z,1019.07
2017-10-16T10:48:48.716Z,1019.07
2017-10-16T10:49:48.726Z,1019.06
2017-10-16T10:50:48.742Z,1019.07
2017-10-16T10:51:48.750Z,1019.05
2017-10-16T10:52:48.761Z,1019.07
2017-10-16T10:53:48.772Z,1019.05
2017-10-16T10:54:48.785Z,1019.06
2017-10-16T10:55:48.797Z,1019.05
2017-10-16T10:56:48.809Z,1019.03
2017-10-16T10:57:48.825Z,1019.03
2017-10-16T10:58:48.837Z,1019.01
2017-10-16T10:59:48.849Z,1019.02
2017-10-16T11:00:48.861Z,1019.01
2017-10-16T11:01:48.873Z,1019.01
2017-10-16T11:02:48.884Z,1019.02
2017-10-16T11:03:48.898Z,1019.00
2017-10-16T11:04:48.908Z,1019.00
2017-10-16T11:05:48.916Z,1019.00
2017-10-16T11:06:48.928Z,1018.96
2017-10-16T11:07:48.941Z,1018.96
2017-10-16T11:08:48.951Z,1019.00
2017-10-16T11:09:48.964Z,1018.93
2017-10-16T11:10:48.974Z,1018.90
2017-10-16T11:11:48.988Z,1018.91
2017-10-16T11:12:48.999Z,1018.87
2017-10-16T11:13:49.018Z,1018.84
2017-10-16T11:14:49.026Z,1018.86
2017-10-16T11:15:49.034Z,1018.79
2017-10-16T11:16:49.046Z,1018.76
2017-10-16T11:17:49.326Z,1018.74
2017-10-16T11:18:49.067Z,1018.71
2017-10-16T11:19:49.078Z,1018.75
2017-10-16T11:20:49.087Z,1018.73
2017-10-16T11:21:49.094Z,1018.68
2017-10-16T11:22:49.104Z,1018.72
2017-10-16T11:23:49.112Z,1018.73
2017-10-16T11:24:49.124Z,1018.72
2017-10-16T11:25:49.132Z,1018.65
2017-10-16T11:26:49.147Z,1018.63
2017-10-16T11:27:49.148Z,1018.56
2017-10-16T11:28:49.157Z,1018.66
2017-10-16T11:29:49.174Z,1018.61
2017-10-16T11:30:49.178Z,1018.56
2017-10-16T11:31:49.187Z,1018.59
2017-10-16T11:32:49.193Z,1018.53
2017-10-16T11:33:49.200Z,1018.51
2017-10-16T11:34:49.236Z,1018.56
2017-10-16T11:35:49.220Z,1018.48
2017-10-16T11:36:49.223Z,1018.49
2017-10-16T11:37:49.227Z,1018.49
2017-10-16T11:38:49.234Z,1018.52
2017-10-16T11:39:49.241Z,1018.53
2017-10-16T11:40:49.250Z,1018.49
2017-10-16T11:41:49.259Z,1018.46
2017-10-16T11:42:49.274Z,1018.43
2017-10-16T11:43:49.273Z,1018.45
2017-10-16T11:44:49.280Z,1018.42
2017-10-16T11:45:49.282Z,1018.40
2017-10-16T11:46:49.288Z,1018.36
2017-10-16T11:47:49.295Z,1018.39
2017-10-16T11:48:49.300Z,1018.38
2017-10-16T11:49:49.307Z,1018.36
2017-10-16T11:50:49.313Z,1018.33
2017-10-16T11:51:49.320Z,1018.30
2017-10-16T11:52:49.323Z,1018.34
2017-10-16T11:53:49.335Z,1018.32
2017-10-16T11:54:49.340Z,1018.31
2017-10-16T11:55:49.346Z,1018.27
2017-10-16T11:56:49.352Z,1018.26
2017-10-16T11:57:49.356Z,1018.26
2017-10-16T11:58:49.364Z,1018.24
2017-10-16T11:59:49.372Z,1018.26
2017-10-16T12:00:49.375Z,1018.15
2017-10-16T12:01:49.376Z,1018.20
2017-10-16T12:02:49.381Z,1018.17
2017-10-16T12:03:49.388Z,1018.14
2017-10-16T12:04:49.392Z,1018.13
2017-10-16T12:05:49.397Z,1018.11