createdAt,value
2019-05-13T13:24:51.355Z,12.84
2019-05-13T13:33:06.231Z,13.01
2019-05-13T13:41:28.326Z,12.32
2019-05-13T13:49:53.179Z,13.73
2019-05-13T13:58:14.316Z,11.67
2019-05-13T14:14:58.478Z,13.27
2019-05-13T14:23:21.280Z,14.86
2019-05-13T14:31:42.946Z,12.77
2019-05-13T14:40:04.435Z,12.94
2019-05-13T14:48:25.560Z,12.88
2019-05-13T14:56:46.685Z,12.63
2019-05-13T15:05:08.128Z,14.15
2019-05-13T15:13:31.338Z,13.21
2019-05-13T15:21:52.410Z,14.76
2019-05-13T15:30:25.467Z,13.97
2019-05-13T15:38:37.412Z,12.97
2019-05-13T15:47:03.899Z,14.12
2019-05-13T15:55:22.376Z,14.16
2019-05-13T16:03:44.429Z,13.67
2019-05-13T16:12:05.762Z,13.77
2019-05-13T16:20:27.354Z,14.03
2019-05-13T16:28:48.831Z,14.54
2019-05-13T16:37:11.670Z,14.94
2019-05-13T16:45:33.082Z,15.75
2019-05-13T16:53:55.688Z,15.96
2019-05-13T17:02:17.459Z,17.04
2019-05-13T17:10:39.324Z,18.07
2019-05-13T17:19:01.375Z,18.15
2019-05-13T17:27:23.362Z,17.80
2019-05-13T17:35:45.122Z,19.23
2019-05-13T17:44:06.676Z,17.94
2019-05-13T17:52:27.825Z,17.64
2019-05-13T18:00:51.918Z,18.52
2019-05-13T18:09:13.133Z,18.94
2019-05-13T18:17:34.279Z,19.19
2019-05-13T18:25:55.526Z,20.84
2019-05-13T18:34:17.000Z,21.82
2019-05-13T18:42:38.978Z,23.26
2019-05-13T18:51:01.298Z,23.77
2019-05-13T18:59:22.719Z,25.36
2019-05-13T19:07:44.020Z,26.44
2019-05-13T19:16:08.437Z,26.86
2019-05-13T19:32:56.042Z,28.67
2019-05-13T19:41:19.051Z,30.02
2019-05-13T19:49:44.090Z,30.37
2019-05-13T19:58:03.237Z,32.76
2019-05-13T20:06:24.695Z,32.90
2019-05-13T20:14:46.139Z,33.80
2019-05-13T20:23:07.301Z,34.80
2019-05-13T20:31:28.587Z,34.87
2019-05-13T20:39:51.515Z,35.05
2019-05-13T20:48:12.899Z,35.21
2019-05-13T20:56:34.020Z,36.30
2019-05-13T21:04:55.136Z,36.24
2019-05-13T21:13:16.285Z,35.37
2019-05-13T21:21:38.351Z,36.49
2019-05-13T21:30:01.244Z,36.55
2019-05-13T21:38:23.887Z,36.46
2019-05-13T21:46:45.135Z,36.59
2019-05-13T21:55:06.697Z,36.57
2019-05-13T22:03:27.923Z,37.84
2019-05-13T22:11:51.030Z,38.79
2019-05-13T22:20:12.338Z,40.32
2019-05-13T22:28:34.395Z,41.49
2019-05-13T22:36:56.462Z,40.83
2019-05-13T22:45:18.423Z,41.75
2019-05-13T22:53:42.067Z,42.14
2019-05-13T23:02:03.028Z,43.32
2019-05-13T23:10:24.319Z,43.54
2019-05-13T23:18:45.985Z,44.35
2019-05-13T23:27:07.080Z,44.89
2019-05-13T23:35:28.320Z,45.37
2019-05-13T23:43:49.589Z,46.10
2019-05-13T23:52:11.708Z,46.28
