createdAt,value
2018-09-27T09:13:45.596Z,5.53
2018-09-27T09:16:14.875Z,4.77
2018-09-27T09:18:43.630Z,4.90
2018-09-27T09:23:50.229Z,5.17
2018-09-27T09:26:19.053Z,5.23
2018-09-27T09:28:48.209Z,4.90
2018-09-27T09:31:16.656Z,4.87
2018-09-27T09:33:44.945Z,4.77
2018-09-27T09:36:13.171Z,4.80
2018-09-27T09:38:41.402Z,4.53
2018-09-27T09:41:09.640Z,5.17
2018-09-27T09:43:44.423Z,4.53
2018-09-27T09:46:12.738Z,4.10
2018-09-27T09:48:41.132Z,4.70
2018-09-27T09:51:09.454Z,4.30
2018-09-27T09:53:37.711Z,4.80
2018-09-27T09:56:05.972Z,4.30
2018-09-27T09:58:34.186Z,4.43
2018-09-27T10:01:02.382Z,4.40
2018-09-27T10:03:30.719Z,4.57
2018-09-27T10:05:58.922Z,3.80
2018-09-27T10:08:27.282Z,4.70
2018-09-27T10:10:55.529Z,4.63
2018-09-27T10:13:23.864Z,4.20
2018-09-27T10:15:52.377Z,3.75
2018-09-27T10:18:20.679Z,4.00
2018-09-27T10:20:48.936Z,3.95
2018-09-27T10:23:17.184Z,3.80
2018-09-27T10:25:45.395Z,4.12
2018-09-27T10:28:13.661Z,3.45
2018-09-27T10:30:41.888Z,4.15
2018-09-27T10:33:10.178Z,3.80
2018-09-27T10:35:38.414Z,3.10
2018-09-27T10:38:06.655Z,3.60
2018-09-27T10:40:34.884Z,3.80
2018-09-27T10:43:03.064Z,3.37
2018-09-27T10:45:31.241Z,3.47
2018-09-27T10:47:59.426Z,3.47
2018-09-27T10:50:27.617Z,3.22
2018-09-27T10:52:55.778Z,3.67
2018-09-27T10:55:23.966Z,3.22
2018-09-27T10:57:52.279Z,3.25
2018-09-27T11:00:23.372Z,3.42
2018-09-27T11:02:52.253Z,3.62
2018-09-27T11:05:20.428Z,3.35
2018-09-27T11:07:48.604Z,3.17
2018-09-27T11:10:16.835Z,3.42
2018-09-27T11:12:45.047Z,3.00
2018-09-27T11:15:13.336Z,2.92
2018-09-27T11:17:41.490Z,3.02
2018-09-27T11:20:09.671Z,2.90
2018-09-27T11:22:37.944Z,2.72
2018-09-27T11:25:06.259Z,2.83
2018-09-27T11:27:34.534Z,2.92
2018-09-27T11:30:08.240Z,2.92
2018-09-27T11:32:40.880Z,2.60
2018-09-27T11:35:09.049Z,2.58
2018-09-27T11:37:37.252Z,2.67
2018-09-27T11:40:06.524Z,2.55
2018-09-27T11:42:34.748Z,2.83
2018-09-27T11:45:03.044Z,2.60
2018-09-27T11:47:31.244Z,2.65
2018-09-27T11:49:59.672Z,2.98
2018-09-27T11:52:28.158Z,2.85
2018-09-27T11:54:56.321Z,2.40
2018-09-27T11:57:24.623Z,2.45
2018-09-27T11:59:53.016Z,3.02
2018-09-27T12:02:21.330Z,2.87
2018-09-27T12:04:49.717Z,2.95
2018-09-27T12:07:17.899Z,2.80
2018-09-27T12:09:46.070Z,2.60
2018-09-27T12:12:14.837Z,2.83
2018-09-27T12:14:43.064Z,2.30
2018-09-27T12:17:11.199Z,2.25
2018-09-27T12:19:39.442Z,2.70
2018-09-27T12:22:07.598Z,2.42
2018-09-27T12:24:36.273Z,2.40
2018-09-27T12:27:04.519Z,2.77
2018-09-27T12:29:32.703Z,2.77
2018-09-27T12:32:01.059Z,2.20
2018-09-27T12:34:29.208Z,2.50
2018-09-27T12:36:57.419Z,2.22
2018-09-27T12:39:25.662Z,2.50
2018-09-27T12:41:53.887Z,2.30
2018-09-27T12:44:22.015Z,2.30
2018-09-27T12:49:29.924Z,2.20
2018-09-27T12:51:58.338Z,1.77
2018-09-27T12:54:26.463Z,2.10
2018-09-27T12:56:54.772Z,2.10
2018-09-27T12:59:22.949Z,2.00
2018-09-27T13:01:51.214Z,2.25
2018-09-27T13:04:19.286Z,2.17
2018-09-27T13:06:47.491Z,1.90
2018-09-27T13:09:15.758Z,1.95
2018-09-27T13:11:43.874Z,1.70
2018-09-27T13:14:12.103Z,1.85
2018-09-27T13:16:40.307Z,2.02
2018-09-27T13:19:08.534Z,1.70
2018-09-27T13:21:36.669Z,1.90
2018-09-27T13:24:04.851Z,1.85
2018-09-27T13:26:33.067Z,1.80
2018-09-27T13:29:01.273Z,1.80
2018-09-27T13:31:29.468Z,1.55
2018-09-27T13:33:57.709Z,1.67
2018-09-27T13:36:25.839Z,1.82
2018-09-27T13:38:54.029Z,1.98
2018-09-27T13:41:22.194Z,1.77
2018-09-27T13:43:50.368Z,1.80
2018-09-27T13:46:18.628Z,1.80
2018-09-27T13:48:46.790Z,1.62
2018-09-27T13:51:14.969Z,1.65
2018-09-27T13:53:43.139Z,1.62
2018-09-27T13:56:11.406Z,1.70
2018-09-27T13:58:39.572Z,1.60
2018-09-27T14:01:08.035Z,1.70
2018-09-27T14:03:36.327Z,1.70
2018-09-27T14:06:04.499Z,1.50
2018-09-27T14:08:32.709Z,1.90
2018-09-27T14:11:00.855Z,1.50
2018-09-27T14:13:29.041Z,1.60
2018-09-27T14:15:57.463Z,1.60
2018-09-27T14:18:25.657Z,1.77
2018-09-27T14:20:55.022Z,1.47
2018-09-27T14:23:23.214Z,1.70
2018-09-27T14:25:51.494Z,1.60
2018-09-27T14:28:19.614Z,1.40
2018-09-27T14:30:47.814Z,1.42
2018-09-27T14:33:15.962Z,1.80
2018-09-27T14:35:44.213Z,1.57
2018-09-27T14:38:12.667Z,1.60
2018-09-27T14:40:40.871Z,1.22
2018-09-27T14:43:09.084Z,1.40
2018-09-27T14:45:37.245Z,1.40
2018-09-27T14:48:05.426Z,1.40
2018-09-27T14:50:33.647Z,1.57
2018-09-27T14:53:01.915Z,1.40
2018-09-27T14:55:30.232Z,1.50
2018-09-27T14:57:58.398Z,1.53
2018-09-27T15:00:26.593Z,1.40
2018-09-27T15:02:54.770Z,1.40
2018-09-27T15:05:24.108Z,1.40
2018-09-27T15:07:52.291Z,1.60
2018-09-27T15:10:20.658Z,1.70
2018-09-27T15:12:48.762Z,1.50
2018-09-27T15:15:16.916Z,1.50
2018-09-27T15:17:45.148Z,1.30
2018-09-27T15:20:13.352Z,1.50
2018-09-27T15:22:41.593Z,1.30
2018-09-27T15:25:09.703Z,1.33
2018-09-27T15:27:37.874Z,1.87
2018-09-27T15:30:06.061Z,1.30
2018-09-27T15:32:34.243Z,1.27
2018-09-27T15:35:02.464Z,1.50
2018-09-27T15:37:30.687Z,1.73
2018-09-27T15:39:58.842Z,1.70
2018-09-27T15:42:27.011Z,1.67
2018-09-27T15:44:55.298Z,1.67
2018-09-27T15:47:23.431Z,1.67
2018-09-27T15:49:51.612Z,1.70
2018-09-27T15:52:19.862Z,2.00
2018-09-27T15:54:48.180Z,2.00
2018-09-27T15:57:16.340Z,1.90
2018-09-27T15:59:44.499Z,2.10
2018-09-27T16:02:13.268Z,2.07
2018-09-27T16:04:41.608Z,2.30
2018-09-27T16:07:11.220Z,2.00
2018-09-27T16:09:39.482Z,2.47
2018-09-27T16:12:07.648Z,2.20
2018-09-27T16:14:35.867Z,2.20
2018-09-27T16:17:04.007Z,2.30
2018-09-27T16:19:32.214Z,2.53
2018-09-27T16:22:00.473Z,2.40
2018-09-27T16:24:28.847Z,2.20
2018-09-27T16:26:56.992Z,1.97
2018-09-27T16:29:25.340Z,2.40
2018-09-27T16:31:53.571Z,2.50
2018-09-27T16:34:21.740Z,2.47
2018-09-27T16:36:49.954Z,2.20
2018-09-27T16:39:18.136Z,2.40
2018-09-27T16:41:46.493Z,2.43
2018-09-27T16:44:14.660Z,2.37
2018-09-27T16:46:43.224Z,2.40
2018-09-27T16:49:11.431Z,2.50
2018-09-27T16:51:39.693Z,2.40
2018-09-27T16:54:08.031Z,2.40
2018-09-27T16:56:36.272Z,2.63
2018-09-27T16:59:05.111Z,2.27
2018-09-27T17:01:33.703Z,2.77
2018-09-27T17:04:01.982Z,2.50
2018-09-27T17:06:30.147Z,2.60
2018-09-27T17:08:58.445Z,2.60
2018-09-27T17:11:26.626Z,2.93
2018-09-27T17:13:54.799Z,3.00
2018-09-27T17:16:23.197Z,2.90
2018-09-27T17:18:51.832Z,3.47
2018-09-27T17:21:20.052Z,3.07
2018-09-27T17:23:48.368Z,3.00
2018-09-27T17:26:16.568Z,3.00
2018-09-27T17:28:44.931Z,3.07
2018-09-27T17:31:13.443Z,3.23
2018-09-27T17:33:41.654Z,3.10
2018-09-27T17:36:09.866Z,3.57
2018-09-27T17:38:38.329Z,4.40
2018-09-27T17:41:06.775Z,4.10
2018-09-27T17:43:35.299Z,3.60
2018-09-27T17:46:03.512Z,3.70
2018-09-27T17:48:31.627Z,3.53
2018-09-27T17:50:59.823Z,4.03
2018-09-27T17:53:28.117Z,3.20
2018-09-27T17:55:56.299Z,3.37
2018-09-27T17:58:24.529Z,3.80
2018-09-27T18:00:52.765Z,4.00
2018-09-27T18:03:20.959Z,3.53
2018-09-27T18:05:49.584Z,3.67
2018-09-27T18:08:18.020Z,3.40
2018-09-27T18:10:46.332Z,3.23
2018-09-27T18:13:14.462Z,3.10
2018-09-27T18:15:42.692Z,3.03
2018-09-27T18:18:10.879Z,2.97
2018-09-27T18:20:39.058Z,2.87
2018-09-27T18:23:07.239Z,3.20
2018-09-27T18:25:35.455Z,2.73
2018-09-27T18:28:03.575Z,3.00
2018-09-27T18:30:31.851Z,3.20
2018-09-27T18:33:00.016Z,3.37
2018-09-27T18:35:28.242Z,3.10
2018-09-27T18:37:56.701Z,3.30
2018-09-27T18:40:24.757Z,3.50
2018-09-27T18:42:54.064Z,3.30
2018-09-27T18:45:24.817Z,3.33
2018-09-27T18:47:57.939Z,3.80
2018-09-27T18:50:26.108Z,4.00
2018-09-27T18:52:54.984Z,3.60
2018-09-27T18:55:32.343Z,3.50
2018-09-27T18:58:00.495Z,3.40
2018-09-27T19:00:28.703Z,3.83
2018-09-27T19:02:57.206Z,3.60
2018-09-27T19:05:25.383Z,3.40
2018-09-27T19:07:53.575Z,3.67
2018-09-27T19:10:21.928Z,3.47
2018-09-27T19:12:50.203Z,3.43
2018-09-27T19:15:20.024Z,3.50
2018-09-27T19:17:49.381Z,3.50
2018-09-27T19:20:19.327Z,3.23
2018-09-27T19:22:47.610Z,3.30
2018-09-27T19:25:18.620Z,3.57
2018-09-27T19:27:46.839Z,2.93
2018-09-27T19:30:15.045Z,3.10
2018-09-27T19:32:44.134Z,3.70
2018-09-27T19:35:12.348Z,3.60
2018-09-27T19:37:40.535Z,3.30
2018-09-27T19:40:10.382Z,3.97
2018-09-27T19:42:40.702Z,3.83
2018-09-27T19:45:09.484Z,3.70
2018-09-27T19:47:51.768Z,3.67
2018-09-27T19:50:22.107Z,3.70
2018-09-27T19:52:50.436Z,3.60
2018-09-27T19:55:19.314Z,3.67
2018-09-27T19:57:47.775Z,4.10
2018-09-27T20:00:15.951Z,4.03
2018-09-27T20:02:44.390Z,3.60
2018-09-27T20:05:12.519Z,3.63
2018-09-27T20:07:40.783Z,3.93
2018-09-27T20:10:09.172Z,4.23
2018-09-27T20:12:37.288Z,4.00
2018-09-27T20:15:05.641Z,3.87
2018-09-27T20:17:33.879Z,3.90
2018-09-27T20:20:02.426Z,3.80
2018-09-27T20:22:30.642Z,3.63
2018-09-27T20:24:58.818Z,3.93
2018-09-27T20:27:27.050Z,3.73
2018-09-27T20:29:55.242Z,3.60
2018-09-27T20:32:23.452Z,3.70
2018-09-27T20:34:51.696Z,3.90
2018-09-27T20:37:19.941Z,3.70
2018-09-27T20:39:48.131Z,3.93
2018-09-27T20:42:16.301Z,4.23
2018-09-27T20:44:44.603Z,3.70
2018-09-27T20:47:12.827Z,4.10
2018-09-27T20:49:41.024Z,4.10
2018-09-27T20:52:09.268Z,3.60
2018-09-27T20:54:37.481Z,3.93
2018-09-27T20:57:05.718Z,3.73
2018-09-27T20:59:33.894Z,3.70
2018-09-27T21:02:02.121Z,3.83
2018-09-27T21:04:30.351Z,3.90
2018-09-27T21:06:58.735Z,4.20
2018-09-27T21:09:26.948Z,3.87
2018-09-27T21:11:55.160Z,4.10
2018-09-27T21:14:23.328Z,4.53
2018-09-27T21:16:51.564Z,4.23
2018-09-27T21:19:19.792Z,4.13
2018-09-27T21:21:47.981Z,4.40
2018-09-27T21:24:16.244Z,3.87
2018-09-27T21:26:44.439Z,4.33
2018-09-27T21:29:12.594Z,4.23
2018-09-27T21:31:40.792Z,4.10
2018-09-27T21:34:09.077Z,4.27
2018-09-27T21:36:37.244Z,4.00
2018-09-27T21:39:06.404Z,4.13
2018-09-27T21:41:34.617Z,4.87
2018-09-27T21:44:02.878Z,5.00
2018-09-27T21:46:31.067Z,4.67
2018-09-27T21:48:59.296Z,4.97
2018-09-27T21:51:27.459Z,4.87
2018-09-27T21:53:55.707Z,4.93
2018-09-27T21:56:23.878Z,5.33
2018-09-27T21:58:52.085Z,4.43
2018-09-27T22:01:20.275Z,4.80
2018-09-27T22:03:48.494Z,4.53
2018-09-27T22:06:16.663Z,4.80
2018-09-27T22:08:44.824Z,4.90
2018-09-27T22:11:13.027Z,4.97
2018-09-27T22:13:41.199Z,4.80
2018-09-27T22:16:09.459Z,4.40
2018-09-27T22:18:37.834Z,4.23
2018-09-27T22:21:06.175Z,4.20
2018-09-27T22:23:34.432Z,4.37
2018-09-27T22:26:02.587Z,4.30
2018-09-27T22:28:30.788Z,4.60
2018-09-27T22:30:59.016Z,4.43
2018-09-27T22:33:27.239Z,4.00
2018-09-27T22:35:55.425Z,4.83
2018-09-27T22:38:25.086Z,4.30
2018-09-27T22:40:53.303Z,4.67
2018-09-27T22:43:21.564Z,4.87
2018-09-27T22:45:49.815Z,4.43
2018-09-27T22:48:18.122Z,4.80
2018-09-27T22:50:46.280Z,4.63
2018-09-27T22:53:14.570Z,4.90
2018-09-27T22:55:42.745Z,5.23
2018-09-27T22:58:10.911Z,4.60
2018-09-27T23:00:39.115Z,4.90
2018-09-27T23:03:07.374Z,4.87
2018-09-27T23:05:35.545Z,4.97
2018-09-27T23:08:03.699Z,5.20
2018-09-27T23:10:31.875Z,5.00
2018-09-27T23:13:00.033Z,5.37
2018-09-27T23:15:28.192Z,4.90
2018-09-27T23:17:56.372Z,4.73
2018-09-27T23:20:24.515Z,4.93
2018-09-27T23:22:52.710Z,4.93
2018-09-27T23:25:20.887Z,5.10
2018-09-27T23:27:49.143Z,4.97
2018-09-27T23:30:19.449Z,4.80
2018-09-27T23:32:47.575Z,5.23
2018-09-27T23:35:15.750Z,4.93
2018-09-27T23:37:43.915Z,5.33
2018-09-27T23:40:12.116Z,5.03
2018-09-27T23:42:40.339Z,5.30
2018-09-27T23:45:08.511Z,5.70
2018-09-27T23:47:36.683Z,5.27
2018-09-27T23:50:04.818Z,4.90
2018-09-27T23:52:32.975Z,5.10
2018-09-27T23:55:01.164Z,4.77
2018-09-27T23:57:29.411Z,5.07
2018-09-27T23:59:57.581Z,5.40
