createdAt,value
2022-08-12T00:02:02.927Z,25.00
2022-08-12T00:04:52.821Z,25.00
2022-08-12T00:07:39.033Z,25.00
2022-08-12T00:10:24.618Z,24.90
2022-08-12T00:13:11.706Z,24.90
2022-08-12T00:16:00.510Z,24.80
2022-08-12T00:18:45.878Z,24.80
2022-08-12T00:21:38.144Z,24.60
2022-08-12T00:24:24.585Z,24.60
2022-08-12T00:27:10.197Z,24.50
2022-08-12T00:29:56.121Z,24.50
2022-08-12T00:32:43.533Z,24.40
2022-08-12T00:35:40.067Z,24.40
2022-08-12T00:38:26.014Z,24.30
2022-08-12T00:41:13.332Z,24.20
2022-08-12T00:43:43.740Z,24.10
2022-08-12T00:46:29.241Z,24.10
2022-08-12T00:48:57.269Z,24.00
2022-08-12T00:51:45.447Z,24.00
2022-08-12T00:54:12.867Z,23.90
2022-08-12T00:56:39.711Z,23.90
2022-08-12T00:59:08.112Z,24.00
2022-08-12T01:02:00.856Z,24.00
2022-08-12T01:04:46.571Z,23.90
2022-08-12T01:07:33.548Z,23.90
2022-08-12T01:10:20.390Z,23.90
2022-08-12T01:13:18.848Z,23.80
2022-08-12T01:15:49.381Z,23.70
2022-08-12T01:18:17.602Z,23.70
2022-08-12T01:21:03.575Z,23.60
2022-08-12T01:23:42.093Z,23.50
2022-08-12T01:26:11.211Z,23.60
2022-08-12T01:28:40.279Z,23.70
2022-08-12T01:31:08.347Z,23.80
2022-08-12T01:33:44.282Z,23.90
2022-08-12T01:36:14.161Z,23.80
2022-08-12T01:38:43.731Z,23.80
2022-08-12T01:41:13.772Z,23.80
2022-08-12T01:43:41.751Z,23.80
2022-08-12T01:46:08.501Z,23.90
2022-08-12T01:49:07.921Z,23.90
2022-08-12T01:52:21.871Z,23.80
2022-08-12T01:54:45.603Z,23.80
2022-08-12T01:57:57.621Z,23.70
2022-08-12T02:00:55.288Z,23.70
2022-08-12T02:04:09.319Z,23.70
2022-08-12T02:07:08.538Z,23.80
2022-08-12T02:10:49.845Z,23.70
2022-08-12T02:13:14.110Z,23.70
2022-08-12T02:16:02.495Z,23.60
2022-08-12T02:18:45.051Z,23.60
2022-08-12T02:21:23.091Z,23.60
2022-08-12T02:23:50.742Z,23.60
2022-08-12T02:26:18.256Z,23.50
2022-08-12T02:28:46.052Z,23.50
2022-08-12T02:31:14.969Z,23.50
2022-08-12T02:33:43.026Z,23.40
2022-08-12T02:36:09.870Z,23.40
2022-08-12T02:38:37.776Z,23.40
2022-08-12T02:41:08.605Z,23.30
2022-08-12T02:43:51.076Z,23.30
2022-08-12T02:46:32.044Z,23.40
2022-08-12T02:49:03.786Z,23.40
2022-08-12T02:51:35.182Z,23.40
2022-08-12T02:54:06.235Z,23.40
2022-08-12T02:56:40.714Z,23.40
2022-08-12T02:59:16.350Z,23.40
2022-08-12T03:01:50.458Z,23.40
2022-08-12T03:04:29.886Z,23.30
2022-08-12T03:07:16.538Z,23.30
2022-08-12T03:10:03.775Z,23.30
2022-08-12T03:12:36.055Z,23.30
2022-08-12T03:15:18.814Z,23.20
2022-08-12T03:18:24.589Z,23.30
2022-08-12T03:20:45.956Z,23.20
2022-08-12T03:23:29.005Z,23.10
2022-08-12T03:26:02.513Z,23.10
2022-08-12T03:28:54.319Z,23.00
2022-08-12T03:31:29.835Z,23.00
2022-08-12T03:34:09.485Z,22.90
2022-08-12T03:36:40.149Z,22.90
2022-08-12T03:39:35.966Z,22.90
2022-08-12T03:43:05.227Z,22.90
2022-08-12T03:45:52.944Z,22.90
2022-08-12T03:48:38.804Z,22.80
2022-08-12T03:51:25.514Z,22.80
2022-08-12T03:54:11.835Z,22.80
2022-08-12T03:56:57.754Z,22.80
2022-08-12T03:59:43.206Z,22.70
2022-08-12T04:02:14.651Z,22.50
2022-08-12T04:04:45.079Z,22.40
2022-08-12T04:07:13.660Z,22.30
2022-08-12T04:09:42.130Z,22.20
2022-08-12T04:12:32.310Z,22.20
2022-08-12T04:15:00.731Z,22.20
2022-08-12T04:17:28.187Z,22.00
2022-08-12T04:19:56.576Z,22.00
2022-08-12T04:22:26.382Z,22.00
2022-08-12T04:24:54.232Z,22.00
2022-08-12T04:27:20.951Z,22.00
2022-08-12T04:30:31.512Z,21.90
2022-08-12T04:32:37.702Z,21.90
2022-08-12T04:35:08.070Z,21.80
2022-08-12T04:37:58.424Z,21.70
2022-08-12T04:40:28.262Z,21.70
2022-08-12T04:42:56.016Z,21.60
2022-08-12T04:45:22.935Z,21.50
2022-08-12T04:47:49.877Z,21.50
2022-08-12T04:50:34.755Z,21.50
2022-08-12T04:53:06.297Z,21.50
2022-08-12T04:55:34.709Z,21.40
2022-08-12T04:58:01.700Z,21.40
2022-08-12T05:00:28.809Z,21.40
2022-08-12T05:02:55.633Z,21.40
2022-08-12T05:05:23.538Z,21.40
2022-08-12T05:07:53.974Z,21.40
2022-08-12T05:10:33.418Z,21.30
2022-08-12T05:13:05.497Z,21.30
2022-08-12T05:15:32.311Z,21.30
2022-08-12T05:17:59.788Z,21.50
2022-08-12T05:20:29.659Z,21.50
2022-08-12T05:23:13.882Z,21.60
2022-08-12T05:25:42.970Z,21.70
2022-08-12T05:28:11.347Z,21.80
2022-08-12T05:30:38.056Z,21.90
2022-08-12T05:33:06.362Z,22.00
2022-08-12T05:35:41.770Z,22.10
2022-08-12T05:38:35.099Z,22.20
2022-08-12T05:41:04.154Z,22.20
2022-08-12T05:43:33.625Z,22.30
2022-08-12T05:46:00.420Z,22.40
2022-08-12T05:48:27.644Z,22.50
2022-08-12T05:50:54.323Z,22.50
2022-08-12T05:53:21.125Z,22.60
2022-08-12T05:55:47.876Z,22.60
2022-08-12T05:58:14.600Z,22.70
2022-08-12T06:00:42.348Z,22.80
2022-08-12T06:03:09.158Z,22.90
2022-08-12T06:05:52.640Z,22.90
2022-08-12T06:08:21.438Z,22.90
2022-08-12T06:10:50.013Z,23.10
2022-08-12T06:13:27.946Z,23.10
2022-08-12T06:16:03.905Z,23.10
2022-08-12T06:18:31.335Z,23.10
2022-08-12T06:21:01.918Z,23.10
2022-08-12T06:23:30.154Z,23.20
2022-08-12T06:25:58.036Z,23.20
2022-08-12T06:28:25.791Z,23.30
2022-08-12T06:31:25.222Z,23.40
2022-08-12T06:33:55.747Z,23.40
2022-08-12T06:36:29.400Z,23.40
2022-08-12T06:38:56.490Z,23.50
2022-08-12T06:41:41.807Z,23.70
2022-08-12T06:44:28.608Z,23.90
2022-08-12T06:46:56.787Z,23.90
2022-08-12T06:49:24.194Z,24.00
2022-08-12T06:51:56.598Z,24.00
2022-08-12T06:54:31.643Z,24.10
2022-08-12T06:58:06.221Z,24.10
2022-08-12T06:59:48.488Z,24.20
2022-08-12T07:02:15.214Z,24.20
2022-08-12T07:04:42.106Z,24.20
2022-08-12T07:07:10.161Z,24.30
2022-08-12T07:10:04.539Z,24.30
2022-08-12T07:12:27.980Z,24.40
2022-08-12T07:14:56.600Z,24.40
2022-08-12T07:17:23.297Z,24.40
2022-08-12T07:19:51.702Z,24.40
2022-08-12T07:22:18.726Z,24.50
2022-08-12T07:25:05.442Z,24.60
2022-08-12T07:27:38.594Z,24.70
2022-08-12T07:30:07.292Z,24.80
2022-08-12T07:32:34.034Z,24.80
2022-08-12T07:35:03.959Z,25.00
2022-08-12T07:37:31.285Z,25.00
2022-08-12T07:39:59.890Z,25.10
2022-08-12T07:42:29.097Z,25.10
2022-08-12T07:44:56.209Z,25.20
2022-08-12T07:47:23.596Z,25.30
2022-08-12T07:50:03.356Z,25.30
2022-08-12T07:52:41.350Z,25.30
2022-08-12T07:55:08.683Z,25.50
2022-08-12T07:57:47.666Z,25.60
2022-08-12T08:00:15.146Z,25.80
2022-08-12T08:02:42.071Z,25.80
2022-08-12T08:05:09.129Z,26.00
2022-08-12T08:07:35.875Z,26.10
2022-08-12T08:10:07.287Z,26.20
2022-08-12T08:12:52.613Z,26.30
2022-08-12T08:15:20.122Z,26.50
2022-08-12T08:17:57.809Z,26.60
2022-08-12T08:20:28.973Z,26.80
2022-08-12T08:23:00.346Z,26.90
2022-08-12T08:25:35.961Z,27.10
2022-08-12T08:28:13.324Z,27.20
2022-08-12T08:30:43.795Z,27.20
2022-08-12T08:33:23.612Z,27.30
2022-08-12T08:36:00.156Z,27.50
2022-08-12T08:38:31.956Z,27.50
2022-08-12T08:42:15.210Z,27.70
2022-08-12T08:44:11.240Z,27.80
2022-08-12T08:46:44.327Z,27.90
2022-08-12T08:49:12.836Z,28.10
2022-08-12T08:51:40.056Z,28.10
2022-08-12T08:54:08.463Z,28.20
2022-08-12T08:56:44.409Z,28.30
2022-08-12T08:59:12.541Z,28.40
2022-08-12T09:01:40.395Z,28.40
2022-08-12T09:05:11.315Z,28.50
2022-08-12T09:07:00.140Z,28.50
2022-08-12T09:09:28.375Z,28.60
2022-08-12T09:12:27.358Z,28.60
2022-08-12T09:14:54.792Z,28.60
2022-08-12T09:17:22.403Z,28.80
2022-08-12T09:19:57.310Z,28.90
2022-08-12T09:22:28.721Z,29.00
2022-08-12T09:24:56.211Z,29.10
2022-08-12T09:27:30.738Z,29.20
2022-08-12T09:30:15.786Z,29.20
2022-08-12T09:33:04.716Z,29.10
2022-08-12T09:35:43.583Z,29.20
2022-08-12T09:38:28.487Z,29.10
2022-08-12T09:42:09.144Z,29.10
2022-08-12T09:44:06.325Z,29.20
2022-08-12T09:46:52.937Z,29.30
2022-08-12T09:49:24.023Z,29.50
2022-08-12T09:51:54.219Z,29.60
2022-08-12T09:54:33.310Z,29.60
2022-08-12T09:58:44.870Z,29.70
2022-08-12T10:00:15.620Z,29.90
2022-08-12T10:03:03.754Z,29.80
2022-08-12T10:06:27.126Z,30.00
2022-08-12T10:08:27.415Z,30.20
2022-08-12T10:11:18.287Z,30.30
2022-08-12T10:13:48.486Z,30.40
2022-08-12T10:16:18.686Z,30.70
2022-08-12T10:18:54.264Z,30.50
2022-08-12T10:21:38.528Z,30.70
2022-08-12T10:24:20.036Z,30.70
2022-08-12T10:27:06.315Z,30.50
2022-08-12T10:30:39.354Z,30.20
2022-08-12T10:32:43.766Z,30.30
2022-08-12T10:35:14.198Z,30.30
2022-08-12T10:38:39.257Z,30.10
2022-08-12T10:40:33.178Z,30.00
2022-08-12T10:43:27.303Z,29.80
2022-08-12T10:45:57.236Z,29.90
2022-08-12T10:48:27.110Z,29.80
2022-08-12T10:52:03.116Z,30.00
2022-08-12T10:54:00.880Z,30.00
2022-08-12T10:56:34.850Z,29.90
2022-08-12T10:59:04.979Z,29.60
2022-08-12T11:04:20.702Z,29.50
2022-08-12T11:04:35.687Z,29.40
2022-08-12T11:08:38.022Z,29.40
2022-08-12T11:10:00.406Z,29.40
2022-08-12T11:12:55.162Z,29.40
2022-08-12T11:15:20.448Z,29.40
2022-08-12T11:17:54.610Z,29.30
2022-08-12T11:20:24.234Z,29.40
2022-08-12T11:23:03.704Z,29.30
2022-08-12T11:25:42.787Z,29.20
2022-08-12T11:28:34.562Z,29.10
2022-08-12T11:31:03.715Z,29.10
2022-08-12T11:34:04.360Z,29.20
2022-08-12T11:36:18.159Z,29.30
2022-08-12T11:38:50.915Z,29.30
2022-08-12T11:41:31.754Z,29.30
2022-08-12T11:44:34.909Z,29.40
2022-08-12T11:46:52.830Z,29.30
2022-08-12T11:49:31.768Z,29.10
2022-08-12T11:52:00.360Z,29.20
2022-08-12T11:54:29.669Z,29.10
2022-08-12T11:57:00.542Z,29.20
2022-08-12T12:02:00.813Z,29.10
2022-08-12T12:02:20.146Z,29.00
2022-08-12T12:04:52.615Z,29.00
2022-08-12T12:07:22.501Z,29.10
2022-08-12T12:09:52.221Z,29.10
2022-08-12T12:12:19.846Z,29.10
2022-08-12T12:14:55.035Z,29.00
2022-08-12T12:17:23.941Z,28.90
2022-08-12T12:19:51.366Z,28.80
2022-08-12T12:22:26.815Z,28.70
2022-08-12T12:24:57.879Z,28.80
2022-08-12T12:28:01.973Z,28.80
2022-08-12T12:30:19.470Z,28.80
2022-08-12T12:32:53.719Z,28.80
2022-08-12T12:36:18.721Z,28.80
2022-08-12T12:38:12.858Z,28.90
2022-08-12T12:40:45.462Z,29.00
2022-08-12T12:43:14.026Z,29.10
2022-08-12T12:45:45.838Z,29.20
2022-08-12T12:48:15.370Z,29.20
2022-08-12T12:50:51.239Z,29.20
2022-08-12T12:54:06.598Z,29.30
2022-08-12T12:56:14.561Z,29.20
2022-08-12T12:58:43.396Z,29.30
2022-08-12T13:01:27.972Z,29.30
2022-08-12T13:04:01.708Z,29.30
2022-08-12T13:06:31.993Z,29.30
2022-08-12T13:09:02.635Z,29.20
2022-08-12T13:11:41.400Z,29.10
2022-08-12T13:14:28.368Z,29.20
2022-08-12T13:17:06.107Z,29.30
2022-08-12T13:19:43.269Z,29.40
2022-08-12T13:22:18.599Z,29.40
2022-08-12T13:24:46.269Z,29.30
2022-08-12T13:27:20.638Z,29.30
2022-08-12T13:29:47.517Z,29.30
2022-08-12T13:32:18.633Z,29.30
2022-08-12T13:35:03.999Z,29.30
2022-08-12T13:37:54.422Z,29.30
2022-08-12T13:40:18.112Z,29.30
2022-08-12T13:42:46.257Z,29.30
2022-08-12T13:45:13.642Z,29.20
2022-08-12T13:47:55.696Z,29.40
2022-08-12T13:50:32.358Z,29.40
2022-08-12T13:53:01.225Z,29.40
2022-08-12T13:55:49.794Z,29.40
2022-08-12T13:58:26.719Z,29.30
2022-08-12T14:00:55.251Z,29.30
2022-08-12T14:03:23.500Z,29.30
2022-08-12T14:05:59.136Z,29.40
2022-08-12T14:08:28.355Z,29.50
2022-08-12T14:11:02.142Z,29.50
2022-08-12T14:14:04.206Z,29.40
2022-08-12T14:16:37.956Z,29.40
2022-08-12T14:19:05.293Z,29.40
2022-08-12T14:21:59.174Z,29.50
2022-08-12T14:24:30.646Z,29.40
2022-08-12T14:27:01.983Z,29.40
2022-08-12T14:29:55.817Z,29.30
2022-08-12T14:32:17.829Z,29.40
2022-08-12T14:34:46.877Z,29.50
2022-08-12T14:37:56.236Z,29.40
2022-08-12T14:40:01.116Z,29.40
2022-08-12T14:42:28.318Z,29.40
2022-08-12T14:45:01.316Z,29.40
2022-08-12T14:47:35.276Z,29.40
2022-08-12T14:50:37.641Z,29.40
2022-08-12T14:58:26.975Z,29.30
2022-08-12T15:01:12.644Z,29.30
2022-08-12T15:03:57.006Z,29.20
2022-08-12T15:06:43.656Z,29.40
2022-08-12T15:09:16.423Z,29.50
2022-08-12T15:11:55.212Z,29.70
2022-08-12T15:14:26.512Z,29.70
2022-08-12T15:16:54.458Z,29.80
2022-08-12T15:20:11.996Z,29.80
2022-08-12T15:22:38.483Z,29.70
2022-08-12T15:24:54.514Z,29.60
2022-08-12T15:27:22.367Z,29.70
2022-08-12T15:29:58.568Z,29.50
2022-08-12T15:32:32.086Z,29.50
2022-08-12T15:35:00.571Z,29.50
2022-08-12T15:38:08.702Z,29.60
2022-08-12T15:40:14.489Z,29.70
2022-08-12T15:42:42.546Z,29.80
2022-08-12T15:45:23.428Z,29.70
2022-08-12T15:48:04.522Z,29.70
2022-08-12T15:50:45.494Z,29.70
2022-08-12T15:53:15.321Z,29.80
2022-08-12T15:55:46.058Z,29.70
2022-08-12T15:58:16.668Z,29.60
2022-08-12T16:00:44.004Z,29.70
2022-08-12T16:03:14.238Z,29.70
2022-08-12T16:06:16.976Z,29.60
2022-08-12T16:08:41.389Z,29.70
2022-08-12T16:11:15.403Z,29.50
2022-08-12T16:13:45.315Z,29.30
2022-08-12T16:16:23.951Z,29.30
2022-08-12T16:18:57.865Z,29.20
2022-08-12T16:21:52.560Z,29.10
2022-08-12T16:24:14.518Z,29.10
2022-08-12T16:26:41.367Z,29.20
2022-08-12T16:29:16.032Z,29.20
2022-08-12T16:31:44.434Z,29.20
2022-08-12T16:34:38.398Z,29.20
2022-08-12T16:37:13.117Z,29.30
2022-08-12T16:40:01.217Z,29.30
2022-08-12T16:42:28.426Z,29.40
2022-08-12T16:45:02.215Z,29.40
2022-08-12T16:47:31.269Z,29.40
2022-08-12T16:50:19.340Z,29.40
2022-08-12T16:52:49.923Z,29.30
2022-08-12T16:55:18.687Z,29.30
2022-08-12T16:57:48.553Z,29.30
2022-08-12T17:00:17.739Z,29.20
2022-08-12T17:02:50.643Z,29.20
2022-08-12T17:05:24.994Z,29.20
2022-08-12T17:08:00.096Z,29.00
2022-08-12T17:10:35.918Z,29.00
2022-08-12T17:13:09.502Z,29.10
2022-08-12T17:15:57.137Z,29.10
2022-08-12T17:18:42.709Z,29.10
2022-08-12T17:21:15.170Z,29.00
2022-08-12T17:23:53.397Z,29.00
2022-08-12T17:26:28.100Z,29.00
2022-08-12T17:28:57.645Z,28.90
2022-08-12T17:32:01.597Z,28.80
2022-08-12T17:34:33.983Z,28.70
2022-08-12T17:37:05.474Z,28.80
2022-08-12T17:40:06.434Z,28.70
2022-08-12T17:42:32.849Z,28.60
2022-08-12T17:45:18.055Z,28.50
2022-08-12T17:48:01.335Z,28.40
2022-08-12T17:50:35.711Z,28.40
2022-08-12T17:53:03.923Z,28.40
2022-08-12T17:55:40.589Z,28.30
2022-08-12T17:58:13.066Z,28.20
2022-08-12T18:00:45.661Z,28.20
2022-08-12T18:04:05.207Z,28.20
2022-08-12T18:06:08.645Z,28.10
2022-08-12T18:08:43.340Z,28.10
2022-08-12T18:12:03.314Z,28.10
2022-08-12T18:14:28.077Z,28.10
2022-08-12T18:16:57.478Z,28.10
2022-08-12T18:19:28.658Z,28.10
2022-08-12T18:22:15.546Z,28.10
2022-08-12T18:24:43.269Z,28.10
2022-08-12T18:27:29.803Z,28.10
2022-08-12T18:29:57.586Z,28.10
2022-08-12T18:32:44.304Z,28.20
2022-08-12T18:35:22.824Z,28.10
2022-08-12T18:38:08.332Z,28.10
2022-08-12T18:40:59.714Z,28.00
2022-08-12T18:43:28.068Z,28.00
2022-08-12T18:45:58.563Z,27.90
2022-08-12T18:48:26.975Z,27.90
2022-08-12T18:51:07.073Z,27.80
2022-08-12T18:54:07.020Z,27.80
2022-08-12T18:56:34.249Z,27.80
2022-08-12T18:59:02.693Z,27.70
2022-08-12T19:02:19.412Z,27.70
2022-08-12T19:04:17.884Z,27.60
2022-08-12T19:06:46.387Z,27.60
2022-08-12T19:09:15.162Z,27.60
2022-08-12T19:12:20.362Z,27.50
2022-08-12T19:14:51.389Z,27.40
2022-08-12T19:17:56.654Z,27.40
2022-08-12T19:20:20.948Z,27.30
2022-08-12T19:23:02.195Z,27.20
2022-08-12T19:26:01.100Z,27.20
2022-08-12T19:28:29.977Z,27.10
2022-08-12T19:31:58.481Z,27.10
2022-08-12T19:34:56.410Z,27.00
2022-08-12T19:37:20.221Z,26.90
2022-08-12T19:40:09.824Z,26.80
2022-08-12T19:42:42.012Z,26.80
2022-08-12T19:45:13.887Z,26.70
2022-08-12T19:47:44.531Z,26.60
2022-08-12T19:50:11.873Z,26.60
2022-08-12T19:52:38.892Z,26.50
2022-08-12T19:55:11.585Z,26.50
2022-08-12T19:58:02.539Z,26.40
2022-08-12T20:00:31.474Z,26.30
2022-08-12T20:03:00.427Z,26.30
2022-08-12T20:06:04.865Z,26.20
2022-08-12T20:08:18.597Z,26.20
2022-08-12T20:12:10.158Z,26.10
2022-08-12T20:14:00.241Z,26.00
2022-08-12T20:16:52.806Z,26.00
2022-08-12T20:19:16.004Z,25.90
2022-08-12T20:21:43.369Z,25.80
2022-08-12T20:24:12.452Z,25.60
2022-08-12T20:26:42.402Z,25.60
2022-08-12T20:29:12.011Z,25.50
2022-08-12T20:31:40.373Z,25.40
2022-08-12T20:34:08.649Z,25.30
2022-08-12T20:36:44.386Z,25.20
2022-08-12T20:39:37.101Z,25.10
2022-08-12T20:42:07.467Z,24.90
2022-08-12T20:44:40.226Z,24.50
2022-08-12T20:47:20.209Z,24.30
2022-08-12T20:49:55.963Z,24.10
2022-08-12T20:52:29.027Z,24.00
2022-08-12T20:54:57.088Z,23.90
2022-08-12T20:57:23.868Z,24.00
2022-08-12T20:59:52.580Z,24.00
2022-08-12T21:02:24.612Z,23.80
2022-08-12T21:05:15.999Z,23.60
2022-08-12T21:07:52.195Z,23.50
2022-08-12T21:10:20.900Z,23.40
2022-08-12T21:12:48.572Z,23.30
2022-08-12T21:15:23.437Z,23.10
2022-08-12T21:18:11.625Z,23.00
2022-08-12T21:20:52.556Z,23.10
2022-08-12T21:23:23.417Z,23.20
2022-08-12T21:25:53.761Z,23.20
2022-08-12T21:28:20.920Z,23.20
2022-08-12T21:31:11.549Z,23.00
2022-08-12T21:33:58.344Z,23.00
2022-08-12T21:36:34.392Z,22.90
2022-08-12T21:39:19.279Z,23.00
2022-08-12T21:41:53.764Z,23.00
2022-08-12T21:45:46.739Z,23.00
2022-08-12T21:47:22.506Z,22.90
2022-08-12T21:50:03.509Z,22.80
2022-08-12T21:52:34.892Z,22.80
2022-08-12T21:55:18.135Z,22.90
2022-08-12T21:57:53.718Z,22.90
2022-08-12T22:00:33.106Z,22.90
2022-08-12T22:03:30.304Z,22.90
2022-08-12T22:06:30.595Z,22.80
2022-08-12T22:09:15.439Z,22.80
2022-08-12T22:11:56.545Z,22.70
2022-08-12T22:14:26.812Z,22.60
2022-08-12T22:16:55.634Z,22.40
2022-08-12T22:19:23.421Z,22.20
2022-08-12T22:21:55.932Z,22.20
2022-08-12T22:24:27.131Z,22.20
2022-08-12T22:27:08.003Z,22.20
2022-08-12T22:30:04.187Z,22.30
2022-08-12T22:32:30.954Z,22.30
2022-08-12T22:35:23.087Z,22.30
2022-08-12T22:37:55.979Z,22.20
2022-08-12T22:40:22.832Z,22.00
2022-08-12T22:43:09.296Z,22.00
2022-08-12T22:46:01.263Z,21.80
2022-08-12T22:48:27.949Z,21.80
2022-08-12T22:50:59.193Z,21.80
2022-08-12T22:53:36.422Z,21.70
2022-08-12T22:56:06.407Z,21.60
2022-08-12T22:58:41.234Z,21.60
2022-08-12T23:01:10.788Z,21.40
2022-08-12T23:03:48.149Z,21.40
2022-08-12T23:06:23.648Z,21.40
2022-08-12T23:08:51.215Z,21.40
2022-08-12T23:11:23.661Z,21.50
2022-08-12T23:14:00.644Z,21.40
2022-08-12T23:16:33.249Z,21.40
2022-08-12T23:19:18.152Z,21.40
2022-08-12T23:22:06.603Z,21.40
2022-08-12T23:24:55.434Z,21.30
2022-08-12T23:27:50.531Z,21.20
2022-08-12T23:30:25.184Z,21.10
2022-08-12T23:32:59.993Z,21.00
2022-08-12T23:35:45.595Z,21.00
2022-08-12T23:38:30.825Z,21.10
2022-08-12T23:41:01.327Z,21.20
2022-08-12T23:43:38.387Z,21.20
2022-08-12T23:46:08.402Z,21.20
2022-08-12T23:48:35.478Z,21.00
2022-08-12T23:51:03.889Z,20.90
2022-08-12T23:53:50.516Z,20.90
2022-08-12T23:56:17.641Z,20.90
2022-08-12T23:58:52.389Z,20.90
