createdAt,value
2023-03-15T00:00:10.452Z,19.50
2023-03-15T00:02:38.725Z,19.50
2023-03-15T00:05:07.806Z,19.50
2023-03-15T00:07:36.174Z,19.60
2023-03-15T00:10:04.933Z,19.50
2023-03-15T00:12:34.398Z,19.50
2023-03-15T00:15:02.708Z,19.50
2023-03-15T00:17:34.757Z,19.50
2023-03-15T00:20:05.007Z,19.50
2023-03-15T00:22:33.356Z,19.50
2023-03-15T00:25:01.745Z,19.50
2023-03-15T00:27:30.422Z,19.50
2023-03-15T00:29:58.797Z,19.50
2023-03-15T00:32:27.187Z,19.50
2023-03-15T00:34:57.071Z,19.50
2023-03-15T00:37:26.105Z,19.50
2023-03-15T00:39:55.778Z,19.50
2023-03-15T00:42:27.714Z,19.50
2023-03-15T00:44:56.623Z,19.50
2023-03-15T00:47:25.181Z,19.50
2023-03-15T00:49:56.460Z,19.50
2023-03-15T00:52:24.989Z,19.50
2023-03-15T00:54:54.022Z,19.50
2023-03-15T00:57:23.143Z,19.50
2023-03-15T00:59:53.149Z,19.50
2023-03-15T01:02:22.260Z,19.50
2023-03-15T01:04:51.336Z,19.40
2023-03-15T01:07:21.854Z,19.40
2023-03-15T01:09:50.049Z,19.40
2023-03-15T01:12:19.110Z,19.40
2023-03-15T01:14:47.434Z,19.50
2023-03-15T01:17:16.984Z,19.40
2023-03-15T01:19:45.263Z,19.50
2023-03-15T01:22:13.674Z,19.40
2023-03-15T01:24:45.780Z,19.50
2023-03-15T01:27:14.631Z,19.50
2023-03-15T01:29:43.198Z,19.50
2023-03-15T01:32:13.932Z,19.50
2023-03-15T01:34:43.371Z,19.40
2023-03-15T01:37:14.490Z,19.40
2023-03-15T01:39:46.870Z,19.40
2023-03-15T01:42:15.120Z,19.40
2023-03-15T01:44:52.690Z,19.40
2023-03-15T01:47:21.248Z,19.40
2023-03-15T01:49:54.146Z,19.40
2023-03-15T01:52:26.520Z,19.40
2023-03-15T01:55:03.578Z,19.40
2023-03-15T01:57:36.641Z,19.40
2023-03-15T02:00:12.140Z,19.40
2023-03-15T02:03:14.471Z,19.40
2023-03-15T02:05:49.265Z,19.40
2023-03-15T02:08:30.269Z,19.40
2023-03-15T02:11:02.591Z,19.40
2023-03-15T02:13:32.158Z,19.40
2023-03-15T02:16:06.800Z,19.40
2023-03-15T02:18:41.750Z,19.40
2023-03-15T02:21:18.117Z,19.40
2023-03-15T02:23:53.822Z,19.40
2023-03-15T02:26:28.818Z,19.30
2023-03-15T02:29:01.636Z,19.40
2023-03-15T02:31:30.009Z,19.40
2023-03-15T02:33:58.228Z,19.40
2023-03-15T02:36:29.237Z,19.30
2023-03-15T02:38:58.680Z,19.30
2023-03-15T02:41:31.706Z,19.30
2023-03-15T02:44:08.625Z,19.30
2023-03-15T02:46:37.745Z,19.30
2023-03-15T02:49:08.558Z,19.30
2023-03-15T02:51:36.808Z,19.30
2023-03-15T02:54:05.175Z,19.30
2023-03-15T02:56:34.134Z,19.30
2023-03-15T02:59:04.777Z,19.30
2023-03-15T03:01:37.200Z,19.30
2023-03-15T03:04:05.813Z,19.30
2023-03-15T03:06:34.161Z,19.30
2023-03-15T03:09:04.867Z,19.30
2023-03-15T03:11:33.289Z,19.30
2023-03-15T03:14:01.603Z,19.30
2023-03-15T03:16:32.160Z,19.30
2023-03-15T03:19:01.383Z,19.20
2023-03-15T03:21:32.437Z,19.20
2023-03-15T03:24:00.918Z,19.20
2023-03-15T03:26:32.813Z,19.20
2023-03-15T03:29:01.605Z,19.20
2023-03-15T03:31:33.711Z,19.20
2023-03-15T03:34:02.965Z,19.20
2023-03-15T03:36:31.966Z,19.20
2023-03-15T03:39:01.639Z,19.20
2023-03-15T03:41:29.995Z,19.20
2023-03-15T03:43:58.322Z,19.20
2023-03-15T03:46:28.462Z,19.20
2023-03-15T03:48:58.534Z,19.20
2023-03-15T03:51:26.899Z,19.20
2023-03-15T03:53:55.170Z,19.20
2023-03-15T03:56:23.391Z,19.20
2023-03-15T03:58:51.954Z,19.20
2023-03-15T04:01:25.146Z,19.20
2023-03-15T04:03:55.779Z,19.20
2023-03-15T04:06:26.914Z,19.20
2023-03-15T04:08:55.248Z,19.20
2023-03-15T04:11:36.268Z,19.20
2023-03-15T04:14:07.841Z,19.10
2023-03-15T04:16:36.447Z,19.20
2023-03-15T04:19:08.158Z,19.20
2023-03-15T04:21:38.858Z,19.20
2023-03-15T04:24:21.528Z,19.20
2023-03-15T04:27:19.334Z,19.10
2023-03-15T04:29:59.337Z,19.10
2023-03-15T04:32:46.139Z,19.10
2023-03-15T04:35:36.183Z,19.10
2023-03-15T04:38:15.875Z,19.10
2023-03-15T04:41:01.032Z,19.10
2023-03-15T04:43:39.947Z,19.10
2023-03-15T04:46:28.565Z,19.10
2023-03-15T04:49:15.617Z,19.10
2023-03-15T04:52:19.210Z,19.10
2023-03-15T04:54:56.737Z,19.10
2023-03-15T04:57:27.611Z,19.10
2023-03-15T05:00:19.681Z,19.10
2023-03-15T05:03:09.005Z,19.10
2023-03-15T05:05:56.808Z,19.10
2023-03-15T05:08:45.409Z,19.10
2023-03-15T05:11:35.398Z,19.10
2023-03-15T05:14:32.429Z,19.10
2023-03-15T05:17:29.437Z,19.10
2023-03-15T05:20:18.149Z,19.10
2023-03-15T05:23:05.388Z,19.10
2023-03-15T05:25:41.953Z,19.10
2023-03-15T05:28:40.564Z,19.10
2023-03-15T05:31:17.597Z,19.10
2023-03-15T05:34:04.354Z,19.10
2023-03-15T05:36:42.800Z,19.10
2023-03-15T05:39:35.668Z,19.10
2023-03-15T05:42:26.317Z,19.10
2023-03-15T05:45:14.743Z,19.10
2023-03-15T05:48:10.477Z,19.10
2023-03-15T05:50:57.981Z,19.10
2023-03-15T05:53:52.688Z,19.00
2023-03-15T05:56:41.312Z,19.10
2023-03-15T05:59:22.562Z,19.10
2023-03-15T06:02:12.449Z,19.10
2023-03-15T06:04:48.200Z,19.10
2023-03-15T06:07:21.230Z,19.10
2023-03-15T06:09:49.669Z,19.10
2023-03-15T06:12:18.098Z,19.10
2023-03-15T06:14:46.531Z,19.10
2023-03-15T06:17:16.284Z,19.10
2023-03-15T06:19:46.042Z,19.10
2023-03-15T06:22:14.329Z,19.10
2023-03-15T06:24:49.537Z,19.10
2023-03-15T06:27:21.953Z,19.10
2023-03-15T06:29:51.610Z,19.10
2023-03-15T06:32:24.495Z,19.10
2023-03-15T06:34:53.185Z,19.10
2023-03-15T06:37:34.207Z,19.10
2023-03-15T06:40:05.982Z,19.10
2023-03-15T06:42:34.723Z,19.10
2023-03-15T06:45:04.164Z,19.10
2023-03-15T06:47:34.599Z,19.10
2023-03-15T06:50:05.064Z,19.10
2023-03-15T06:52:33.712Z,19.10
2023-03-15T06:55:02.079Z,19.10
2023-03-15T06:57:30.411Z,19.10
2023-03-15T06:59:58.608Z,19.10
2023-03-15T07:02:27.339Z,19.20
2023-03-15T07:04:57.026Z,19.20
2023-03-15T07:07:25.288Z,19.20
2023-03-15T07:09:55.222Z,19.20
2023-03-15T07:12:23.581Z,19.20
2023-03-15T07:14:51.906Z,19.20
2023-03-15T07:17:20.185Z,19.20
2023-03-15T07:19:56.181Z,19.30
2023-03-15T07:22:26.706Z,19.30
2023-03-15T07:24:54.957Z,19.30
2023-03-15T07:27:23.277Z,19.30
2023-03-15T07:29:51.475Z,19.30
2023-03-15T07:32:19.895Z,19.30
2023-03-15T07:34:51.283Z,19.30
2023-03-15T07:37:19.529Z,19.40
2023-03-15T07:39:49.135Z,19.30
2023-03-15T07:42:17.427Z,19.30
2023-03-15T07:44:51.530Z,19.40
2023-03-15T07:47:19.862Z,19.40
2023-03-15T07:49:48.267Z,19.40
2023-03-15T07:52:16.534Z,19.40
2023-03-15T07:54:44.811Z,19.40
2023-03-15T07:57:14.485Z,19.40
2023-03-15T07:59:42.873Z,19.40
2023-03-15T08:02:13.124Z,19.40
2023-03-15T08:04:41.444Z,19.40
2023-03-15T08:07:09.826Z,19.40
2023-03-15T08:09:38.168Z,19.40
2023-03-15T08:12:06.794Z,19.50
2023-03-15T08:14:37.294Z,19.50
2023-03-15T08:17:05.694Z,19.50
2023-03-15T08:19:34.024Z,19.50
2023-03-15T08:22:02.302Z,19.50
2023-03-15T08:24:30.646Z,19.50
2023-03-15T08:26:58.811Z,19.50
2023-03-15T08:29:27.159Z,19.50
2023-03-15T08:31:57.083Z,19.50
2023-03-15T08:34:26.288Z,19.50
2023-03-15T08:36:54.597Z,19.50
2023-03-15T08:39:24.040Z,19.60
2023-03-15T08:41:52.476Z,19.60
2023-03-15T08:44:20.785Z,19.60
2023-03-15T08:46:49.132Z,19.60
2023-03-15T08:49:18.882Z,19.60
2023-03-15T08:51:47.249Z,19.60
2023-03-15T08:54:15.795Z,19.70
2023-03-15T08:56:45.492Z,19.60
2023-03-15T08:59:19.510Z,19.60
2023-03-15T09:01:53.958Z,19.70
2023-03-15T09:04:24.040Z,19.60
2023-03-15T09:06:52.356Z,19.70
2023-03-15T09:09:20.690Z,19.70
2023-03-15T09:11:49.295Z,19.70
2023-03-15T09:14:17.535Z,19.70
2023-03-15T09:16:45.872Z,19.70
2023-03-15T09:19:14.491Z,19.80
2023-03-15T09:21:45.065Z,19.80
2023-03-15T09:24:13.399Z,19.90
2023-03-15T09:26:42.308Z,19.80
2023-03-15T09:29:13.718Z,19.80
2023-03-15T09:31:42.121Z,19.90
2023-03-15T09:34:10.422Z,19.90
2023-03-15T09:36:38.849Z,19.90
2023-03-15T09:39:08.780Z,20.00
2023-03-15T09:41:44.901Z,20.00
2023-03-15T09:44:25.926Z,20.00
2023-03-15T09:47:10.010Z,20.10
2023-03-15T09:49:45.550Z,20.10
2023-03-15T09:52:31.831Z,20.10
2023-03-15T09:55:05.682Z,20.10
2023-03-15T09:57:42.181Z,20.10
2023-03-15T10:00:16.639Z,20.20
2023-03-15T10:02:56.497Z,20.20
2023-03-15T10:05:32.919Z,20.20
2023-03-15T10:08:01.472Z,20.20
2023-03-15T10:10:35.406Z,20.20
2023-03-15T10:13:19.565Z,20.20
2023-03-15T10:16:01.080Z,20.20
2023-03-15T10:18:47.424Z,20.20
2023-03-15T10:21:29.327Z,20.20
2023-03-15T10:23:58.494Z,20.20
2023-03-15T10:26:34.123Z,20.20
2023-03-15T10:29:05.066Z,20.20
2023-03-15T10:31:52.788Z,20.20
2023-03-15T10:34:23.075Z,20.30
2023-03-15T10:36:54.402Z,20.30
2023-03-15T10:39:23.818Z,20.30
2023-03-15T10:41:53.494Z,20.30
2023-03-15T10:44:24.472Z,20.40
2023-03-15T10:47:04.986Z,20.40
2023-03-15T10:49:42.506Z,20.40
2023-03-15T10:52:28.385Z,20.40
2023-03-15T10:55:02.444Z,20.40
2023-03-15T10:57:38.988Z,20.40
2023-03-15T11:00:23.843Z,20.40
2023-03-15T11:02:53.860Z,20.40
2023-03-15T11:05:22.607Z,20.40
2023-03-15T11:07:59.788Z,20.40
2023-03-15T11:10:31.077Z,20.40
2023-03-15T11:13:15.079Z,20.40
2023-03-15T11:15:54.367Z,20.40
2023-03-15T11:18:29.045Z,20.40
2023-03-15T11:20:59.083Z,20.40
2023-03-15T11:23:30.120Z,20.40
2023-03-15T11:25:59.354Z,20.50
2023-03-15T11:28:32.358Z,20.50
2023-03-15T11:31:02.106Z,20.50
2023-03-15T11:33:42.469Z,20.50
2023-03-15T11:36:16.717Z,20.50
2023-03-15T11:38:46.458Z,20.50
2023-03-15T11:41:34.328Z,20.60
2023-03-15T11:44:16.895Z,20.60
2023-03-15T11:46:49.942Z,20.60
2023-03-15T11:49:25.109Z,20.60
2023-03-15T11:51:57.118Z,20.60
2023-03-15T11:54:29.927Z,20.70
2023-03-15T11:57:03.234Z,20.70
2023-03-15T11:59:35.675Z,20.70
2023-03-15T12:02:37.500Z,20.70
2023-03-15T12:05:17.744Z,20.70
2023-03-15T12:08:01.312Z,20.80
2023-03-15T12:10:45.215Z,20.80
2023-03-15T12:13:32.665Z,20.80
2023-03-15T12:16:02.379Z,20.80
2023-03-15T12:18:40.532Z,20.90
2023-03-15T12:21:15.864Z,20.90
2023-03-15T12:23:48.445Z,20.90
2023-03-15T12:26:37.707Z,20.90
2023-03-15T12:29:19.906Z,20.90
2023-03-15T12:31:59.318Z,20.90
2023-03-15T12:34:38.298Z,20.90
2023-03-15T12:37:09.948Z,20.90
2023-03-15T12:39:44.415Z,20.90
2023-03-15T12:42:49.495Z,20.90
2023-03-15T12:45:37.823Z,20.90
2023-03-15T12:48:27.456Z,20.90
2023-03-15T12:51:04.489Z,20.90
2023-03-15T12:53:58.096Z,20.90
2023-03-15T12:56:40.305Z,20.90
2023-03-15T12:59:21.059Z,20.90
2023-03-15T13:01:50.301Z,20.90
2023-03-15T13:04:21.309Z,20.90
2023-03-15T13:07:03.364Z,20.90
2023-03-15T13:10:00.527Z,20.90
2023-03-15T13:12:34.201Z,20.90
2023-03-15T13:15:07.389Z,20.90
2023-03-15T13:17:42.620Z,20.90
2023-03-15T13:20:41.372Z,20.80
2023-03-15T13:23:17.631Z,20.80
2023-03-15T13:26:03.312Z,20.80
2023-03-15T13:28:37.553Z,20.70
2023-03-15T13:31:14.369Z,20.70
2023-03-15T13:33:43.188Z,20.70
2023-03-15T13:36:16.614Z,20.60
2023-03-15T13:38:47.433Z,20.70
2023-03-15T13:41:21.708Z,20.70
2023-03-15T13:43:51.547Z,20.60
2023-03-15T13:46:23.227Z,20.70
2023-03-15T13:48:53.169Z,20.70
2023-03-15T13:51:26.071Z,20.70
2023-03-15T13:53:57.083Z,20.70
2023-03-15T13:56:37.377Z,20.70
2023-03-15T13:59:13.249Z,20.70
2023-03-15T14:01:43.504Z,20.80
2023-03-15T14:04:16.969Z,20.80
2023-03-15T14:06:47.561Z,20.80
2023-03-15T14:09:21.553Z,20.80
2023-03-15T14:12:02.850Z,20.70
2023-03-15T14:14:36.859Z,20.70
2023-03-15T14:17:18.353Z,20.70
2023-03-15T14:19:55.503Z,20.70
2023-03-15T14:22:25.824Z,20.70
2023-03-15T14:24:54.386Z,20.70
2023-03-15T14:27:26.264Z,20.60
2023-03-15T14:29:57.458Z,20.60
2023-03-15T14:32:29.030Z,20.60
2023-03-15T14:35:03.460Z,20.60
2023-03-15T14:37:38.741Z,20.70
2023-03-15T14:40:21.188Z,20.70
2023-03-15T14:42:50.597Z,20.70
2023-03-15T14:45:22.143Z,20.70
2023-03-15T14:47:57.065Z,20.70
2023-03-15T14:50:28.908Z,20.70
2023-03-15T14:53:00.008Z,20.70
2023-03-15T14:55:33.543Z,20.70
2023-03-15T14:58:02.478Z,20.70
2023-03-15T15:00:31.225Z,20.70
2023-03-15T15:02:59.984Z,20.70
2023-03-15T15:05:29.914Z,20.70
2023-03-15T15:08:05.093Z,20.70
2023-03-15T15:10:34.963Z,20.70
2023-03-15T15:13:06.730Z,20.70
2023-03-15T15:15:53.862Z,20.70
2023-03-15T15:18:25.086Z,20.70
2023-03-15T15:20:56.118Z,20.70
2023-03-15T15:23:29.064Z,20.70
2023-03-15T15:25:59.905Z,20.70
2023-03-15T15:28:37.555Z,20.60
2023-03-15T15:31:07.951Z,20.60
2023-03-15T15:33:36.640Z,20.60
2023-03-15T15:36:05.493Z,20.60
2023-03-15T15:38:38.723Z,20.50
2023-03-15T15:41:12.350Z,20.50
2023-03-15T15:43:40.736Z,20.50
2023-03-15T15:46:12.113Z,20.50
2023-03-15T15:48:41.444Z,20.50
2023-03-15T15:51:28.931Z,20.50
2023-03-15T15:54:00.850Z,20.50
2023-03-15T15:56:34.088Z,20.50
2023-03-15T15:59:04.572Z,20.50
2023-03-15T16:01:33.607Z,20.50
2023-03-15T16:04:03.680Z,20.50
2023-03-15T16:06:32.463Z,20.50
2023-03-15T16:09:03.261Z,20.50
2023-03-15T16:11:31.993Z,20.50
2023-03-15T16:14:00.874Z,20.50
2023-03-15T16:16:29.281Z,20.50
2023-03-15T16:18:57.944Z,20.50
2023-03-15T16:21:33.584Z,20.50
2023-03-15T16:24:09.952Z,20.40
2023-03-15T16:26:40.649Z,20.40
2023-03-15T16:29:18.126Z,20.40
2023-03-15T16:31:46.925Z,20.40
2023-03-15T16:34:17.386Z,20.40
2023-03-15T16:36:49.739Z,20.40
2023-03-15T16:39:19.593Z,20.40
2023-03-15T16:41:47.781Z,20.30
2023-03-15T16:44:17.900Z,20.30
2023-03-15T16:46:46.259Z,20.30
2023-03-15T16:49:15.699Z,20.30
2023-03-15T16:51:48.589Z,20.30
2023-03-15T16:54:27.599Z,20.30
2023-03-15T16:57:15.140Z,20.30
2023-03-15T16:59:43.676Z,20.30
2023-03-15T17:02:23.102Z,20.30
2023-03-15T17:04:52.897Z,20.20
2023-03-15T17:07:27.691Z,20.20
2023-03-15T17:09:56.056Z,20.20
2023-03-15T17:12:28.786Z,20.20
2023-03-15T17:14:59.525Z,20.20
2023-03-15T17:17:30.576Z,20.20
2023-03-15T17:19:59.778Z,20.20
2023-03-15T17:22:28.375Z,20.20
2023-03-15T17:24:57.990Z,20.20
2023-03-15T17:27:33.501Z,20.10
2023-03-15T17:30:01.943Z,20.10
2023-03-15T17:32:30.306Z,20.10
2023-03-15T17:34:59.305Z,20.10
2023-03-15T17:37:33.766Z,20.10
2023-03-15T17:40:11.642Z,20.10
2023-03-15T17:42:41.377Z,20.10
2023-03-15T17:45:17.247Z,20.10
2023-03-15T17:47:45.419Z,20.10
2023-03-15T17:50:14.222Z,20.10
2023-03-15T17:52:44.585Z,20.10
2023-03-15T17:55:17.292Z,20.00
2023-03-15T17:57:54.750Z,20.00
2023-03-15T18:00:25.134Z,20.00
2023-03-15T18:02:55.896Z,20.00
2023-03-15T18:05:26.742Z,20.00
2023-03-15T18:07:59.543Z,20.00
2023-03-15T18:10:35.283Z,20.00
2023-03-15T18:13:05.504Z,20.00
2023-03-15T18:15:34.012Z,20.00
2023-03-15T18:18:05.051Z,20.00
2023-03-15T18:20:34.539Z,20.00
2023-03-15T18:23:02.937Z,20.00
2023-03-15T18:25:34.121Z,20.00
2023-03-15T18:28:04.232Z,19.90
2023-03-15T18:30:33.722Z,19.90
2023-03-15T18:33:03.891Z,19.90
2023-03-15T18:35:35.075Z,19.90
2023-03-15T18:38:04.163Z,19.90
2023-03-15T18:40:34.494Z,19.90
2023-03-15T18:43:05.516Z,19.90
2023-03-15T18:45:36.144Z,19.90
2023-03-15T18:48:05.331Z,19.90
2023-03-15T18:50:34.550Z,19.90
2023-03-15T18:53:05.108Z,19.90
2023-03-15T18:55:34.728Z,19.90
2023-03-15T18:58:05.269Z,19.90
2023-03-15T19:00:36.198Z,19.90
2023-03-15T19:03:06.827Z,19.90
2023-03-15T19:05:38.376Z,19.90
2023-03-15T19:08:07.178Z,19.90
2023-03-15T19:10:35.602Z,19.90
2023-03-15T19:13:05.523Z,19.80
2023-03-15T19:15:33.849Z,19.80
2023-03-15T19:18:02.161Z,19.80
2023-03-15T19:20:30.692Z,19.90
2023-03-15T19:22:59.036Z,19.90
2023-03-15T19:25:27.411Z,19.80
2023-03-15T19:27:57.406Z,19.80
2023-03-15T19:30:27.548Z,19.80
2023-03-15T19:32:56.407Z,19.80
2023-03-15T19:35:25.822Z,19.80
2023-03-15T19:37:54.444Z,19.80
2023-03-15T19:40:22.778Z,19.80
2023-03-15T19:42:51.385Z,19.80
2023-03-15T19:45:20.076Z,19.80
2023-03-15T19:47:50.584Z,19.80
2023-03-15T19:50:19.117Z,19.80
2023-03-15T19:52:47.499Z,19.80
2023-03-15T19:55:16.747Z,19.80
2023-03-15T19:57:45.891Z,19.80
2023-03-15T20:00:16.779Z,19.80
2023-03-15T20:02:45.821Z,19.80
2023-03-15T20:05:17.037Z,19.70
2023-03-15T20:07:46.230Z,19.70
2023-03-15T20:10:14.982Z,19.70
2023-03-15T20:12:45.357Z,19.70
2023-03-15T20:15:16.030Z,19.70
2023-03-15T20:17:44.801Z,19.70
2023-03-15T20:20:15.342Z,19.80
2023-03-15T20:22:45.839Z,19.80
2023-03-15T20:25:16.262Z,19.80
2023-03-15T20:27:44.687Z,19.70
2023-03-15T20:30:15.316Z,19.70
2023-03-15T20:32:43.932Z,19.70
2023-03-15T20:35:12.563Z,19.70
2023-03-15T20:37:43.030Z,19.70
2023-03-15T20:40:13.190Z,19.70
2023-03-15T20:42:42.329Z,19.70
2023-03-15T20:45:12.412Z,19.70
2023-03-15T20:47:41.415Z,19.70
2023-03-15T20:50:11.790Z,19.70
2023-03-15T20:52:42.650Z,19.70
2023-03-15T20:55:11.944Z,19.70
2023-03-15T20:57:42.163Z,19.70
2023-03-15T21:00:18.072Z,19.70
2023-03-15T21:02:47.664Z,19.60
2023-03-15T21:05:16.981Z,19.70
2023-03-15T21:07:46.641Z,19.60
2023-03-15T21:10:15.633Z,19.60
2023-03-15T21:12:44.928Z,19.60
2023-03-15T21:15:17.529Z,19.60
2023-03-15T21:17:46.178Z,19.60
2023-03-15T21:20:15.639Z,19.60
2023-03-15T21:22:44.268Z,19.60
2023-03-15T21:25:14.376Z,19.60
2023-03-15T21:27:42.718Z,19.60
2023-03-15T21:30:14.286Z,19.60
2023-03-15T21:32:43.318Z,19.60
2023-03-15T21:35:11.933Z,19.60
2023-03-15T21:37:40.357Z,19.60
2023-03-15T21:40:10.000Z,19.60
2023-03-15T21:42:40.240Z,19.50
2023-03-15T21:45:09.993Z,19.50
2023-03-15T21:47:38.352Z,19.50
2023-03-15T21:50:07.853Z,19.60
2023-03-15T21:52:36.268Z,19.50
2023-03-15T21:55:06.160Z,19.50
2023-03-15T21:57:34.841Z,19.50
2023-03-15T22:00:05.405Z,19.50
2023-03-15T22:02:40.248Z,19.50
2023-03-15T22:05:09.408Z,19.50
2023-03-15T22:07:37.777Z,19.50
2023-03-15T22:10:06.904Z,19.50
2023-03-15T22:12:35.317Z,19.50
2023-03-15T22:15:06.356Z,19.40
2023-03-15T22:17:34.988Z,19.50
2023-03-15T22:20:05.256Z,19.50
2023-03-15T22:22:33.526Z,19.40
2023-03-15T22:25:01.879Z,19.50
2023-03-15T22:27:30.279Z,19.40
2023-03-15T22:29:58.573Z,19.50
2023-03-15T22:32:28.201Z,19.40
2023-03-15T22:34:56.577Z,19.40
2023-03-15T22:37:25.120Z,19.40
2023-03-15T22:39:53.526Z,19.40
2023-03-15T22:42:21.911Z,19.40
2023-03-15T22:44:50.424Z,19.40
2023-03-15T22:47:18.816Z,19.40
2023-03-15T22:49:48.502Z,19.40
2023-03-15T22:52:16.820Z,19.40
2023-03-15T22:54:45.295Z,19.40
2023-03-15T22:57:14.069Z,19.40
2023-03-15T22:59:42.434Z,19.40
2023-03-15T23:02:12.516Z,19.40
2023-03-15T23:04:41.140Z,19.40
2023-03-15T23:07:11.016Z,19.30
2023-03-15T23:09:39.403Z,19.40
2023-03-15T23:12:08.365Z,19.40
2023-03-15T23:14:36.933Z,19.30
2023-03-15T23:17:05.389Z,19.30
2023-03-15T23:19:35.072Z,19.30
2023-03-15T23:22:05.298Z,19.30
2023-03-15T23:24:35.006Z,19.30
2023-03-15T23:27:04.635Z,19.30
2023-03-15T23:29:40.608Z,19.30
2023-03-15T23:32:16.582Z,19.30
2023-03-15T23:34:44.890Z,19.30
2023-03-15T23:37:15.072Z,19.30
2023-03-15T23:39:45.178Z,19.30
2023-03-15T23:42:14.024Z,19.30
2023-03-15T23:44:43.267Z,19.30
2023-03-15T23:47:12.317Z,19.30
2023-03-15T23:49:40.784Z,19.30
2023-03-15T23:52:09.612Z,19.20
2023-03-15T23:54:41.325Z,19.20
2023-03-15T23:57:13.450Z,19.20
2023-03-15T23:59:42.523Z,19.20
