createdAt,value
2022-10-10T00:00:13.551Z,4.68
2022-10-10T00:05:32.522Z,5.07
2022-10-10T00:08:02.611Z,5.38
2022-10-10T00:10:33.716Z,5.32
2022-10-10T00:13:04.278Z,5.60
2022-10-10T00:15:33.999Z,5.80
2022-10-10T00:18:05.314Z,5.18
2022-10-10T00:20:34.766Z,5.30
2022-10-10T00:23:04.588Z,4.43
2022-10-10T00:25:35.335Z,4.85
2022-10-10T00:28:06.685Z,5.78
2022-10-10T00:30:36.097Z,4.93
2022-10-10T00:33:06.210Z,4.07
2022-10-10T00:35:35.515Z,4.20
2022-10-10T00:38:05.411Z,4.53
2022-10-10T00:40:36.695Z,4.65
2022-10-10T00:43:06.741Z,4.35
2022-10-10T00:45:41.573Z,4.50
2022-10-10T00:48:14.878Z,3.50
2022-10-10T00:50:49.898Z,3.72
2022-10-10T00:53:22.845Z,3.38
2022-10-10T00:55:54.229Z,3.25
2022-10-10T00:58:24.593Z,3.58
2022-10-10T01:00:54.799Z,3.90
2022-10-10T01:03:24.922Z,4.60
2022-10-10T01:05:54.390Z,3.38
2022-10-10T01:08:24.423Z,4.23
2022-10-10T01:11:07.135Z,3.00
2022-10-10T01:13:44.658Z,3.70
2022-10-10T01:16:20.722Z,4.15
2022-10-10T01:18:59.494Z,3.88
2022-10-10T01:21:35.503Z,3.97
2022-10-10T01:24:37.114Z,3.30
2022-10-10T01:27:31.397Z,3.45
2022-10-10T01:30:09.682Z,4.40
2022-10-10T01:32:44.716Z,3.83
2022-10-10T01:35:30.457Z,3.42
2022-10-10T01:38:11.475Z,4.38
2022-10-10T01:40:48.060Z,4.53
2022-10-10T01:43:18.577Z,3.30
2022-10-10T01:45:52.045Z,3.70
2022-10-10T01:48:24.998Z,4.15
2022-10-10T01:51:08.654Z,5.07
2022-10-10T01:53:45.136Z,4.35
2022-10-10T01:56:24.721Z,5.85
2022-10-10T01:59:17.593Z,3.95
2022-10-10T02:01:54.561Z,4.47
2022-10-10T02:04:31.586Z,3.88
2022-10-10T02:07:06.704Z,4.40
2022-10-10T02:09:40.101Z,4.35
2022-10-10T02:12:12.628Z,4.18
2022-10-10T02:14:45.245Z,5.22
2022-10-10T02:17:18.852Z,3.95
2022-10-10T02:19:51.335Z,3.78
2022-10-10T02:22:22.476Z,3.83
2022-10-10T02:24:54.392Z,3.78
2022-10-10T02:27:31.785Z,4.20
2022-10-10T02:30:04.163Z,3.80
2022-10-10T02:32:42.537Z,4.30
2022-10-10T02:35:14.961Z,4.00
2022-10-10T02:37:46.447Z,4.88
2022-10-10T02:40:19.470Z,3.88
2022-10-10T02:42:51.435Z,4.30
2022-10-10T02:45:22.674Z,5.18
2022-10-10T02:47:54.453Z,4.45
2022-10-10T02:50:24.018Z,6.05
2022-10-10T02:52:53.879Z,4.40
2022-10-10T02:55:23.321Z,5.00
2022-10-10T02:57:53.750Z,5.13
2022-10-10T03:00:23.238Z,5.53
2022-10-10T03:02:54.675Z,4.80
2022-10-10T03:05:24.269Z,5.60
2022-10-10T03:07:54.269Z,4.35
2022-10-10T03:10:23.625Z,5.20
2022-10-10T03:12:53.449Z,4.97
2022-10-10T03:15:23.071Z,7.00
2022-10-10T03:17:54.085Z,5.72
2022-10-10T03:20:23.481Z,5.35
2022-10-10T03:22:52.997Z,5.95
2022-10-10T03:25:23.106Z,6.13
2022-10-10T03:27:52.358Z,7.05
2022-10-10T03:30:21.958Z,5.43
2022-10-10T03:32:51.541Z,5.50
2022-10-10T03:35:22.768Z,4.80
2022-10-10T03:37:51.997Z,4.85
2022-10-10T03:40:21.884Z,6.18
2022-10-10T03:42:51.531Z,5.97
2022-10-10T03:45:21.405Z,5.70
2022-10-10T03:47:50.721Z,5.85
2022-10-10T03:50:22.260Z,5.20
2022-10-10T03:52:52.253Z,6.15
2022-10-10T03:55:22.017Z,5.35
2022-10-10T03:57:51.305Z,5.57
2022-10-10T04:00:21.710Z,5.30
2022-10-10T04:02:51.376Z,4.55
2022-10-10T04:05:23.178Z,5.07
2022-10-10T04:07:52.468Z,6.03
2022-10-10T04:10:22.096Z,4.78
2022-10-10T04:12:51.692Z,5.70
2022-10-10T04:15:21.680Z,5.47
2022-10-10T04:17:51.018Z,4.60
2022-10-10T04:20:22.824Z,5.40
2022-10-10T04:22:52.325Z,5.20
2022-10-10T04:25:22.481Z,5.30
2022-10-10T04:27:51.761Z,5.30
2022-10-10T04:30:21.647Z,4.93
2022-10-10T04:32:51.069Z,5.32
2022-10-10T04:35:22.382Z,5.38
2022-10-10T04:37:51.637Z,5.75
2022-10-10T04:40:26.185Z,5.88
2022-10-10T04:42:56.204Z,8.80
2022-10-10T04:45:26.826Z,5.72
2022-10-10T04:47:56.737Z,5.03
2022-10-10T04:50:27.895Z,5.88
2022-10-10T04:52:57.221Z,5.28
2022-10-10T04:55:27.106Z,6.05
2022-10-10T04:57:56.364Z,5.60
2022-10-10T05:00:26.014Z,6.22
2022-10-10T05:02:55.253Z,5.75
2022-10-10T05:05:26.618Z,6.20
2022-10-10T05:07:56.024Z,6.20
2022-10-10T05:10:26.450Z,6.55
2022-10-10T05:12:56.593Z,6.53
2022-10-10T05:15:27.405Z,6.55
2022-10-10T05:17:56.790Z,8.83
2022-10-10T05:20:28.256Z,7.93
2022-10-10T05:22:57.517Z,7.68
2022-10-10T05:25:27.241Z,8.32
2022-10-10T05:27:57.225Z,8.70
2022-10-10T05:30:27.374Z,9.25
2022-10-10T05:32:57.164Z,8.82
2022-10-10T05:35:28.193Z,11.40
2022-10-10T05:37:57.559Z,9.10
2022-10-10T05:40:27.733Z,11.55
2022-10-10T05:42:57.110Z,11.60
2022-10-10T05:45:27.380Z,13.90
2022-10-10T05:47:57.090Z,12.57
2022-10-10T05:50:33.130Z,15.25
2022-10-10T05:53:02.774Z,14.13
2022-10-10T05:55:32.297Z,16.80
2022-10-10T05:58:01.673Z,18.25
2022-10-10T06:00:31.681Z,16.63
2022-10-10T06:03:00.955Z,19.50
2022-10-10T06:05:32.222Z,18.88
2022-10-10T06:08:09.217Z,18.88
2022-10-10T06:10:43.472Z,19.92
2022-10-10T06:13:14.155Z,20.17
2022-10-10T06:15:44.514Z,20.17
2022-10-10T06:18:13.894Z,22.30
2022-10-10T06:20:45.406Z,20.10
2022-10-10T06:23:14.633Z,21.15
2022-10-10T06:25:44.709Z,20.17
2022-10-10T06:28:14.738Z,20.55
2022-10-10T06:30:45.706Z,20.55
2022-10-10T06:33:15.664Z,21.05
2022-10-10T06:35:47.874Z,20.52
2022-10-10T06:38:18.287Z,18.67
2022-10-10T06:40:47.993Z,20.83
2022-10-10T06:43:18.517Z,20.35
2022-10-10T06:45:51.805Z,19.02
2022-10-10T06:48:21.074Z,17.90
2022-10-10T06:51:00.638Z,20.50
2022-10-10T06:53:30.417Z,18.42
2022-10-10T06:56:01.584Z,19.05
2022-10-10T06:58:31.373Z,19.08
2022-10-10T07:01:03.787Z,17.17
2022-10-10T07:03:33.260Z,15.57
2022-10-10T07:06:05.544Z,14.73
2022-10-10T07:08:34.972Z,13.18
2022-10-10T07:11:05.109Z,13.82
2022-10-10T07:13:34.702Z,12.77
2022-10-10T07:16:05.874Z,13.43
2022-10-10T07:18:37.245Z,12.40
2022-10-10T07:21:09.080Z,12.20
2022-10-10T07:23:39.768Z,12.18
2022-10-10T07:31:12.326Z,11.38
2022-10-10T07:33:49.052Z,11.15
2022-10-10T07:36:21.675Z,10.90
2022-10-10T07:41:22.784Z,11.32
2022-10-10T07:43:56.288Z,10.32
2022-10-10T07:46:26.670Z,10.82
2022-10-10T07:48:56.950Z,11.90
2022-10-10T07:53:57.301Z,10.02
2022-10-10T07:56:27.710Z,11.18
2022-10-10T07:58:56.973Z,9.25
2022-10-10T08:01:26.540Z,10.95
2022-10-10T08:03:57.946Z,9.45
2022-10-10T08:06:29.195Z,9.85
2022-10-10T08:11:28.011Z,9.90
2022-10-10T08:13:57.569Z,10.18
2022-10-10T08:16:27.290Z,9.55
2022-10-10T08:18:56.617Z,10.63
2022-10-10T08:21:27.640Z,11.20
2022-10-10T08:23:57.651Z,10.30
2022-10-10T08:26:27.475Z,9.80
2022-10-10T08:28:56.831Z,10.20
2022-10-10T08:31:26.685Z,9.48
2022-10-10T08:33:58.469Z,9.10
2022-10-10T08:36:29.814Z,10.50
2022-10-10T08:38:59.643Z,10.27
2022-10-10T08:41:40.103Z,8.90
2022-10-10T08:44:18.163Z,10.77
2022-10-10T08:46:51.837Z,8.30
2022-10-10T08:49:28.556Z,7.60
2022-10-10T08:52:07.467Z,7.57
2022-10-10T08:54:38.318Z,6.68
2022-10-10T08:57:13.396Z,7.40
2022-10-10T08:59:44.192Z,7.20
2022-10-10T09:02:50.099Z,6.80
2022-10-10T09:05:30.175Z,5.90
2022-10-10T09:08:29.466Z,6.90
2022-10-10T09:11:03.624Z,7.32
2022-10-10T09:13:36.077Z,6.88
2022-10-10T09:16:23.705Z,6.95
2022-10-10T09:19:05.844Z,7.03
2022-10-10T09:21:38.238Z,6.53
2022-10-10T09:24:14.809Z,5.80
2022-10-10T09:26:48.254Z,6.55
2022-10-10T09:29:29.243Z,5.65
2022-10-10T09:32:02.203Z,5.03
2022-10-10T09:34:37.660Z,5.60
2022-10-10T09:37:24.407Z,4.90
2022-10-10T09:40:16.500Z,5.00
2022-10-10T09:42:46.890Z,4.50
2022-10-10T09:45:20.858Z,4.63
2022-10-10T09:47:53.153Z,4.38
2022-10-10T09:50:24.062Z,4.60
2022-10-10T09:52:54.302Z,4.60
2022-10-10T09:55:29.657Z,3.05
2022-10-10T09:58:04.461Z,3.10
2022-10-10T10:00:38.658Z,4.20
2022-10-10T10:03:13.789Z,3.67
2022-10-10T10:05:47.317Z,3.40
2022-10-10T10:08:27.208Z,4.55
2022-10-10T10:10:59.770Z,5.10
2022-10-10T10:13:33.266Z,4.03
2022-10-10T10:16:07.557Z,4.18
2022-10-10T10:18:41.988Z,3.80
2022-10-10T10:21:23.819Z,3.97
2022-10-10T10:23:55.801Z,3.85
2022-10-10T10:26:30.969Z,4.20
2022-10-10T10:29:00.584Z,4.05
2022-10-10T10:31:52.986Z,4.73
2022-10-10T10:34:51.935Z,3.30
2022-10-10T10:37:24.809Z,4.07
2022-10-10T10:40:10.681Z,4.28
2022-10-10T10:42:59.633Z,3.65
2022-10-10T10:45:38.473Z,3.83
2022-10-10T10:48:23.177Z,3.83
2022-10-10T10:50:56.456Z,3.67
2022-10-10T10:53:34.457Z,3.85
2022-10-10T10:56:15.546Z,4.70
2022-10-10T10:59:34.450Z,3.97
2022-10-10T11:02:06.772Z,3.40
2022-10-10T11:05:23.759Z,3.50
2022-10-10T11:07:55.003Z,4.60
2022-10-10T11:10:33.179Z,3.15
2022-10-10T11:13:12.317Z,3.65
2022-10-10T11:16:06.645Z,3.35
2022-10-10T11:18:43.128Z,3.50
2022-10-10T11:21:17.629Z,3.60
2022-10-10T11:23:51.641Z,2.95
2022-10-10T11:26:26.078Z,3.55
2022-10-10T11:29:00.859Z,3.78
2022-10-10T11:31:35.563Z,3.47
2022-10-10T11:34:11.094Z,3.35
2022-10-10T11:36:46.023Z,3.13
2022-10-10T11:39:19.673Z,2.97
2022-10-10T11:41:53.889Z,3.03
2022-10-10T11:44:29.579Z,3.38
2022-10-10T11:47:08.738Z,3.65
2022-10-10T11:49:45.813Z,3.17
2022-10-10T11:52:38.969Z,3.38
2022-10-10T11:55:14.483Z,3.25
2022-10-10T11:57:48.757Z,3.25
2022-10-10T12:00:19.973Z,2.65
2022-10-10T12:02:51.345Z,2.95
2022-10-10T12:05:24.338Z,3.00
2022-10-10T12:08:14.317Z,2.97
2022-10-10T12:10:51.394Z,2.90
2022-10-10T12:13:30.375Z,2.97
2022-10-10T12:16:05.307Z,2.92
2022-10-10T12:18:44.697Z,3.30
2022-10-10T12:21:16.646Z,3.50
2022-10-10T12:23:50.849Z,2.92
2022-10-10T12:26:24.647Z,3.10
2022-10-10T12:29:03.766Z,3.60
2022-10-10T12:31:35.857Z,3.33
2022-10-10T12:34:44.924Z,3.33
2022-10-10T12:37:23.541Z,3.28
2022-10-10T12:40:20.026Z,3.40
2022-10-10T12:43:23.384Z,3.00
2022-10-10T12:46:08.466Z,2.90
2022-10-10T12:48:38.551Z,3.10
2022-10-10T12:51:22.119Z,3.05
2022-10-10T12:53:56.009Z,3.08
2022-10-10T12:56:38.414Z,3.30
2022-10-10T12:59:18.119Z,2.75
2022-10-10T13:01:52.740Z,3.35
2022-10-10T13:04:23.299Z,2.47
2022-10-10T13:06:58.292Z,3.97
2022-10-10T13:09:34.686Z,2.95
2022-10-10T13:12:07.213Z,2.95
2022-10-10T13:14:42.512Z,3.40
2022-10-10T13:17:27.257Z,2.78
2022-10-10T13:19:58.664Z,3.15
2022-10-10T13:22:33.131Z,3.28
2022-10-10T13:25:05.746Z,3.95
2022-10-10T13:27:36.847Z,3.42
2022-10-10T13:30:08.822Z,3.42
2022-10-10T13:32:38.996Z,3.33
2022-10-10T13:35:15.381Z,4.55
2022-10-10T13:37:54.770Z,3.75
2022-10-10T13:40:24.517Z,3.25
2022-10-10T13:42:54.681Z,3.67
2022-10-10T13:45:38.866Z,3.75
2022-10-10T13:48:29.756Z,3.95
2022-10-10T13:51:08.232Z,3.60
2022-10-10T13:53:54.260Z,3.65
2022-10-10T13:56:28.436Z,3.97
2022-10-10T13:59:06.316Z,3.78
2022-10-10T14:01:38.962Z,3.42
2022-10-10T14:04:19.752Z,3.97
2022-10-10T14:07:07.965Z,3.72
2022-10-10T14:09:42.242Z,4.30
2022-10-10T14:12:20.753Z,3.63
2022-10-10T14:14:52.301Z,5.00
2022-10-10T14:17:21.756Z,4.15
2022-10-10T14:19:52.000Z,4.10
2022-10-10T14:22:21.920Z,4.80
2022-10-10T14:27:27.073Z,5.65
2022-10-10T14:29:58.575Z,4.95
2022-10-10T14:32:28.593Z,4.53
2022-10-10T14:37:29.959Z,4.82
2022-10-10T14:40:01.336Z,5.30
2022-10-10T14:45:00.200Z,6.03
2022-10-10T14:47:29.450Z,5.25
2022-10-10T14:49:59.172Z,6.57
2022-10-10T14:52:28.826Z,4.82
2022-10-10T14:54:58.473Z,5.28
2022-10-10T14:57:29.240Z,5.28
2022-10-10T14:59:59.118Z,6.43
2022-10-10T15:02:28.517Z,5.93
2022-10-10T15:04:58.493Z,5.68
2022-10-10T15:07:27.911Z,5.82
2022-10-10T15:10:31.592Z,6.00
2022-10-10T15:12:49.989Z,6.10
2022-10-10T15:15:19.323Z,6.53
2022-10-10T15:17:50.127Z,6.70
2022-10-10T15:20:20.506Z,5.88
2022-10-10T15:22:50.232Z,6.43
2022-10-10T15:25:19.765Z,6.97
2022-10-10T15:27:50.757Z,6.97
2022-10-10T15:30:21.222Z,7.82
2022-10-10T15:32:50.559Z,7.90
2022-10-10T15:35:21.867Z,7.43
2022-10-10T15:37:51.564Z,8.05
2022-10-10T15:40:22.755Z,7.15
2022-10-10T15:42:53.861Z,8.07
2022-10-10T15:48:13.135Z,7.47
2022-10-10T15:50:44.376Z,6.63
2022-10-10T15:53:14.158Z,7.13
2022-10-10T15:55:44.668Z,7.18
2022-10-10T16:00:46.369Z,7.75
2022-10-10T16:03:17.597Z,7.85
2022-10-10T16:05:46.858Z,6.82
2022-10-10T16:08:17.011Z,6.93
2022-10-10T16:10:46.405Z,7.90
2022-10-10T16:13:17.185Z,7.38
2022-10-10T16:15:47.074Z,7.47
2022-10-10T16:18:16.472Z,7.88
2022-10-10T16:20:45.761Z,7.28
2022-10-10T16:23:15.918Z,7.97
2022-10-10T16:25:45.306Z,7.03
2022-10-10T16:28:16.772Z,7.00
2022-10-10T16:30:46.076Z,7.85
2022-10-10T16:33:16.242Z,7.22
2022-10-10T16:35:45.722Z,6.68
2022-10-10T16:38:15.626Z,7.50
2022-10-10T16:40:44.873Z,7.68
2022-10-10T16:43:17.378Z,6.80
2022-10-10T16:45:47.654Z,6.43
2022-10-10T16:50:46.444Z,6.72
2022-10-10T16:53:16.316Z,7.47
2022-10-10T16:55:46.588Z,6.47
2022-10-10T17:00:46.932Z,7.68
2022-10-10T17:03:16.775Z,7.40
2022-10-10T17:05:46.282Z,7.10
2022-10-10T17:08:16.380Z,7.30
2022-10-10T17:10:45.913Z,7.25
2022-10-10T17:13:15.432Z,6.57
2022-10-10T17:15:46.190Z,6.78
2022-10-10T17:18:17.730Z,5.80
2022-10-10T17:20:47.435Z,6.18
2022-10-10T17:23:18.408Z,6.23
2022-10-10T17:25:49.075Z,6.55
2022-10-10T17:28:19.346Z,6.45
2022-10-10T17:30:51.926Z,6.50
2022-10-10T17:33:22.393Z,6.60
2022-10-10T17:35:52.099Z,5.93
2022-10-10T17:38:39.026Z,6.13
2022-10-10T17:41:10.321Z,6.82
2022-10-10T17:43:40.192Z,7.10
2022-10-10T17:46:34.751Z,7.20
2022-10-10T17:49:06.024Z,7.05
2022-10-10T17:51:37.337Z,7.57
2022-10-10T17:56:37.802Z,6.28
2022-10-10T17:59:07.085Z,6.03
2022-10-10T18:01:40.613Z,7.00
2022-10-10T18:04:10.926Z,6.82
2022-10-10T18:06:40.549Z,6.53
2022-10-10T18:09:10.912Z,6.90
2022-10-10T18:11:40.838Z,6.07
2022-10-10T18:14:10.184Z,6.20
2022-10-10T18:16:40.966Z,6.40
2022-10-10T18:19:12.267Z,5.80
2022-10-10T18:21:41.594Z,7.07
2022-10-10T18:24:11.680Z,6.27
2022-10-10T18:26:41.198Z,6.70
2022-10-10T18:29:10.646Z,7.60
2022-10-10T18:31:41.754Z,6.25
2022-10-10T18:34:12.343Z,6.65
2022-10-10T18:39:14.878Z,6.05
2022-10-10T18:41:45.006Z,6.13
2022-10-10T18:44:16.943Z,6.60
2022-10-10T18:46:50.126Z,6.80
2022-10-10T18:49:19.849Z,6.65
2022-10-10T18:51:49.722Z,5.67
2022-10-10T18:54:22.121Z,6.10
2022-10-10T18:56:52.078Z,6.28
2022-10-10T18:59:22.899Z,6.35
2022-10-10T19:01:54.688Z,5.07
2022-10-10T19:04:24.329Z,5.60
2022-10-10T19:06:57.660Z,5.80
2022-10-10T19:09:27.620Z,6.30
2022-10-10T19:11:57.721Z,6.50
2022-10-10T19:14:26.986Z,6.80
2022-10-10T19:16:57.902Z,6.88
2022-10-10T19:19:27.710Z,6.78
2022-10-10T19:21:57.019Z,6.95
2022-10-10T19:24:26.298Z,6.45
2022-10-10T19:26:57.966Z,5.75
2022-10-10T19:29:28.222Z,6.40
2022-10-10T19:34:28.525Z,6.38
2022-10-10T19:36:58.963Z,6.10
2022-10-10T19:39:28.493Z,5.80
2022-10-10T19:41:58.565Z,5.38
2022-10-10T19:44:28.225Z,5.90
2022-10-10T19:47:00.678Z,5.32
2022-10-10T19:49:30.335Z,5.28
2022-10-10T19:51:59.725Z,5.43
2022-10-10T19:54:29.097Z,5.57
2022-10-10T19:56:59.418Z,5.73
2022-10-10T19:59:28.907Z,5.13
2022-10-10T20:01:59.773Z,5.38
2022-10-10T20:04:29.502Z,5.28
2022-10-10T20:06:58.765Z,5.05
2022-10-10T20:09:29.681Z,5.15
2022-10-10T20:11:59.708Z,5.55
2022-10-10T20:14:28.978Z,4.88
2022-10-10T20:16:59.816Z,4.97
2022-10-10T20:19:29.529Z,4.53
2022-10-10T20:21:58.949Z,4.95
2022-10-10T20:24:28.216Z,5.47
2022-10-10T20:26:58.777Z,4.05
2022-10-10T20:29:28.184Z,4.90
2022-10-10T20:31:58.910Z,5.10
2022-10-10T20:34:28.649Z,5.38
2022-10-10T20:36:58.016Z,4.25
2022-10-10T20:39:27.434Z,4.93
2022-10-10T20:41:57.370Z,5.33
2022-10-10T20:44:26.709Z,4.95
2022-10-10T20:46:56.082Z,4.70
2022-10-10T20:49:27.206Z,5.57
2022-10-10T20:54:26.373Z,5.38
2022-10-10T20:56:56.389Z,4.32
2022-10-10T20:59:25.881Z,3.90
2022-10-10T21:01:55.331Z,4.25
2022-10-10T21:04:27.445Z,4.55
2022-10-10T21:09:25.887Z,4.35
2022-10-10T21:11:55.655Z,4.57
2022-10-10T21:14:25.413Z,4.63
2022-10-10T21:16:55.498Z,5.00
2022-10-10T21:19:24.804Z,4.57
2022-10-10T21:21:56.461Z,4.53
2022-10-10T21:24:25.745Z,4.57
2022-10-10T21:26:55.981Z,4.65
2022-10-10T21:29:25.309Z,4.63
2022-10-10T21:31:54.544Z,4.25
2022-10-10T21:34:24.178Z,4.85
2022-10-10T21:36:53.499Z,4.72
2022-10-10T21:39:24.917Z,4.35
2022-10-10T21:41:55.442Z,4.88
2022-10-10T21:44:24.969Z,3.95
2022-10-10T21:46:54.418Z,4.85
2022-10-10T21:49:24.245Z,4.57
2022-10-10T21:51:53.803Z,4.70
2022-10-10T21:54:24.729Z,4.78
2022-10-10T21:56:54.788Z,4.13
2022-10-10T21:59:26.670Z,4.45
2022-10-10T22:01:56.344Z,5.57
2022-10-10T22:04:28.946Z,4.10
2022-10-10T22:06:59.376Z,4.10
2022-10-10T22:09:30.230Z,4.60
2022-10-10T22:12:00.374Z,4.20
2022-10-10T22:14:30.153Z,5.00
2022-10-10T22:16:59.492Z,4.30
2022-10-10T22:19:29.246Z,3.92
2022-10-10T22:22:00.685Z,4.85
2022-10-10T22:24:31.822Z,4.40
2022-10-10T22:29:30.473Z,4.70
2022-10-10T22:32:00.130Z,4.70
2022-10-10T22:34:29.913Z,5.40
2022-10-10T22:36:59.970Z,5.07
2022-10-10T22:39:31.323Z,5.63
2022-10-10T22:42:01.137Z,5.28
2022-10-10T22:44:30.451Z,4.97
2022-10-10T22:47:00.160Z,5.30
2022-10-10T22:49:29.973Z,5.20
2022-10-10T22:51:59.542Z,4.68
2022-10-10T22:54:29.026Z,5.50
2022-10-10T22:57:00.228Z,5.63
2022-10-10T23:02:00.378Z,5.65
2022-10-10T23:04:30.320Z,5.18
2022-10-10T23:07:00.196Z,5.00
2022-10-10T23:09:29.693Z,5.30
2022-10-10T23:12:00.535Z,5.60
2022-10-10T23:14:30.261Z,5.53
2022-10-10T23:16:59.709Z,6.18
2022-10-10T23:19:30.126Z,5.63
2022-10-10T23:22:01.353Z,5.03
2022-10-10T23:24:30.654Z,6.03
2022-10-10T23:27:01.711Z,5.15
2022-10-10T23:29:31.576Z,5.38
2022-10-10T23:32:00.878Z,8.98
2022-10-10T23:34:30.138Z,5.70
2022-10-10T23:37:00.274Z,5.43
2022-10-10T23:39:29.529Z,5.10
2022-10-10T23:41:58.785Z,5.15
2022-10-10T23:44:29.989Z,6.10
2022-10-10T23:46:59.232Z,5.47
2022-10-10T23:49:28.904Z,5.97
2022-10-10T23:51:58.162Z,5.55
2022-10-10T23:54:27.429Z,6.75
2022-10-10T23:56:57.321Z,6.07
2022-10-10T23:59:26.816Z,6.22
