createdAt,value
2023-05-14T00:01:15.046Z,6.07
2023-05-14T00:03:41.586Z,5.97
2023-05-14T00:06:08.923Z,6.00
2023-05-14T00:08:35.730Z,4.80
2023-05-14T00:11:02.450Z,3.85
2023-05-14T00:13:28.982Z,3.63
2023-05-14T00:15:55.542Z,4.32
2023-05-14T00:18:21.916Z,4.53
2023-05-14T00:20:48.399Z,4.00
2023-05-14T00:23:14.788Z,3.63
2023-05-14T00:25:41.106Z,3.78
2023-05-14T00:28:07.502Z,3.50
2023-05-14T00:30:34.838Z,3.33
2023-05-14T00:33:01.381Z,3.42
2023-05-14T00:35:27.894Z,3.88
2023-05-14T00:37:54.277Z,3.40
2023-05-14T00:40:21.479Z,3.40
2023-05-14T00:42:48.073Z,3.30
2023-05-14T00:45:14.649Z,3.35
2023-05-14T00:47:41.160Z,3.42
2023-05-14T00:50:08.462Z,3.10
2023-05-14T00:52:34.831Z,3.63
2023-05-14T00:55:03.106Z,3.25
2023-05-14T00:57:29.614Z,3.03
2023-05-14T00:59:56.017Z,3.03
2023-05-14T01:02:22.408Z,3.30
2023-05-14T01:04:49.041Z,3.25
2023-05-14T01:07:18.230Z,3.95
2023-05-14T01:09:50.038Z,3.78
2023-05-14T01:12:21.200Z,3.65
2023-05-14T01:15:04.207Z,3.50
2023-05-14T01:17:32.589Z,4.47
2023-05-14T01:20:00.232Z,4.47
2023-05-14T01:22:26.792Z,4.25
2023-05-14T01:24:53.149Z,4.20
2023-05-14T01:27:26.033Z,4.47
2023-05-14T01:30:15.596Z,4.60
2023-05-14T01:32:44.705Z,4.38
2023-05-14T01:35:11.316Z,5.95
2023-05-14T01:37:38.482Z,4.38
2023-05-14T01:40:05.586Z,4.22
2023-05-14T01:42:32.270Z,4.60
2023-05-14T01:44:59.088Z,4.68
2023-05-14T01:47:25.542Z,4.35
2023-05-14T01:49:51.985Z,6.57
2023-05-14T01:52:21.010Z,5.60
2023-05-14T01:54:50.467Z,5.50
2023-05-14T01:57:16.845Z,4.93
2023-05-14T01:59:43.329Z,5.03
2023-05-14T02:02:09.714Z,5.28
2023-05-14T02:04:36.128Z,5.90
2023-05-14T02:07:02.496Z,5.60
2023-05-14T02:09:29.200Z,5.88
2023-05-14T02:11:55.646Z,6.50
2023-05-14T02:14:22.042Z,6.85
2023-05-14T02:16:48.432Z,6.57
2023-05-14T02:19:14.970Z,6.35
2023-05-14T02:21:41.465Z,6.38
2023-05-14T02:24:07.905Z,6.30
2023-05-14T02:26:34.698Z,5.95
2023-05-14T02:29:01.138Z,6.03
2023-05-14T02:31:27.728Z,6.20
2023-05-14T02:33:54.120Z,6.07
2023-05-14T02:36:20.466Z,5.85
2023-05-14T02:38:46.903Z,5.97
2023-05-14T02:41:13.257Z,6.72
2023-05-14T02:43:39.672Z,6.30
2023-05-14T02:46:06.069Z,6.15
2023-05-14T02:48:32.462Z,5.28
2023-05-14T02:50:58.801Z,6.63
2023-05-14T02:53:25.304Z,6.57
2023-05-14T02:55:51.619Z,6.60
2023-05-14T02:58:19.056Z,6.40
2023-05-14T03:00:51.438Z,6.32
2023-05-14T03:03:19.155Z,6.35
2023-05-14T03:05:45.986Z,6.32
2023-05-14T03:08:12.465Z,6.60
2023-05-14T03:10:38.861Z,6.47
2023-05-14T03:13:05.324Z,7.30
2023-05-14T03:15:31.744Z,6.72
2023-05-14T03:17:58.204Z,8.07
2023-05-14T03:20:26.085Z,8.65
2023-05-14T03:22:52.963Z,9.32
2023-05-14T03:25:19.322Z,9.70
2023-05-14T03:27:46.238Z,10.63
2023-05-14T03:30:12.759Z,10.30
2023-05-14T03:32:39.285Z,9.98
2023-05-14T03:35:06.206Z,10.10
2023-05-14T03:37:32.543Z,9.82
2023-05-14T03:39:58.875Z,9.90
2023-05-14T03:42:25.294Z,10.18
2023-05-14T03:44:51.729Z,10.07
2023-05-14T03:47:18.084Z,10.20
2023-05-14T03:49:44.703Z,9.98
2023-05-14T03:52:11.098Z,8.68
2023-05-14T03:54:38.495Z,8.25
2023-05-14T03:57:05.007Z,8.93
2023-05-14T03:59:31.500Z,7.43
2023-05-14T04:01:57.856Z,7.38
2023-05-14T04:04:24.293Z,7.00
2023-05-14T04:06:50.722Z,6.95
2023-05-14T04:09:17.119Z,6.25
2023-05-14T04:11:43.656Z,6.63
2023-05-14T04:14:18.844Z,6.10
2023-05-14T04:16:45.415Z,7.75
2023-05-14T04:19:12.322Z,7.35
2023-05-14T04:21:38.939Z,7.35
2023-05-14T04:24:05.450Z,6.88
2023-05-14T04:26:31.909Z,6.93
2023-05-14T04:29:02.641Z,7.25
2023-05-14T04:31:29.482Z,6.50
2023-05-14T04:33:55.872Z,7.70
2023-05-14T04:36:22.217Z,7.55
2023-05-14T04:38:48.660Z,6.82
2023-05-14T04:41:15.038Z,6.85
2023-05-14T04:43:41.387Z,6.82
2023-05-14T04:46:07.792Z,7.32
2023-05-14T04:48:34.243Z,7.82
2023-05-14T04:51:01.064Z,7.35
2023-05-14T04:53:27.535Z,8.05
2023-05-14T04:55:54.184Z,7.90
2023-05-14T04:58:20.615Z,7.32
2023-05-14T05:00:47.016Z,7.93
2023-05-14T05:03:13.516Z,8.43
2023-05-14T05:05:40.028Z,8.32
2023-05-14T05:08:06.558Z,11.75
2023-05-14T05:10:33.026Z,8.98
2023-05-14T05:12:59.362Z,14.15
2023-05-14T05:15:26.659Z,14.75
2023-05-14T05:17:53.474Z,16.48
2023-05-14T05:20:19.840Z,16.20
2023-05-14T05:22:46.232Z,17.45
2023-05-14T05:25:12.950Z,16.50
2023-05-14T05:27:39.346Z,16.83
2023-05-14T05:30:06.403Z,16.42
2023-05-14T05:32:32.773Z,15.07
2023-05-14T05:34:59.166Z,14.73
2023-05-14T05:37:25.621Z,15.10
2023-05-14T05:39:52.089Z,16.08
2023-05-14T05:42:18.420Z,14.98
2023-05-14T05:44:44.861Z,13.80
2023-05-14T05:47:11.225Z,13.57
2023-05-14T05:49:37.656Z,12.43
2023-05-14T05:52:04.195Z,13.07
2023-05-14T05:54:32.233Z,12.05
2023-05-14T05:56:59.086Z,11.98
2023-05-14T05:59:25.498Z,13.57
2023-05-14T06:01:52.001Z,12.02
2023-05-14T06:04:18.332Z,10.50
2023-05-14T06:06:44.701Z,11.05
2023-05-14T06:09:11.149Z,25.33
2023-05-14T06:11:37.580Z,14.23
2023-05-14T06:14:04.642Z,9.25
2023-05-14T06:16:31.174Z,9.70
2023-05-14T06:18:57.587Z,9.20
2023-05-14T06:21:24.060Z,8.68
2023-05-14T06:23:50.470Z,8.88
2023-05-14T06:26:16.842Z,8.57
2023-05-14T06:28:44.368Z,8.23
2023-05-14T06:31:10.791Z,9.07
2023-05-14T06:33:37.112Z,8.50
2023-05-14T06:36:05.092Z,8.50
2023-05-14T06:38:31.745Z,8.65
2023-05-14T06:40:58.131Z,8.02
2023-05-14T06:43:25.589Z,7.60
2023-05-14T06:45:52.149Z,8.93
2023-05-14T06:48:19.173Z,8.25
2023-05-14T06:50:46.241Z,8.63
2023-05-14T06:53:12.602Z,7.20
2023-05-14T06:55:39.073Z,7.38
2023-05-14T06:58:06.360Z,7.45
2023-05-14T07:00:32.772Z,7.85
2023-05-14T07:02:59.136Z,7.05
2023-05-14T07:05:26.060Z,7.65
2023-05-14T07:07:52.409Z,7.68
2023-05-14T07:10:18.788Z,7.30
2023-05-14T07:12:45.203Z,7.60
2023-05-14T07:15:12.252Z,6.57
2023-05-14T07:17:38.753Z,6.25
2023-05-14T07:20:05.673Z,6.03
2023-05-14T07:22:32.057Z,6.90
2023-05-14T07:24:58.441Z,5.50
2023-05-14T07:27:24.804Z,6.25
2023-05-14T07:29:51.248Z,5.13
2023-05-14T07:32:17.667Z,5.50
2023-05-14T07:34:44.048Z,5.07
2023-05-14T07:37:10.501Z,4.90
2023-05-14T07:39:36.921Z,5.90
2023-05-14T07:42:04.342Z,5.90
2023-05-14T07:44:30.845Z,5.38
2023-05-14T07:46:57.253Z,5.90
2023-05-14T07:49:23.724Z,7.07
2023-05-14T07:51:50.318Z,6.78
2023-05-14T07:54:16.857Z,8.35
2023-05-14T07:56:43.192Z,7.55
2023-05-14T07:59:09.545Z,9.35
2023-05-14T08:01:37.847Z,8.70
2023-05-14T08:04:05.759Z,9.05
2023-05-14T08:06:32.366Z,8.57
2023-05-14T08:08:58.758Z,8.77
2023-05-14T08:11:26.043Z,8.32
2023-05-14T08:13:52.386Z,7.90
2023-05-14T08:16:18.727Z,8.07
2023-05-14T08:18:45.330Z,8.45
2023-05-14T08:21:11.690Z,7.53
2023-05-14T08:23:38.090Z,8.13
2023-05-14T08:26:04.494Z,7.47
2023-05-14T08:28:30.880Z,7.93
2023-05-14T08:30:57.275Z,8.23
2023-05-14T08:33:23.852Z,14.25
2023-05-14T08:35:51.808Z,11.27
2023-05-14T08:38:18.200Z,7.68
2023-05-14T08:40:48.731Z,7.88
2023-05-14T08:43:19.392Z,12.88
2023-05-14T08:45:46.584Z,5.90
2023-05-14T08:48:14.060Z,7.05
2023-05-14T08:50:40.835Z,12.75
2023-05-14T08:53:07.232Z,16.27
2023-05-14T08:55:34.104Z,14.18
2023-05-14T08:58:01.384Z,13.05
2023-05-14T09:00:28.045Z,7.00
2023-05-14T09:02:55.098Z,8.18
2023-05-14T09:05:22.100Z,6.70
2023-05-14T09:07:48.496Z,8.43
2023-05-14T09:10:15.405Z,10.52
2023-05-14T09:12:41.766Z,10.98
2023-05-14T09:15:08.576Z,10.55
2023-05-14T09:17:35.250Z,17.02
2023-05-14T09:20:01.738Z,9.90
2023-05-14T09:22:31.744Z,7.70
2023-05-14T09:25:05.109Z,6.25
2023-05-14T09:27:32.458Z,5.97
2023-05-14T09:30:05.914Z,6.00
2023-05-14T09:32:36.003Z,5.57
2023-05-14T09:35:19.056Z,5.22
2023-05-14T09:37:46.464Z,4.97
2023-05-14T09:40:13.439Z,8.65
2023-05-14T09:42:40.274Z,10.10
2023-05-14T09:45:10.206Z,4.95
2023-05-14T09:47:37.329Z,6.40
2023-05-14T09:50:04.127Z,5.80
2023-05-14T09:52:30.999Z,7.10
2023-05-14T09:54:57.495Z,8.25
2023-05-14T09:57:24.363Z,6.50
2023-05-14T09:59:50.737Z,7.43
2023-05-14T10:02:30.093Z,6.53
2023-05-14T10:04:59.673Z,5.40
2023-05-14T10:07:37.403Z,6.18
2023-05-14T10:10:07.232Z,5.50
2023-05-14T10:12:34.640Z,6.05
2023-05-14T10:15:06.825Z,4.85
2023-05-14T10:17:34.737Z,5.13
2023-05-14T10:20:02.693Z,5.03
2023-05-14T10:22:31.841Z,4.78
2023-05-14T10:24:58.372Z,5.07
2023-05-14T10:27:24.862Z,4.80
2023-05-14T10:29:55.340Z,4.70
2023-05-14T10:32:24.246Z,4.70
2023-05-14T10:34:50.765Z,4.13
2023-05-14T10:37:18.657Z,3.72
2023-05-14T10:39:46.689Z,4.10
2023-05-14T10:42:14.063Z,4.70
2023-05-14T10:44:47.384Z,4.60
2023-05-14T10:47:14.984Z,4.93
2023-05-14T10:49:43.805Z,5.43
2023-05-14T10:52:11.421Z,5.57
2023-05-14T10:54:38.109Z,7.75
2023-05-14T10:57:04.631Z,6.95
2023-05-14T10:59:33.504Z,6.53
2023-05-14T11:02:00.067Z,4.68
2023-05-14T11:04:27.637Z,4.78
2023-05-14T11:06:55.240Z,5.10
2023-05-14T11:09:22.590Z,4.30
2023-05-14T11:11:48.970Z,4.38
2023-05-14T11:14:15.446Z,4.70
2023-05-14T11:16:42.100Z,4.15
2023-05-14T11:19:08.509Z,5.20
2023-05-14T11:21:35.067Z,4.47
2023-05-14T11:24:01.508Z,4.90
2023-05-14T11:26:27.925Z,4.68
2023-05-14T11:28:54.356Z,4.72
2023-05-14T11:31:22.193Z,3.75
2023-05-14T11:33:48.550Z,3.78
2023-05-14T11:36:15.214Z,3.50
2023-05-14T11:38:52.284Z,3.58
2023-05-14T11:41:21.298Z,4.20
2023-05-14T11:43:47.840Z,3.50
2023-05-14T11:46:20.556Z,3.42
2023-05-14T11:48:47.538Z,3.45
2023-05-14T11:51:14.081Z,3.67
2023-05-14T11:53:40.491Z,3.72
2023-05-14T11:56:09.494Z,3.30
2023-05-14T11:58:36.328Z,3.78
2023-05-14T12:01:02.708Z,3.70
2023-05-14T12:03:30.734Z,4.05
2023-05-14T12:05:58.002Z,4.18
2023-05-14T12:08:31.391Z,4.00
2023-05-14T12:10:58.626Z,3.72
2023-05-14T12:13:26.381Z,4.03
2023-05-14T12:15:56.671Z,4.03
2023-05-14T12:18:26.844Z,3.30
2023-05-14T12:20:53.342Z,3.70
2023-05-14T12:23:26.913Z,4.10
2023-05-14T12:25:53.370Z,4.30
2023-05-14T12:28:19.807Z,3.95
2023-05-14T12:30:47.129Z,3.95
2023-05-14T12:33:14.565Z,3.92
2023-05-14T12:35:41.186Z,4.03
2023-05-14T12:38:07.768Z,4.25
2023-05-14T12:40:34.146Z,3.58
2023-05-14T12:43:00.574Z,3.67
2023-05-14T12:45:26.956Z,3.05
2023-05-14T12:47:53.381Z,3.42
2023-05-14T12:50:20.525Z,2.90
2023-05-14T12:52:47.063Z,2.78
2023-05-14T12:55:13.396Z,2.50
2023-05-14T12:57:39.880Z,2.30
2023-05-14T13:00:07.801Z,2.13
2023-05-14T13:02:42.863Z,2.00
2023-05-14T13:05:10.361Z,2.33
2023-05-14T13:07:36.852Z,2.10
2023-05-14T13:10:05.760Z,2.17
2023-05-14T13:12:32.364Z,2.40
2023-05-14T13:14:58.800Z,2.20
2023-05-14T13:17:25.287Z,2.30
2023-05-14T13:19:51.683Z,2.17
2023-05-14T13:22:18.884Z,2.00
2023-05-14T13:24:45.651Z,2.08
2023-05-14T13:27:12.019Z,2.40
2023-05-14T13:29:38.444Z,2.00
2023-05-14T13:32:05.028Z,1.70
2023-05-14T13:34:31.373Z,1.90
2023-05-14T13:36:57.774Z,1.75
2023-05-14T13:39:26.935Z,1.80
2023-05-14T13:41:55.882Z,2.47
2023-05-14T13:44:22.792Z,2.00
2023-05-14T13:46:49.435Z,1.85
2023-05-14T13:49:15.957Z,1.70
2023-05-14T13:51:42.406Z,1.80
2023-05-14T13:54:08.718Z,2.03
2023-05-14T13:56:35.148Z,1.95
2023-05-14T13:59:01.629Z,1.83
2023-05-14T14:01:30.526Z,1.80
2023-05-14T14:03:57.036Z,1.90
2023-05-14T14:06:23.456Z,1.80
2023-05-14T14:08:49.789Z,1.70
2023-05-14T14:11:16.904Z,1.70
2023-05-14T14:13:45.861Z,1.70
2023-05-14T14:16:13.072Z,1.90
2023-05-14T14:18:39.469Z,1.52
2023-05-14T14:21:06.169Z,1.83
2023-05-14T14:23:32.606Z,2.30
2023-05-14T14:25:59.019Z,2.47
2023-05-14T14:28:25.677Z,2.38
2023-05-14T14:30:52.143Z,1.77
2023-05-14T14:33:18.577Z,2.25
2023-05-14T14:35:44.954Z,2.25
2023-05-14T14:38:11.273Z,1.70
2023-05-14T14:40:37.735Z,1.92
2023-05-14T14:43:04.143Z,1.88
2023-05-14T14:45:30.745Z,1.83
2023-05-14T14:48:16.017Z,2.38
2023-05-14T14:50:42.433Z,2.00
2023-05-14T14:53:08.916Z,2.22
2023-05-14T14:55:35.881Z,2.58
2023-05-14T14:58:02.269Z,1.98
2023-05-14T15:00:28.680Z,2.20
2023-05-14T15:02:55.374Z,2.10
2023-05-14T15:05:21.980Z,2.20
2023-05-14T15:07:48.448Z,2.08
2023-05-14T15:10:14.787Z,2.83
2023-05-14T15:12:41.217Z,4.72
2023-05-14T15:15:08.100Z,6.18
2023-05-14T15:17:34.469Z,4.03
2023-05-14T15:20:00.889Z,3.30
2023-05-14T15:22:28.290Z,2.67
2023-05-14T15:24:54.657Z,2.70
2023-05-14T15:27:21.016Z,2.67
2023-05-14T15:29:47.351Z,2.50
2023-05-14T15:32:13.689Z,2.90
2023-05-14T15:34:40.177Z,9.45
2023-05-14T15:37:06.598Z,2.10
2023-05-14T15:39:33.093Z,1.90
2023-05-14T15:41:59.852Z,4.55
2023-05-14T15:44:26.528Z,1.65
2023-05-14T15:46:52.971Z,1.33
2023-05-14T15:49:19.443Z,1.42
2023-05-14T15:51:45.929Z,1.17
2023-05-14T15:54:12.316Z,1.35
2023-05-14T15:56:38.764Z,1.50
2023-05-14T15:59:05.119Z,1.40
2023-05-14T16:01:31.829Z,1.42
2023-05-14T16:03:58.302Z,1.20
2023-05-14T16:06:25.536Z,1.17
2023-05-14T16:08:52.101Z,1.45
2023-05-14T16:11:18.476Z,1.85
2023-05-14T16:13:44.896Z,2.72
2023-05-14T16:16:11.382Z,2.00
2023-05-14T16:18:38.845Z,2.00
2023-05-14T16:21:06.207Z,6.63
2023-05-14T16:23:32.576Z,6.55
2023-05-14T16:25:58.983Z,7.82
2023-05-14T16:28:25.295Z,4.30
2023-05-14T16:30:51.653Z,2.80
2023-05-14T16:33:18.035Z,2.05
2023-05-14T16:35:45.347Z,1.70
2023-05-14T16:38:11.675Z,2.00
2023-05-14T16:40:38.043Z,1.50
2023-05-14T16:43:04.481Z,1.25
2023-05-14T16:45:32.592Z,1.50
2023-05-14T16:48:00.939Z,1.48
2023-05-14T16:50:27.627Z,1.60
2023-05-14T16:52:53.984Z,1.80
2023-05-14T16:55:20.555Z,1.70
2023-05-14T16:57:46.922Z,1.50
2023-05-14T17:00:13.922Z,1.90
2023-05-14T17:02:40.446Z,1.35
2023-05-14T17:05:07.938Z,2.08
2023-05-14T17:07:34.371Z,2.60
2023-05-14T17:10:00.812Z,1.80
2023-05-14T17:12:27.315Z,1.50
2023-05-14T17:14:53.688Z,1.50
2023-05-14T17:17:21.601Z,1.52
2023-05-14T17:19:48.251Z,2.05
2023-05-14T17:22:14.664Z,1.67
2023-05-14T17:24:42.326Z,1.70
2023-05-14T17:27:08.706Z,2.15
2023-05-14T17:29:35.081Z,2.35
2023-05-14T17:32:03.395Z,2.20
2023-05-14T17:34:29.884Z,2.30
2023-05-14T17:36:56.352Z,2.15
2023-05-14T17:39:22.740Z,2.25
2023-05-14T17:41:49.051Z,2.25
2023-05-14T17:44:15.450Z,2.53
2023-05-14T17:46:42.385Z,2.35
2023-05-14T17:49:08.954Z,2.10
2023-05-14T17:51:35.422Z,2.22
2023-05-14T17:54:01.758Z,4.40
2023-05-14T17:56:28.170Z,3.55
2023-05-14T17:58:54.533Z,3.88
2023-05-14T18:01:21.069Z,2.03
2023-05-14T18:03:47.696Z,1.83
2023-05-14T18:06:14.998Z,2.40
2023-05-14T18:08:41.713Z,2.40
2023-05-14T18:11:08.108Z,2.33
2023-05-14T18:13:34.536Z,2.65
2023-05-14T18:16:01.291Z,2.60
2023-05-14T18:18:27.776Z,4.85
2023-05-14T18:20:54.162Z,4.47
2023-05-14T18:23:20.546Z,3.30
2023-05-14T18:25:47.906Z,4.00
2023-05-14T18:28:14.405Z,3.53
2023-05-14T18:30:40.858Z,3.33
2023-05-14T18:33:07.363Z,3.17
2023-05-14T18:35:35.140Z,4.28
2023-05-14T18:38:02.716Z,4.32
2023-05-14T18:40:29.093Z,2.70
2023-05-14T18:42:56.709Z,1.40
2023-05-14T18:45:24.169Z,1.65
2023-05-14T18:47:51.306Z,3.05
2023-05-14T18:50:17.761Z,1.52
2023-05-14T18:52:44.236Z,1.30
2023-05-14T18:55:10.683Z,1.50
2023-05-14T18:57:37.097Z,1.63
2023-05-14T19:00:05.098Z,1.85
2023-05-14T19:02:31.638Z,1.90
2023-05-14T19:04:58.801Z,3.40
2023-05-14T19:07:25.830Z,1.80
2023-05-14T19:09:52.151Z,2.28
2023-05-14T19:12:18.559Z,1.20
2023-05-14T19:14:44.931Z,1.42
2023-05-14T19:17:11.447Z,1.50
2023-05-14T19:19:39.216Z,1.20
2023-05-14T19:22:06.291Z,1.75
2023-05-14T19:24:32.773Z,2.75
2023-05-14T19:26:59.186Z,2.90
2023-05-14T19:29:25.543Z,2.60
2023-05-14T19:31:52.047Z,2.25
2023-05-14T19:34:18.483Z,2.78
2023-05-14T19:36:44.870Z,2.00
2023-05-14T19:39:11.252Z,2.40
2023-05-14T19:41:37.596Z,2.60
2023-05-14T19:44:04.100Z,2.35
2023-05-14T19:46:30.584Z,2.40
2023-05-14T19:48:56.976Z,2.35
2023-05-14T19:51:23.329Z,2.50
2023-05-14T19:53:49.678Z,2.30
2023-05-14T19:56:16.195Z,2.28
2023-05-14T19:58:42.958Z,3.08
2023-05-14T20:01:09.348Z,2.10
2023-05-14T20:03:35.773Z,2.10
2023-05-14T20:06:02.214Z,2.00
2023-05-14T20:08:29.096Z,2.17
2023-05-14T20:10:55.600Z,2.42
2023-05-14T20:13:23.205Z,2.28
2023-05-14T20:15:51.558Z,2.20
2023-05-14T20:18:17.921Z,2.63
2023-05-14T20:20:44.332Z,2.40
2023-05-14T20:23:10.663Z,3.97
2023-05-14T20:25:37.100Z,2.50
2023-05-14T20:28:04.122Z,2.92
2023-05-14T20:30:30.934Z,3.67
2023-05-14T20:32:57.455Z,2.60
2023-05-14T20:35:24.057Z,2.30
2023-05-14T20:37:51.037Z,2.00
2023-05-14T20:40:17.578Z,1.40
2023-05-14T20:42:44.094Z,1.83
2023-05-14T20:45:10.869Z,1.60
2023-05-14T20:47:37.595Z,1.60
2023-05-14T20:50:04.661Z,1.70
2023-05-14T20:52:31.127Z,1.70
2023-05-14T20:54:59.425Z,1.80
2023-05-14T20:57:28.211Z,1.50
2023-05-14T20:59:54.595Z,1.50
2023-05-14T21:02:21.324Z,1.55
2023-05-14T21:04:47.998Z,1.20
2023-05-14T21:07:14.388Z,1.20
2023-05-14T21:09:40.783Z,1.42
2023-05-14T21:12:07.328Z,1.50
2023-05-14T21:14:33.800Z,1.13
2023-05-14T21:17:00.263Z,1.30
2023-05-14T21:19:26.803Z,1.48
2023-05-14T21:21:53.098Z,1.30
2023-05-14T21:24:19.507Z,1.20
2023-05-14T21:26:46.280Z,1.30
2023-05-14T21:29:12.643Z,1.45
2023-05-14T21:31:39.048Z,1.58
2023-05-14T21:34:05.727Z,1.50
2023-05-14T21:36:32.228Z,1.60
2023-05-14T21:38:58.644Z,1.50
2023-05-14T21:41:25.092Z,1.30
2023-05-14T21:43:51.457Z,1.45
2023-05-14T21:46:17.874Z,1.67
2023-05-14T21:48:44.568Z,1.40
2023-05-14T21:51:11.001Z,1.30
2023-05-14T21:53:37.347Z,1.50
2023-05-14T21:56:03.902Z,1.73
2023-05-14T21:58:30.263Z,1.65
2023-05-14T22:00:56.693Z,1.60
2023-05-14T22:03:23.156Z,1.67
2023-05-14T22:05:49.605Z,1.95
2023-05-14T22:08:17.511Z,1.55
2023-05-14T22:10:44.173Z,1.48
2023-05-14T22:13:11.000Z,1.33
2023-05-14T22:15:37.663Z,1.60
2023-05-14T22:18:04.183Z,1.45
2023-05-14T22:20:30.530Z,1.52
2023-05-14T22:22:56.896Z,1.70
2023-05-14T22:25:23.713Z,1.40
2023-05-14T22:27:50.282Z,1.30
2023-05-14T22:30:16.653Z,1.70
2023-05-14T22:32:43.085Z,1.70
2023-05-14T22:35:09.447Z,1.60
2023-05-14T22:37:35.830Z,1.80
2023-05-14T22:40:05.054Z,1.70
2023-05-14T22:42:31.452Z,1.80
2023-05-14T22:44:57.845Z,1.90
2023-05-14T22:47:25.141Z,1.75
2023-05-14T22:49:51.543Z,2.00
2023-05-14T22:52:18.849Z,1.45
2023-05-14T22:54:46.613Z,1.73
2023-05-14T22:57:13.023Z,1.90
2023-05-14T22:59:39.549Z,1.60
2023-05-14T23:02:06.602Z,2.05
2023-05-14T23:04:33.193Z,2.15
2023-05-14T23:06:59.614Z,1.77
2023-05-14T23:09:26.033Z,2.05
2023-05-14T23:11:52.377Z,3.38
2023-05-14T23:14:18.786Z,2.88
2023-05-14T23:16:45.239Z,2.00
2023-05-14T23:19:11.717Z,1.98
2023-05-14T23:21:38.370Z,2.00
2023-05-14T23:24:04.912Z,2.20
2023-05-14T23:26:31.394Z,2.40
2023-05-14T23:28:57.723Z,1.77
2023-05-14T23:31:24.058Z,1.77
2023-05-14T23:33:50.662Z,2.00
2023-05-14T23:36:17.113Z,1.70
2023-05-14T23:38:43.546Z,1.67
2023-05-14T23:41:10.055Z,1.70
2023-05-14T23:43:36.652Z,2.05
2023-05-14T23:46:03.102Z,1.65
2023-05-14T23:48:29.707Z,2.05
2023-05-14T23:50:56.120Z,1.80
2023-05-14T23:53:23.138Z,1.50
2023-05-14T23:55:49.452Z,1.80
2023-05-14T23:58:15.815Z,1.73
