createdAt,value
2023-03-02T00:01:52.200Z,8.87
2023-03-02T00:05:54.195Z,11.80
2023-03-02T00:09:55.631Z,9.43
2023-03-02T00:13:58.612Z,10.17
2023-03-02T00:17:59.981Z,12.33
2023-03-02T00:22:01.342Z,9.67
2023-03-02T00:26:02.746Z,10.40
2023-03-02T00:30:08.029Z,9.33
2023-03-02T00:34:09.445Z,9.57
2023-03-02T00:38:10.792Z,10.37
2023-03-02T00:42:14.716Z,11.53
2023-03-02T00:46:19.564Z,10.27
2023-03-02T00:50:20.979Z,10.47
2023-03-02T00:54:22.518Z,10.57
2023-03-02T00:58:25.347Z,12.03
2023-03-02T01:02:28.221Z,9.90
2023-03-02T01:06:30.209Z,9.50
2023-03-02T01:10:33.562Z,10.93
2023-03-02T01:14:36.189Z,9.27
2023-03-02T01:18:39.036Z,9.27
2023-03-02T01:22:40.880Z,9.30
2023-03-02T01:26:42.581Z,9.13
2023-03-02T01:30:43.992Z,11.53
2023-03-02T01:34:46.719Z,9.20
2023-03-02T01:38:48.243Z,9.23
2023-03-02T01:42:56.415Z,9.73
2023-03-02T01:46:57.864Z,9.53
2023-03-02T01:51:02.622Z,9.10
2023-03-02T01:55:08.109Z,10.90
2023-03-02T01:59:13.910Z,8.70
2023-03-02T02:03:17.719Z,8.97
2023-03-02T02:07:20.479Z,10.77
2023-03-02T02:11:21.960Z,7.57
2023-03-02T02:15:23.503Z,8.93
2023-03-02T02:19:38.110Z,9.87
2023-03-02T02:23:48.876Z,7.97
2023-03-02T02:27:51.814Z,9.50
2023-03-02T02:31:57.360Z,15.90
2023-03-02T02:36:04.534Z,9.30
2023-03-02T02:40:12.678Z,9.20
2023-03-02T02:44:17.188Z,12.67
2023-03-02T02:48:20.987Z,8.37
2023-03-02T02:52:25.087Z,10.10
2023-03-02T02:56:30.356Z,12.30
2023-03-02T03:00:33.195Z,9.27
2023-03-02T03:04:34.707Z,11.33
2023-03-02T03:08:51.413Z,12.70
2023-03-02T03:12:52.842Z,10.17
2023-03-02T03:16:55.586Z,8.73
2023-03-02T03:20:57.154Z,9.77
2023-03-02T03:24:58.695Z,8.30
2023-03-02T03:29:00.664Z,10.40
2023-03-02T03:33:03.840Z,7.73
2023-03-02T03:37:05.199Z,9.57
2023-03-02T03:41:06.579Z,9.37
2023-03-02T03:45:08.526Z,8.93
2023-03-02T03:49:11.299Z,10.43
2023-03-02T03:53:12.786Z,8.87
2023-03-02T03:57:14.168Z,9.57
2023-03-02T04:01:15.617Z,10.77
2023-03-02T04:05:18.405Z,10.87
2023-03-02T04:09:21.150Z,9.37
2023-03-02T04:13:22.558Z,10.03
2023-03-02T04:17:24.199Z,9.13
2023-03-02T04:21:27.870Z,9.80
2023-03-02T04:25:30.280Z,9.73
2023-03-02T04:29:31.925Z,11.57
2023-03-02T04:33:33.351Z,11.00
2023-03-02T04:37:36.128Z,10.00
2023-03-02T04:41:38.026Z,11.23
2023-03-02T04:45:39.702Z,11.00
2023-03-02T04:49:41.172Z,9.57
2023-03-02T04:53:44.100Z,9.33
2023-03-02T04:57:45.450Z,10.90
2023-03-02T05:01:47.292Z,9.17
2023-03-02T05:05:48.734Z,10.30
2023-03-02T05:09:51.443Z,10.73
2023-03-02T05:13:55.671Z,10.67
2023-03-02T05:17:57.581Z,11.33
2023-03-02T05:21:58.970Z,12.87
2023-03-02T05:26:01.702Z,9.27
2023-03-02T05:30:03.477Z,8.90
2023-03-02T05:34:06.984Z,9.37
2023-03-02T05:38:08.950Z,8.30
2023-03-02T05:42:11.647Z,11.50
2023-03-02T05:46:13.035Z,10.17
2023-03-02T05:50:14.624Z,10.40
2023-03-02T05:54:15.995Z,9.37
2023-03-02T05:58:19.442Z,11.07
2023-03-02T06:02:20.869Z,10.57
2023-03-02T06:06:22.287Z,11.83
2023-03-02T06:10:24.363Z,11.90
2023-03-02T06:14:27.102Z,10.13
2023-03-02T06:18:28.482Z,9.07
2023-03-02T06:22:29.825Z,9.73
2023-03-02T06:26:31.539Z,12.23
2023-03-02T06:30:34.541Z,12.80
2023-03-02T06:34:35.919Z,10.07
2023-03-02T06:38:37.260Z,10.33
2023-03-02T06:42:39.428Z,14.20
2023-03-02T06:46:42.334Z,10.93
2023-03-02T06:50:43.707Z,11.27
2023-03-02T06:54:45.099Z,12.53
2023-03-02T06:58:46.501Z,10.37
2023-03-02T07:02:49.221Z,11.67
2023-03-02T07:06:50.702Z,10.63
2023-03-02T07:10:52.068Z,9.90
2023-03-02T07:14:53.674Z,9.07
2023-03-02T07:18:56.587Z,10.60
2023-03-02T07:22:58.061Z,14.30
2023-03-02T07:26:59.398Z,9.27
2023-03-02T07:31:00.961Z,10.63
2023-03-02T07:35:04.174Z,7.70
2023-03-02T07:39:05.649Z,10.00
2023-03-02T07:43:07.189Z,9.73
2023-03-02T07:47:09.251Z,8.20
2023-03-02T07:51:12.042Z,8.27
2023-03-02T07:55:13.637Z,7.53
2023-03-02T07:59:15.115Z,7.27
2023-03-02T08:03:16.549Z,9.07
2023-03-02T08:07:19.318Z,10.20
2023-03-02T08:11:20.750Z,11.10
2023-03-02T08:15:22.164Z,9.97
2023-03-02T08:19:23.569Z,9.60
2023-03-02T08:23:26.838Z,8.53
2023-03-02T08:27:28.344Z,11.17
2023-03-02T08:31:30.470Z,9.50
2023-03-02T08:35:31.927Z,8.20
2023-03-02T08:39:34.710Z,10.53
2023-03-02T08:43:36.312Z,9.63
2023-03-02T08:47:38.203Z,12.20
2023-03-02T08:51:39.614Z,9.47
2023-03-02T08:55:42.337Z,9.50
2023-03-02T08:59:43.723Z,9.73
2023-03-02T09:03:45.390Z,9.43
2023-03-02T09:07:46.811Z,13.43
2023-03-02T09:11:49.522Z,10.90
2023-03-02T09:15:50.963Z,13.00
2023-03-02T09:19:52.316Z,13.30
2023-03-02T09:23:54.089Z,11.60
2023-03-02T09:27:56.936Z,9.53
2023-03-02T09:31:58.438Z,11.67
2023-03-02T09:36:00.108Z,8.33
2023-03-02T09:40:01.523Z,12.07
2023-03-02T09:44:17.419Z,9.73
2023-03-02T09:48:28.435Z,10.80
2023-03-02T09:52:31.882Z,8.00
2023-03-02T09:56:36.861Z,17.97
2023-03-02T10:00:42.462Z,13.10
2023-03-02T10:04:47.918Z,13.20
2023-03-02T10:08:49.516Z,11.30
2023-03-02T10:13:05.902Z,12.53
2023-03-02T10:17:39.655Z,10.30
2023-03-02T10:21:43.969Z,11.10
2023-03-02T10:25:50.321Z,11.37
2023-03-02T10:29:58.479Z,13.53
2023-03-02T10:34:01.337Z,11.63
2023-03-02T10:38:12.340Z,10.43
2023-03-02T10:42:18.505Z,13.10
2023-03-02T10:46:20.078Z,13.27
2023-03-02T10:50:24.050Z,11.80
2023-03-02T10:54:25.917Z,12.27
2023-03-02T10:58:30.912Z,10.83
2023-03-02T11:02:36.112Z,12.60
2023-03-02T11:06:38.891Z,11.37
2023-03-02T11:10:51.528Z,9.40
2023-03-02T11:15:02.026Z,12.10
2023-03-02T11:19:07.169Z,11.60
2023-03-02T11:23:19.516Z,11.30
2023-03-02T11:27:24.042Z,10.13
2023-03-02T11:31:33.371Z,8.90
2023-03-02T11:35:42.040Z,8.63
2023-03-02T11:40:00.162Z,10.70
2023-03-02T11:44:09.487Z,10.73
2023-03-02T11:48:18.139Z,9.70
2023-03-02T11:52:22.268Z,8.07
2023-03-02T11:56:26.422Z,9.67
2023-03-02T12:00:31.713Z,9.00
2023-03-02T12:04:35.493Z,12.80
2023-03-02T12:08:40.030Z,10.00
2023-03-02T12:12:48.204Z,9.07
2023-03-02T12:16:50.311Z,9.93
2023-03-02T12:20:59.223Z,9.17
2023-03-02T12:25:04.843Z,14.90
2023-03-02T12:29:23.465Z,11.07
2023-03-02T12:33:24.932Z,15.83
2023-03-02T12:37:30.646Z,12.03
2023-03-02T12:41:57.032Z,9.50
2023-03-02T12:46:29.172Z,8.90
2023-03-02T12:50:33.548Z,8.80
2023-03-02T12:54:35.025Z,10.37
2023-03-02T12:58:36.427Z,11.90
2023-03-02T13:02:46.789Z,10.93
2023-03-02T13:06:48.497Z,12.43
2023-03-02T13:10:52.381Z,9.23
2023-03-02T13:14:56.993Z,9.73
2023-03-02T13:19:02.540Z,12.30
2023-03-02T13:23:04.025Z,8.30
2023-03-02T13:27:07.754Z,10.43
2023-03-02T13:31:19.293Z,11.47
2023-03-02T13:35:26.636Z,10.10
2023-03-02T13:39:30.205Z,10.40
2023-03-02T13:43:39.030Z,9.77
2023-03-02T13:47:40.448Z,8.90
2023-03-02T13:51:46.437Z,8.60
2023-03-02T13:55:48.567Z,10.10
2023-03-02T13:59:50.068Z,9.90
2023-03-02T14:03:51.439Z,7.63
2023-03-02T14:07:54.191Z,9.40
2023-03-02T14:11:56.153Z,10.43
2023-03-02T14:15:57.595Z,12.10
2023-03-02T14:19:59.288Z,10.53
2023-03-02T14:24:02.104Z,8.43
2023-03-02T14:28:03.903Z,11.13
2023-03-02T14:32:05.459Z,9.33
2023-03-02T14:36:08.045Z,7.97
2023-03-02T14:40:23.927Z,10.70
2023-03-02T14:44:25.506Z,9.17
2023-03-02T14:48:26.882Z,8.93
2023-03-02T14:52:32.911Z,8.37
2023-03-02T14:56:36.604Z,10.27
2023-03-02T15:00:38.351Z,6.13
2023-03-02T15:04:39.751Z,8.07
2023-03-02T15:08:41.154Z,8.40
2023-03-02T15:12:43.887Z,9.20
2023-03-02T15:16:45.313Z,7.13
2023-03-02T15:20:46.961Z,9.43
2023-03-02T15:24:48.420Z,9.33
2023-03-02T15:28:51.888Z,7.50
2023-03-02T15:32:53.417Z,6.37
2023-03-02T15:36:54.900Z,5.27
2023-03-02T15:40:56.363Z,9.87
2023-03-02T15:44:59.129Z,12.57
2023-03-02T15:49:00.501Z,8.97
2023-03-02T15:53:02.010Z,8.27
2023-03-02T15:57:03.635Z,5.33
2023-03-02T16:01:11.092Z,7.17
2023-03-02T16:05:12.852Z,9.20
2023-03-02T16:09:14.496Z,6.63
2023-03-02T16:13:15.855Z,9.67
2023-03-02T16:17:18.612Z,7.03
2023-03-02T16:21:20.570Z,8.10
2023-03-02T16:25:21.948Z,5.13
2023-03-02T16:29:23.348Z,4.93
2023-03-02T16:33:26.065Z,5.17
2023-03-02T16:37:27.547Z,5.80
2023-03-02T16:41:29.247Z,5.20
2023-03-02T16:45:31.090Z,6.73
2023-03-02T16:49:33.913Z,5.90
2023-03-02T16:53:35.411Z,6.43
2023-03-02T16:57:37.155Z,5.60
2023-03-02T17:01:38.800Z,4.23
2023-03-02T17:05:41.560Z,4.97
2023-03-02T17:09:42.912Z,4.30
2023-03-02T17:13:44.305Z,3.47
2023-03-02T17:17:45.693Z,5.17
2023-03-02T17:21:48.502Z,6.63
2023-03-02T17:25:49.893Z,6.50
2023-03-02T17:29:51.863Z,5.00
2023-03-02T17:33:53.232Z,10.00
2023-03-02T17:37:56.156Z,5.80
2023-03-02T17:41:57.654Z,8.30
2023-03-02T17:46:08.923Z,7.37
2023-03-02T17:50:12.060Z,9.00
2023-03-02T17:54:14.886Z,6.00
2023-03-02T17:58:16.296Z,5.30
2023-03-02T18:02:17.725Z,5.77
2023-03-02T18:06:19.186Z,5.67
2023-03-02T18:10:22.017Z,6.27
2023-03-02T18:14:23.408Z,7.47
2023-03-02T18:18:24.839Z,6.70
2023-03-02T18:22:26.285Z,12.37
2023-03-02T18:26:29.309Z,9.27
2023-03-02T18:30:30.870Z,9.57
2023-03-02T18:34:33.689Z,7.50
2023-03-02T18:38:36.357Z,7.00
2023-03-02T18:42:39.240Z,8.20
2023-03-02T18:46:40.753Z,7.73
2023-03-02T18:50:42.436Z,8.73
2023-03-02T18:54:43.885Z,11.10
2023-03-02T18:58:47.864Z,8.93
2023-03-02T19:02:49.528Z,8.60
2023-03-02T19:06:50.952Z,11.43
2023-03-02T19:10:53.707Z,10.63
2023-03-02T19:14:56.395Z,11.40
2023-03-02T19:18:57.803Z,12.97
2023-03-02T19:22:59.170Z,12.63
2023-03-02T19:27:00.837Z,13.93
2023-03-02T19:31:04.886Z,16.77
2023-03-02T19:35:07.439Z,15.33
2023-03-02T19:39:08.933Z,12.37
2023-03-02T19:43:10.350Z,15.63
2023-03-02T19:47:13.170Z,13.57
2023-03-02T19:51:15.608Z,13.97
2023-03-02T19:55:17.222Z,13.57
2023-03-02T19:59:18.859Z,18.63
2023-03-02T20:03:21.589Z,17.10
2023-03-02T20:07:23.023Z,14.47
2023-03-02T20:11:24.675Z,15.77
2023-03-02T20:15:26.798Z,16.50
2023-03-02T20:19:29.840Z,15.97
2023-03-02T20:23:31.319Z,16.17
2023-03-02T20:27:32.742Z,16.17
2023-03-02T20:31:35.548Z,20.03
2023-03-02T20:35:40.554Z,17.00
2023-03-02T20:39:44.070Z,18.43
2023-03-02T20:43:45.924Z,21.50
2023-03-02T20:47:47.423Z,18.87
2023-03-02T20:51:53.200Z,19.37
2023-03-02T20:55:54.733Z,22.03
2023-03-02T20:59:56.094Z,18.07
2023-03-02T21:03:57.817Z,19.33
2023-03-02T21:08:01.124Z,22.53
2023-03-02T21:12:02.687Z,20.53
2023-03-02T21:16:04.952Z,19.33
2023-03-02T21:20:09.751Z,23.30
2023-03-02T21:24:14.343Z,20.63
2023-03-02T21:28:15.760Z,22.90
2023-03-02T21:32:17.142Z,22.47
2023-03-02T21:36:20.982Z,22.07
2023-03-02T21:40:26.284Z,22.00
2023-03-02T21:44:27.742Z,26.70
2023-03-02T21:48:29.200Z,20.03
2023-03-02T21:52:31.145Z,22.37
2023-03-02T21:56:33.892Z,23.13
2023-03-02T22:00:38.640Z,21.17
2023-03-02T22:04:40.120Z,24.80
2023-03-02T22:08:41.477Z,23.27
2023-03-02T22:12:44.196Z,22.20
2023-03-02T22:16:46.740Z,23.90
2023-03-02T22:20:49.640Z,23.93
2023-03-02T22:24:52.704Z,24.00
2023-03-02T22:29:02.242Z,24.37
2023-03-02T22:33:08.204Z,21.63
2023-03-02T22:37:13.499Z,26.70
2023-03-02T22:41:17.245Z,25.20
2023-03-02T22:45:21.811Z,27.57
2023-03-02T22:49:23.319Z,25.10
2023-03-02T22:53:28.409Z,26.77
2023-03-02T22:57:35.362Z,25.33
2023-03-02T23:01:40.406Z,25.70
2023-03-02T23:05:42.920Z,25.97
2023-03-02T23:09:44.278Z,24.93
2023-03-02T23:13:46.689Z,26.43
2023-03-02T23:17:49.415Z,24.03
2023-03-02T23:21:50.772Z,27.07
2023-03-02T23:25:52.226Z,25.03
2023-03-02T23:29:53.905Z,26.43
2023-03-02T23:33:56.655Z,28.07
2023-03-02T23:37:58.243Z,28.47
2023-03-02T23:41:59.645Z,29.73
2023-03-02T23:46:01.139Z,28.23
2023-03-02T23:50:04.657Z,30.43
2023-03-02T23:54:06.252Z,28.33
2023-03-02T23:58:07.638Z,29.93
